#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.502624800000e+08,1.700000e+01,6.000000e+00,9.880000e+02,42405300001
3.502633200000e+08,1.800000e+01,6.000000e+00,9.880000e+02,42405300002
3.502642800000e+08,1.700000e+01,6.000000e+00,9.880000e+02,42405300003
3.502651800000e+08,1.700000e+01,6.000000e+00,9.880000e+02,42405300004
3.502660800000e+08,1.700000e+01,6.000000e+00,9.880000e+02,42405400005
3.502669800000e+08,1.700000e+01,6.000000e+00,9.880000e+02,42405400006
3.502678800000e+08,1.700000e+01,5.000000e+00,9.870000e+02,42405400007
3.502687800000e+08,1.700000e+01,5.000000e+00,9.870000e+02,42405400008
3.502697400000e+08,1.700000e+01,5.000000e+00,9.870000e+02,42405400009
3.502706400000e+08,1.700000e+01,5.000000e+00,9.870000e+02,42405400010
3.502714800000e+08,1.700000e+01,5.000000e+00,9.870000e+02,42405400011
3.502723800000e+08,1.700000e+01,5.000000e+00,9.860000e+02,42405400012
3.502732800000e+08,1.700000e+01,5.000000e+00,9.860000e+02,42405400013
3.502742400000e+08,1.700000e+01,6.000000e+00,9.860000e+02,42405400014
3.502750800000e+08,1.700000e+01,6.000000e+00,9.860000e+02,42405400015
3.502759800000e+08,1.700000e+01,6.000000e+00,9.860000e+02,42405400016
3.502768800000e+08,1.700000e+01,6.000000e+00,9.860000e+02,42405400017
3.502777800000e+08,1.700000e+01,6.000000e+00,9.860000e+02,42405400018
3.502786800000e+08,1.700000e+01,6.000000e+00,9.850000e+02,42405400019
3.502795800000e+08,1.700000e+01,6.000000e+00,9.860000e+02,42405400020
3.502804800000e+08,1.700000e+01,6.000000e+00,9.850000e+02,42405400021
3.502813800000e+08,1.700000e+01,6.000000e+00,9.850000e+02,42405400022
3.502822800000e+08,1.700000e+01,6.000000e+00,9.850000e+02,42405400023
3.502831800000e+08,1.700000e+01,6.000000e+00,9.850000e+02,42405400024
3.502840800000e+08,1.700000e+01,6.000000e+00,9.850000e+02,42405400025
3.502849800000e+08,1.700000e+01,6.000000e+00,9.850000e+02,42405400026
3.502858800000e+08,1.700000e+01,6.000000e+00,9.850000e+02,42405400027
3.502867200000e+08,1.700000e+01,5.000000e+00,9.850000e+02,42405400028
3.502876800000e+08,1.700000e+01,5.000000e+00,9.850000e+02,42405400029
3.502885800000e+08,1.700000e+01,5.000000e+00,9.850000e+02,42405400030
3.502894800000e+08,1.700000e+01,5.000000e+00,9.850000e+02,42405400031
3.502903200000e+08,1.700000e+01,5.000000e+00,9.850000e+02,42405400032
3.502912200000e+08,1.700000e+01,6.000000e+00,9.850000e+02,42405400033
3.502921200000e+08,1.700000e+01,5.000000e+00,9.850000e+02,42405400034
3.502930200000e+08,1.700000e+01,5.000000e+00,9.850000e+02,42405400035
3.502938600000e+08,1.800000e+01,5.000000e+00,9.850000e+02,42405400036
3.502948200000e+08,1.800000e+01,5.000000e+00,9.850000e+02,42405400037
3.502956600000e+08,1.800000e+01,6.000000e+00,9.850000e+02,42405400038
3.502965600000e+08,1.800000e+01,6.000000e+00,9.850000e+02,42405400039
3.502974600000e+08,1.900000e+01,6.000000e+00,9.850000e+02,42405400040
3.502983000000e+08,1.800000e+01,6.000000e+00,9.850000e+02,42405400041
3.502992000000e+08,1.800000e+01,6.000000e+00,9.850000e+02,42405400042
3.503001000000e+08,1.800000e+01,6.000000e+00,9.850000e+02,42405400043
3.503010000000e+08,1.800000e+01,6.000000e+00,9.850000e+02,42405400044
3.503018400000e+08,1.800000e+01,6.000000e+00,9.850000e+02,42405400045
3.503027400000e+08,1.900000e+01,6.000000e+00,9.850000e+02,42405400046
3.503036400000e+08,1.900000e+01,6.000000e+00,9.850000e+02,42405400047
3.503044800000e+08,1.800000e+01,6.000000e+00,9.850000e+02,42405400048
3.503053800000e+08,1.800000e+01,6.000000e+00,9.850000e+02,42405400049
3.503062800000e+08,1.800000e+01,6.000000e+00,9.840000e+02,42405400050
3.503071200000e+08,1.800000e+01,6.000000e+00,9.840000e+02,42405400051
3.503080200000e+08,1.800000e+01,6.000000e+00,9.840000e+02,42405400052
3.503089200000e+08,1.800000e+01,6.000000e+00,9.840000e+02,42405400053
3.503097600000e+08,1.800000e+01,6.000000e+00,9.840000e+02,42405400054
3.503106600000e+08,1.800000e+01,6.000000e+00,9.830000e+02,42405400055
3.503115600000e+08,1.800000e+01,6.000000e+00,9.830000e+02,42405400056
3.503124600000e+08,1.800000e+01,5.000000e+00,9.830000e+02,42405400057
3.503133000000e+08,1.800000e+01,5.000000e+00,9.830000e+02,42405400058
3.503142000000e+08,1.800000e+01,6.000000e+00,9.830000e+02,42405400059
3.503151000000e+08,1.800000e+01,6.000000e+00,9.820000e+02,42405400060
3.503160000000e+08,1.800000e+01,6.000000e+00,9.820000e+02,42405400061
3.503168400000e+08,1.800000e+01,6.000000e+00,9.820000e+02,42405400062
3.503177400000e+08,1.800000e+01,6.000000e+00,9.820000e+02,42405400063
3.503186400000e+08,1.800000e+01,6.000000e+00,9.820000e+02,42405400064
3.503195400000e+08,1.800000e+01,6.000000e+00,9.810000e+02,42405400065
3.503204400000e+08,1.800000e+01,6.000000e+00,9.810000e+02,42405400066
3.503212800000e+08,1.800000e+01,5.000000e+00,9.810000e+02,42405400067
3.503221800000e+08,1.800000e+01,5.000000e+00,9.810000e+02,42405400068
3.503230800000e+08,1.800000e+01,6.000000e+00,9.810000e+02,42405400069
3.503239200000e+08,1.800000e+01,6.000000e+00,9.810000e+02,42405400070
3.503248200000e+08,1.800000e+01,6.000000e+00,9.810000e+02,42405400071
3.503256600000e+08,1.800000e+01,6.000000e+00,9.810000e+02,42405400072
3.503265600000e+08,1.800000e+01,6.000000e+00,9.810000e+02,42405400073
3.503274600000e+08,1.800000e+01,6.000000e+00,9.810000e+02,42405400074
3.503283000000e+08,1.800000e+01,6.000000e+00,9.810000e+02,42405400075
3.503292000000e+08,1.800000e+01,5.000000e+00,9.810000e+02,42405400076
3.503301000000e+08,1.800000e+01,6.000000e+00,9.810000e+02,42405400077
3.503310000000e+08,1.800000e+01,6.000000e+00,9.810000e+02,42405400078
3.503319000000e+08,1.800000e+01,6.000000e+00,9.810000e+02,42405400079
3.503327400000e+08,1.800000e+01,6.000000e+00,9.810000e+02,42405400080
3.503336400000e+08,1.800000e+01,6.000000e+00,9.810000e+02,42405400081
3.503345400000e+08,1.800000e+01,6.000000e+00,9.810000e+02,42405400082
3.503354400000e+08,1.800000e+01,6.000000e+00,9.810000e+02,42405400083
3.503362800000e+08,1.800000e+01,6.000000e+00,9.800000e+02,42405400084
3.503371800000e+08,1.800000e+01,6.000000e+00,9.810000e+02,42405400085
3.503380800000e+08,1.800000e+01,6.000000e+00,9.800000e+02,42405400086
3.503389200000e+08,1.800000e+01,6.000000e+00,9.800000e+02,42405400087
3.503398200000e+08,1.800000e+01,6.000000e+00,9.800000e+02,42405400088
3.503407200000e+08,1.800000e+01,6.000000e+00,9.800000e+02,42405400089
3.503415600000e+08,1.800000e+01,6.000000e+00,9.800000e+02,42405400090
3.503424600000e+08,1.800000e+01,6.000000e+00,9.800000e+02,42405400091
3.503433600000e+08,1.800000e+01,6.000000e+00,9.800000e+02,42405400092
3.503442600000e+08,1.800000e+01,5.000000e+00,9.800000e+02,42405400093
3.503451000000e+08,1.800000e+01,6.000000e+00,9.800000e+02,42405400094
3.503460000000e+08,1.800000e+01,6.000000e+00,9.800000e+02,42405400095
3.503469000000e+08,1.800000e+01,6.000000e+00,9.800000e+02,42405400096
3.503477400000e+08,1.800000e+01,6.000000e+00,9.790000e+02,42405400097
3.503486400000e+08,1.800000e+01,6.000000e+00,9.790000e+02,42405400001
3.503495400000e+08,1.800000e+01,6.000000e+00,9.790000e+02,42405400002
3.503503800000e+08,1.800000e+01,6.000000e+00,9.790000e+02,42405400003
3.503512200000e+08,1.800000e+01,6.000000e+00,9.790000e+02,42405400004
3.503521800000e+08,1.800000e+01,6.000000e+00,9.790000e+02,42405500005
3.503530200000e+08,1.800000e+01,6.000000e+00,9.790000e+02,42405500006
3.503538600000e+08,1.800000e+01,6.000000e+00,9.790000e+02,42405500007
3.503547600000e+08,1.800000e+01,6.000000e+00,9.780000e+02,42405500008
3.503556600000e+08,1.800000e+01,6.000000e+00,9.780000e+02,42405500009
3.503565000000e+08,1.800000e+01,6.000000e+00,9.780000e+02,42405500010
3.503574000000e+08,1.800000e+01,6.000000e+00,9.780000e+02,42405500011
3.503582400000e+08,1.800000e+01,6.000000e+00,9.780000e+02,42405500012
3.503591400000e+08,1.800000e+01,6.000000e+00,9.780000e+02,42405500013
3.503599800000e+08,1.800000e+01,6.000000e+00,9.780000e+02,42405500014
3.503608800000e+08,1.800000e+01,6.000000e+00,9.780000e+02,42405500015
3.503617200000e+08,1.800000e+01,5.000000e+00,9.770000e+02,42405500016
3.503626200000e+08,1.800000e+01,5.000000e+00,9.770000e+02,42405500017
3.503635200000e+08,1.800000e+01,5.000000e+00,9.770000e+02,42405500018
3.503643600000e+08,1.800000e+01,5.000000e+00,9.770000e+02,42405500019
3.503652600000e+08,1.800000e+01,6.000000e+00,9.770000e+02,42405500020
3.503661000000e+08,1.800000e+01,6.000000e+00,9.770000e+02,42405500021
3.503670000000e+08,1.800000e+01,6.000000e+00,9.770000e+02,42405500022
3.503678400000e+08,1.800000e+01,5.000000e+00,9.760000e+02,42405500023
3.503687400000e+08,1.800000e+01,5.000000e+00,9.760000e+02,42405500024
3.503695800000e+08,1.700000e+01,5.000000e+00,9.760000e+02,42405500025
3.503704200000e+08,1.700000e+01,4.000000e+00,9.760000e+02,42405500026
3.503713200000e+08,1.700000e+01,4.000000e+00,9.760000e+02,42405500027
3.503721600000e+08,1.700000e+01,5.000000e+00,9.760000e+02,42405500028
3.503730000000e+08,1.700000e+01,5.000000e+00,9.760000e+02,42405500029
3.503739000000e+08,1.700000e+01,5.000000e+00,9.760000e+02,42405500030
3.503748000000e+08,1.700000e+01,5.000000e+00,9.760000e+02,42405500031
3.503756400000e+08,1.800000e+01,5.000000e+00,9.760000e+02,42405500032
3.503765400000e+08,1.800000e+01,6.000000e+00,9.760000e+02,42405500033
3.503773800000e+08,1.800000e+01,6.000000e+00,9.760000e+02,42405500034
3.503782800000e+08,1.800000e+01,6.000000e+00,9.760000e+02,42405500035
3.503787000000e+08,1.800000e+01,6.000000e+00,9.760000e+02,42405500036
3.503795400000e+08,1.800000e+01,6.000000e+00,9.760000e+02,42405500037
3.503804400000e+08,1.800000e+01,6.000000e+00,9.760000e+02,42405500038
3.503812800000e+08,1.800000e+01,6.000000e+00,9.770000e+02,42405500039
3.503821800000e+08,1.800000e+01,6.000000e+00,9.760000e+02,42405500040
3.503829600000e+08,1.800000e+01,6.000000e+00,9.760000e+02,42405500041
3.503839200000e+08,1.800000e+01,7.000000e+00,9.760000e+02,42405500042
3.503847600000e+08,1.800000e+01,7.000000e+00,9.760000e+02,42405500043
3.503856000000e+08,1.800000e+01,8.000000e+00,9.760000e+02,42405500044
3.503865000000e+08,1.800000e+01,8.000000e+00,9.770000e+02,42405500045
3.503873400000e+08,1.800000e+01,8.000000e+00,9.770000e+02,42405500046
3.503882400000e+08,1.800000e+01,9.000000e+00,9.760000e+02,42405500047
3.503890800000e+08,1.800000e+01,9.000000e+00,9.770000e+02,42405500048
3.503899200000e+08,1.800000e+01,9.000000e+00,9.760000e+02,42405500049
3.503907600000e+08,1.800000e+01,9.000000e+00,9.760000e+02,42405500050
3.503916600000e+08,1.800000e+01,1.000000e+01,9.760000e+02,42405500051
3.503925000000e+08,1.800000e+01,1.000000e+01,9.760000e+02,42405500052
3.503933400000e+08,1.800000e+01,1.000000e+01,9.760000e+02,42405500053
3.503942400000e+08,1.800000e+01,1.000000e+01,9.760000e+02,42405500054
