#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.502625000535e+08,3.502634019899e+08,9.019364952445e+02,48197,47706,43980,491,491,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405300001,0,128,0
2,3.502634060278e+08,3.502643049609e+08,8.989331461787e+02,48178,47700,43988,478,478,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405300002,0,128,0
3,3.502643091175e+08,3.502652189870e+08,9.098694696426e+02,48155,47665,43962,490,490,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405300003,0,128,0
4,3.502652230196e+08,3.502661249932e+08,9.019736745358e+02,48193,47700,44080,493,493,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992248e+00,42405300004,0,128,0
5,3.502661290159e+08,3.502670329680e+08,9.039520745873e+02,48171,47612,43947,559,559,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405400005,0,128,0
6,3.502670370305e+08,3.502679399958e+08,9.029653204083e+02,48167,47681,43919,486,486,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405400006,0,128,0
7,3.502679440345e+08,3.502688449791e+08,9.009445970058e+02,48186,47632,43862,554,554,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405400007,0,128,0
8,3.502688490454e+08,3.502697479496e+08,8.989042500257e+02,48192,47721,43917,471,471,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.998889e+00,42405400008,0,128,0
9,3.502697520295e+08,3.502706499811e+08,8.979515489340e+02,48167,47670,43861,497,497,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992214e+00,42405400009,0,128,0
10,3.502706540360e+08,3.502715519703e+08,8.979343310595e+02,48160,47594,43817,566,566,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405400010,0,128,0
11,3.502715570545e+08,3.502724479993e+08,8.909448270798e+02,48179,47707,43935,472,472,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.984304e+00,42405400011,0,128,0
12,3.502724520508e+08,3.502733459625e+08,8.939116193056e+02,48197,47695,43961,502,502,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.984356e+00,42405400012,0,128,0
13,3.502733500248e+08,3.502742439722e+08,8.939474641681e+02,48194,47656,43863,538,538,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405400013,0,128,0
14,3.502742480225e+08,3.502751429946e+08,8.949721159339e+02,48156,47679,44050,477,477,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405400014,0,128,0
15,3.502751470565e+08,3.502760359871e+08,8.889306019545e+02,48167,47631,43962,536,536,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405400015,0,128,0
16,3.502760410326e+08,3.502769349999e+08,8.939673543572e+02,48188,47649,44120,539,539,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405400016,0,128,0
17,3.502769390143e+08,3.502778259952e+08,8.869808858633e+02,48190,47698,44034,492,492,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405400017,0,128,0
18,3.502778300277e+08,3.502787269714e+08,8.969436783195e+02,48184,47690,44025,494,494,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405400018,0,128,0
19,3.502787310445e+08,3.502796279739e+08,8.969294059873e+02,48165,47637,43896,528,528,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405400019,0,128,0
20,3.502796330118e+08,3.502805289252e+08,8.959134278893e+02,48203,47650,43971,553,553,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405400020,0,128,0
21,3.502805330418e+08,3.502814279893e+08,8.949475365877e+02,48191,47681,43865,510,510,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405400021,0,128,0
22,3.502814320421e+08,3.502823209990e+08,8.889568936825e+02,48214,47743,44073,471,471,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405400022,0,128,0
23,3.502823250287e+08,3.502832219864e+08,8.969577562809e+02,48176,47682,43848,494,494,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405400023,0,128,0
24,3.502832260303e+08,3.502841109958e+08,8.849654954672e+02,48198,47676,43966,522,522,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405400024,0,128,0
25,3.502841151424e+08,3.502850149798e+08,8.998374267817e+02,48199,47697,43770,502,502,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405400025,0,128,0
26,3.502850190408e+08,3.502859139912e+08,8.949504132867e+02,48201,47692,44018,509,509,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405400026,0,128,0
27,3.502859180229e+08,3.502868099848e+08,8.919619033337e+02,48181,47682,43951,499,499,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405400027,0,128,0
28,3.502868140137e+08,3.502877029958e+08,8.889821375608e+02,48218,47695,43923,523,523,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405400028,0,128,0
29,3.502877070124e+08,3.502885919955e+08,8.849831773043e+02,48229,47735,43960,494,494,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405400029,0,128,0
30,3.502885960112e+08,3.502894849994e+08,8.889882747531e+02,48212,47684,43900,528,528,0,9,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405400030,0,128,0
31,3.502894890534e+08,3.502903709315e+08,8.818780665994e+02,48183,47660,43921,523,523,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405400031,0,128,0
32,3.502903760144e+08,3.502912669445e+08,8.909300342202e+02,48171,47626,43978,545,545,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405400032,0,128,0
33,3.502912720151e+08,3.502921629936e+08,8.909784373641e+02,48167,47665,44022,502,502,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405400033,0,128,0
34,3.502921680185e+08,3.502930599773e+08,8.919587615728e+02,48214,47693,43981,521,521,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992161e+00,42405400034,0,128,0
35,3.502930640237e+08,3.502939509946e+08,8.869709293842e+02,48228,47763,44096,465,465,0,2,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405400035,0,128,0
36,3.502939550506e+08,3.502948479549e+08,8.929043182135e+02,48167,47661,43868,506,506,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405400036,0,128,0
37,3.502948530908e+08,3.502957339632e+08,8.808724022508e+02,48207,47752,43939,455,455,0,5,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405400037,0,128,0
38,3.502957380159e+08,3.502966169865e+08,8.789706339240e+02,48205,47694,43972,511,511,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405400038,0,128,0
39,3.502966220113e+08,3.502975019797e+08,8.799684200287e+02,48204,47699,43957,505,505,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992054e+00,42405400039,0,128,0
40,3.502975060235e+08,3.502983839975e+08,8.779740067124e+02,48215,47677,43826,538,538,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405400040,0,128,0
41,3.502983880243e+08,3.502992629828e+08,8.749585195780e+02,48205,47668,43865,537,537,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992009e+00,42405400041,0,128,0
42,3.502992670326e+08,3.503001519932e+08,8.849606050849e+02,48210,47677,43861,533,533,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405400042,0,128,0
43,3.503001560196e+08,3.503010399983e+08,8.839786943197e+02,48228,47677,43949,551,551,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992090e+00,42405400043,0,128,0
44,3.503010440126e+08,3.503019139980e+08,8.699854285121e+02,48244,47770,44009,474,474,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991963e+00,42405400044,0,128,0
45,3.503019180240e+08,3.503027979806e+08,8.799565654397e+02,48226,47697,44091,529,529,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405400045,0,128,0
46,3.503028020461e+08,3.503036779286e+08,8.758825346231e+02,48233,47805,43938,428,428,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.989738e+00,42405400046,0,128,0
47,3.503036820512e+08,3.503045569761e+08,8.749248710275e+02,48221,47711,43861,510,510,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.883562e+00,42405400047,0,128,0
48,3.503045610264e+08,3.503054369867e+08,8.759603010416e+02,48247,47728,44076,519,519,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.987457e+00,42405400048,0,128,0
49,3.503054410383e+08,3.503063169714e+08,8.759331768155e+02,48218,47683,43981,535,535,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405400049,0,128,0
50,3.503063210124e+08,3.503071959866e+08,8.749741729498e+02,48227,47683,44039,544,544,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405400050,0,128,0
51,3.503072000447e+08,3.503080789772e+08,8.789324564338e+02,48235,47675,44099,560,560,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405400051,0,128,0
52,3.503080830122e+08,3.503089579930e+08,8.749807242751e+02,48239,47740,44014,499,499,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405400052,0,128,0
53,3.503089620348e+08,3.503098379925e+08,8.759577100873e+02,48228,47719,43911,509,509,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405400053,0,128,0
54,3.503098420401e+08,3.503107239845e+08,8.819443698525e+02,48187,47653,43933,534,534,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405400054,0,128,0
55,3.503107280174e+08,3.503116139923e+08,8.859748851657e+02,48201,47722,43997,479,479,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405400055,0,128,0
56,3.503116180171e+08,3.503124959985e+08,8.779814626575e+02,48218,47744,43794,474,474,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.931741e+00,42405400056,0,128,0
57,3.503125000165e+08,3.503133799904e+08,8.799739660025e+02,48215,47694,43960,521,521,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.947788e+00,42405400057,0,128,0
58,3.503133840306e+08,3.503142609986e+08,8.769679666162e+02,48209,47748,44002,461,461,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405400058,0,128,0
59,3.503142650264e+08,3.503151379678e+08,8.729413955808e+02,48231,47728,43972,503,503,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405400059,0,128,0
60,3.503151420146e+08,3.503160259827e+08,8.839681444168e+02,48219,47720,44032,499,499,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405400060,0,128,0
61,3.503160300134e+08,3.503169119925e+08,8.819790627956e+02,48228,47721,43925,507,507,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992073e+00,42405400061,0,128,0
62,3.503169160206e+08,3.503177969925e+08,8.809718425274e+02,48234,47741,44113,493,493,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.984127e+00,42405400062,0,128,0
63,3.503178010448e+08,3.503186809260e+08,8.798811292648e+02,48197,47656,43906,541,541,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405400063,0,128,0
64,3.503186850497e+08,3.503195599744e+08,8.749247160554e+02,48225,47760,43998,465,465,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405400064,0,128,0
65,3.503195640210e+08,3.503204429640e+08,8.789430246353e+02,48202,47691,43972,511,511,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992045e+00,42405400065,0,128,0
66,3.503204470722e+08,3.503213289739e+08,8.819017100930e+02,48218,47709,44032,509,509,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405400066,0,128,0
67,3.503213330114e+08,3.503222119958e+08,8.789843945503e+02,48223,47707,43999,516,516,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405400067,0,128,0
68,3.503222160393e+08,3.503230969710e+08,8.809317218065e+02,48211,47730,43962,481,481,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405400068,0,128,0
69,3.503231010202e+08,3.503239789983e+08,8.779781093597e+02,48191,47681,43956,510,510,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992036e+00,42405400069,0,128,0
70,3.503239830312e+08,3.503248589900e+08,8.759587521553e+02,48240,47684,44021,556,556,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405400070,0,128,0
71,3.503248631013e+08,3.503257409976e+08,8.778963211775e+02,48239,47725,43916,514,514,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992036e+00,42405400071,0,128,0
72,3.503257450276e+08,3.503266219769e+08,8.769492824674e+02,48221,47734,44052,487,487,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405400072,0,128,0
73,3.503266260311e+08,3.503275079785e+08,8.819473797679e+02,48198,47686,43853,512,512,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405400073,0,128,0
74,3.503275120433e+08,3.503283859653e+08,8.739220111370e+02,48238,47735,43865,503,503,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405400074,0,128,0
75,3.503283900152e+08,3.503292689780e+08,8.789628057480e+02,48228,47731,43941,497,497,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405400075,0,128,0
76,3.503292730306e+08,3.503301549777e+08,8.819470781088e+02,48198,47679,43971,519,519,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405400076,0,128,0
77,3.503301590747e+08,3.503310379941e+08,8.789193956256e+02,48212,47735,44018,477,477,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405400077,0,128,0
78,3.503310420215e+08,3.503319239727e+08,8.819512014985e+02,48228,47706,44031,522,522,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405400078,0,128,0
79,3.503319280288e+08,3.503328029577e+08,8.749288367629e+02,48242,47741,44075,501,501,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405400079,0,128,0
80,3.503328070350e+08,3.503336899731e+08,8.829381073117e+02,48182,47678,43948,504,504,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405400080,0,128,0
81,3.503336940217e+08,3.503345789836e+08,8.849619215131e+02,48220,47705,43962,515,515,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405400081,0,128,0
82,3.503345830445e+08,3.503354609919e+08,8.779474439025e+02,48225,47705,43998,520,520,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.984072e+00,42405400082,0,128,0
83,3.503354650772e+08,3.503363419586e+08,8.768813955188e+02,48240,47722,43784,518,518,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405400083,0,128,0
84,3.503363460168e+08,3.503372259566e+08,8.799397418499e+02,48184,47675,43954,509,509,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405400084,0,128,0
85,3.503372300429e+08,3.503381109975e+08,8.809546335936e+02,48178,47664,44007,514,514,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.984126e+00,42405400085,0,128,0
86,3.503381150141e+08,3.503389979957e+08,8.829815588593e+02,48225,47709,44010,516,516,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405400086,0,128,0
87,3.503390020119e+08,3.503398789914e+08,8.769794754982e+02,48222,47725,44015,497,497,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.972666e+00,42405400087,0,128,0
88,3.503398830120e+08,3.503407619985e+08,8.789864997268e+02,48204,47672,43809,532,532,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.985227e+00,42405400088,0,128,0
89,3.503407660164e+08,3.503416469928e+08,8.809764410853e+02,48209,47705,43962,504,504,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405400089,0,128,0
90,3.503416510324e+08,3.503425279636e+08,8.769311696887e+02,48247,47747,43942,500,500,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992027e+00,42405400090,0,128,0
91,3.503425320259e+08,3.503434059940e+08,8.739680073261e+02,48238,47704,43983,534,534,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405400091,0,128,0
92,3.503434100270e+08,3.503442879921e+08,8.779650239944e+02,48197,47700,43967,497,497,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405400092,0,128,0
93,3.503442920288e+08,3.503451659959e+08,8.739671582580e+02,48224,47697,43970,527,527,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405400093,0,128,0
94,3.503451700177e+08,3.503460459830e+08,8.759653196931e+02,48228,47720,43779,508,508,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405400094,0,128,0
95,3.503460500465e+08,3.503469209809e+08,8.709343794584e+02,48231,47738,43998,493,493,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405400095,0,128,0
96,3.503469250123e+08,3.503477949935e+08,8.699811700583e+02,48241,47744,44020,497,497,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405400096,0,128,0
97,3.503477990182e+08,3.503486739641e+08,8.749459067583e+02,48213,47680,43927,533,533,0,1,e,T,2018,2,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405400097,0,128,0
1,3.503486780183e+08,3.503495549962e+08,8.769779260755e+02,48215,47731,43898,484,484,0,1,e,T,2018,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405400001,0,128,0
2,3.503495590180e+08,3.503504329935e+08,8.739755759239e+02,48190,47701,43943,489,489,0,1,e,T,2018,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992000e+00,42405400002,0,128,0
3,3.503504370214e+08,3.503513029954e+08,8.659740346074e+02,48238,47707,44007,531,531,0,1,e,T,2018,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.975778e+00,42405400003,0,128,0
4,3.503513070226e+08,3.503521819454e+08,8.749228020310e+02,48234,47724,43898,510,510,0,1,e,T,2018,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.960045e+00,42405400004,0,128,0
5,3.503521860147e+08,3.503530619945e+08,8.759798183441e+02,48203,47723,43997,480,480,0,1,e,T,2018,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992018e+00,42405500005,0,128,0
