#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.502625000000e+08,3.502625610000e+08,5.336066e+01,9.352887e-01,4.937705e+01,8.996999e-01,9.253456e-01,4.606851e-03,1.700000e+01,6.000000e+00,9.880000e+02,42405300001
3.502625610000e+08,3.502626220000e+08,5.345901e+01,9.361503e-01,4.900000e+01,8.962582e-01,9.165900e-01,4.841961e-03,1.700000e+01,6.000000e+00,9.880000e+02,42405300001
3.502626220000e+08,3.502626830000e+08,5.404918e+01,9.413034e-01,4.990164e+01,9.044665e-01,9.232635e-01,4.635582e-03,1.700000e+01,6.000000e+00,9.880000e+02,42405300001
3.502626830000e+08,3.502627440000e+08,5.398361e+01,9.407322e-01,4.998361e+01,9.052090e-01,9.259034e-01,4.564424e-03,1.700000e+01,6.000000e+00,9.880000e+02,42405300001
3.502627440000e+08,3.502628050000e+08,5.255738e+01,9.282222e-01,4.839344e+01,8.906936e-01,9.207736e-01,4.770124e-03,1.700000e+01,6.000000e+00,9.880000e+02,42405300001
3.502628050000e+08,3.502628660000e+08,5.122951e+01,9.164213e-01,4.688525e+01,8.767044e-01,9.152000e-01,4.983460e-03,1.700000e+01,6.000000e+00,9.880000e+02,42405300001
3.502628660000e+08,3.502629270000e+08,5.547541e+01,9.536420e-01,5.139344e+01,9.178864e-01,9.264184e-01,4.488208e-03,1.700000e+01,6.000000e+00,9.880000e+02,42405300001
3.502629270000e+08,3.502629880000e+08,5.155738e+01,9.193492e-01,4.754099e+01,8.828139e-01,9.220986e-01,4.779154e-03,1.700000e+01,6.000000e+00,9.880000e+02,42405300001
3.502629880000e+08,3.502630490000e+08,5.277049e+01,9.301022e-01,4.850820e+01,8.917490e-01,9.192296e-01,4.802614e-03,1.700000e+01,6.000000e+00,9.880000e+02,42405300001
3.502630490000e+08,3.502631100000e+08,5.375410e+01,9.387304e-01,4.936066e+01,8.995505e-01,9.182678e-01,4.784214e-03,1.700000e+01,6.000000e+00,9.880000e+02,42405300001
3.502631100000e+08,3.502631710000e+08,5.122951e+01,9.164213e-01,4.755738e+01,8.829661e-01,9.283200e-01,4.614481e-03,1.700000e+01,6.000000e+00,9.880000e+02,42405300001
3.502631710000e+08,3.502632320000e+08,5.301639e+01,9.322667e-01,4.854099e+01,8.920503e-01,9.155844e-01,4.888667e-03,1.700000e+01,6.000000e+00,9.880000e+02,42405300001
3.502632320000e+08,3.502632930000e+08,5.252459e+01,9.279326e-01,4.854099e+01,8.920503e-01,9.241573e-01,4.677174e-03,1.700000e+01,6.000000e+00,9.880000e+02,42405300001
3.502632930000e+08,3.502633540000e+08,5.270492e+01,9.295241e-01,4.840984e+01,8.908445e-01,9.185070e-01,4.825152e-03,1.700000e+01,6.000000e+00,9.880000e+02,42405300001
3.502634060000e+08,3.502634670000e+08,5.259016e+01,9.285116e-01,4.913115e+01,8.974568e-01,9.342269e-01,4.376562e-03,1.800000e+01,6.000000e+00,9.880000e+02,42405300002
3.502634670000e+08,3.502635280000e+08,5.268853e+01,9.293795e-01,4.819672e+01,8.888814e-01,9.147480e-01,4.925839e-03,1.800000e+01,6.000000e+00,9.880000e+02,42405300002
3.502635280000e+08,3.502635890000e+08,5.354099e+01,9.368677e-01,4.939344e+01,8.998492e-01,9.225352e-01,4.677733e-03,1.800000e+01,6.000000e+00,9.880000e+02,42405300002
3.502635890000e+08,3.502636500000e+08,5.211475e+01,9.243053e-01,4.819672e+01,8.888814e-01,9.248191e-01,4.676672e-03,1.800000e+01,6.000000e+00,9.880000e+02,42405300002
3.502636500000e+08,3.502637110000e+08,5.354099e+01,9.368677e-01,4.847541e+01,8.914476e-01,9.053888e-01,5.121306e-03,1.800000e+01,6.000000e+00,9.880000e+02,42405300002
3.502637110000e+08,3.502637720000e+08,5.234426e+01,9.263383e-01,4.877049e+01,8.941567e-01,9.317256e-01,4.463478e-03,1.800000e+01,6.000000e+00,9.880000e+02,42405300002
3.502637720000e+08,3.502638330000e+08,5.273771e+01,9.298132e-01,4.880328e+01,8.944572e-01,9.253963e-01,4.632533e-03,1.800000e+01,6.000000e+00,9.880000e+02,42405300002
3.502638330000e+08,3.502638940000e+08,5.503279e+01,9.498299e-01,5.063934e+01,9.111274e-01,9.201668e-01,4.677883e-03,1.800000e+01,6.000000e+00,9.880000e+02,42405300002
3.502638940000e+08,3.502639550000e+08,5.196721e+01,9.229960e-01,4.773771e+01,8.846385e-01,9.186120e-01,4.856424e-03,1.800000e+01,6.000000e+00,9.880000e+02,42405300002
3.502639550000e+08,3.502640160000e+08,5.331147e+01,9.348575e-01,4.888525e+01,8.952081e-01,9.169742e-01,4.838490e-03,1.800000e+01,6.000000e+00,9.880000e+02,42405300002
3.502640160000e+08,3.502640770000e+08,5.319672e+01,9.338508e-01,4.904918e+01,8.967078e-01,9.220339e-01,4.706727e-03,1.800000e+01,6.000000e+00,9.880000e+02,42405300002
3.502640770000e+08,3.502641380000e+08,5.221312e+01,9.251771e-01,4.867213e+01,8.932546e-01,9.321821e-01,4.455205e-03,1.800000e+01,6.000000e+00,9.880000e+02,42405300002
3.502641380000e+08,3.502641990000e+08,5.314754e+01,9.334191e-01,4.880328e+01,8.944572e-01,9.182603e-01,4.811637e-03,1.800000e+01,6.000000e+00,9.880000e+02,42405300002
3.502641990000e+08,3.502642600000e+08,5.437705e+01,9.441541e-01,5.027869e+01,9.078771e-01,9.246307e-01,4.583620e-03,1.800000e+01,6.000000e+00,9.880000e+02,42405300002
3.502643090000e+08,3.502643700000e+08,5.059016e+01,9.106849e-01,4.668853e+01,8.748632e-01,9.228775e-01,4.802470e-03,1.700000e+01,6.000000e+00,9.880000e+02,42405300003
3.502643700000e+08,3.502644310000e+08,5.155738e+01,9.193492e-01,4.739344e+01,8.814430e-01,9.192369e-01,4.858586e-03,1.700000e+01,6.000000e+00,9.880000e+02,42405300003
3.502644310000e+08,3.502644920000e+08,5.363934e+01,9.377278e-01,4.957377e+01,9.014903e-01,9.242054e-01,4.626972e-03,1.700000e+01,6.000000e+00,9.880000e+02,42405300003
3.502644920000e+08,3.502645530000e+08,5.196721e+01,9.229960e-01,4.813115e+01,8.882765e-01,9.261830e-01,4.644051e-03,1.700000e+01,6.000000e+00,9.880000e+02,42405300003
3.502645530000e+08,3.502646140000e+08,5.221312e+01,9.251771e-01,4.824590e+01,8.893348e-01,9.240189e-01,4.695032e-03,1.700000e+01,6.000000e+00,9.880000e+02,42405300003
3.502646140000e+08,3.502646750000e+08,5.278688e+01,9.302467e-01,4.878688e+01,8.943070e-01,9.242236e-01,4.663667e-03,1.700000e+01,6.000000e+00,9.880000e+02,42405300003
3.502646750000e+08,3.502647360000e+08,5.247541e+01,9.274980e-01,4.850820e+01,8.917490e-01,9.243986e-01,4.672526e-03,1.700000e+01,6.000000e+00,9.880000e+02,42405300003
3.502647360000e+08,3.502647970000e+08,5.227869e+01,9.257579e-01,4.798361e+01,8.869141e-01,9.178426e-01,4.862731e-03,1.700000e+01,6.000000e+00,9.880000e+02,42405300003
3.502647970000e+08,3.502648580000e+08,5.232787e+01,9.261932e-01,4.813115e+01,8.882765e-01,9.197995e-01,4.807327e-03,1.700000e+01,6.000000e+00,9.880000e+02,42405300003
3.502648580000e+08,3.502649190000e+08,5.165574e+01,9.202257e-01,4.772131e+01,8.844866e-01,9.238337e-01,4.725568e-03,1.700000e+01,6.000000e+00,9.880000e+02,42405300003
3.502649190000e+08,3.502649800000e+08,5.268853e+01,9.293795e-01,4.839344e+01,8.906936e-01,9.184816e-01,4.826585e-03,1.700000e+01,6.000000e+00,9.880000e+02,42405300003
3.502649800000e+08,3.502650410000e+08,5.350820e+01,9.365808e-01,4.954099e+01,9.011921e-01,9.258578e-01,4.585954e-03,1.700000e+01,6.000000e+00,9.880000e+02,42405300003
3.502650410000e+08,3.502651020000e+08,5.327869e+01,9.345700e-01,4.878688e+01,8.943070e-01,9.156923e-01,4.873788e-03,1.700000e+01,6.000000e+00,9.880000e+02,42405300003
3.502651020000e+08,3.502651630000e+08,5.188525e+01,9.222677e-01,4.795082e+01,8.866110e-01,9.241706e-01,4.705524e-03,1.700000e+01,6.000000e+00,9.880000e+02,42405300003
3.502652230000e+08,3.502652840000e+08,5.298361e+01,9.319784e-01,4.908197e+01,8.970075e-01,9.263614e-01,4.594173e-03,1.700000e+01,6.000000e+00,9.880000e+02,42405300004
3.502652840000e+08,3.502653450000e+08,5.150820e+01,9.189106e-01,4.737705e+01,8.812905e-01,9.197963e-01,4.845515e-03,1.700000e+01,6.000000e+00,9.880000e+02,42405300004
3.502653450000e+08,3.502654060000e+08,5.318033e+01,9.337069e-01,4.878688e+01,8.943070e-01,9.173859e-01,4.833510e-03,1.700000e+01,6.000000e+00,9.880000e+02,42405300004
3.502654060000e+08,3.502654670000e+08,5.386885e+01,9.397318e-01,4.996721e+01,9.050606e-01,9.275715e-01,4.521625e-03,1.700000e+01,6.000000e+00,9.880000e+02,42405300004
3.502654670000e+08,3.502655280000e+08,5.231147e+01,9.260482e-01,4.880328e+01,8.944572e-01,9.329364e-01,4.427985e-03,1.700000e+01,6.000000e+00,9.880000e+02,42405300004
3.502655280000e+08,3.502655890000e+08,5.203279e+01,9.235781e-01,4.836066e+01,8.903919e-01,9.294266e-01,4.545949e-03,1.700000e+01,6.000000e+00,9.880000e+02,42405300004
3.502655890000e+08,3.502656500000e+08,5.175410e+01,9.211015e-01,4.736066e+01,8.811380e-01,9.151093e-01,4.960544e-03,1.700000e+01,6.000000e+00,9.880000e+02,42405300004
3.502656500000e+08,3.502657110000e+08,5.154099e+01,9.192030e-01,4.793443e+01,8.864594e-01,9.300255e-01,4.549631e-03,1.700000e+01,6.000000e+00,9.880000e+02,42405300004
3.502657110000e+08,3.502657720000e+08,5.319672e+01,9.338508e-01,4.921312e+01,8.982050e-01,9.251156e-01,4.620472e-03,1.700000e+01,6.000000e+00,9.880000e+02,42405300004
3.502657720000e+08,3.502658330000e+08,5.436066e+01,9.440118e-01,4.985246e+01,9.040207e-01,9.170688e-01,4.789087e-03,1.700000e+01,6.000000e+00,9.880000e+02,42405300004
3.502658330000e+08,3.502658940000e+08,5.262295e+01,9.288010e-01,4.868853e+01,8.934050e-01,9.252337e-01,4.642226e-03,1.700000e+01,6.000000e+00,9.880000e+02,42405300004
3.502658940000e+08,3.502659550000e+08,5.477049e+01,9.475636e-01,5.096721e+01,9.140723e-01,9.305597e-01,4.397843e-03,1.700000e+01,6.000000e+00,9.880000e+02,42405300004
3.502659550000e+08,3.502660160000e+08,5.457377e+01,9.458604e-01,4.991803e+01,9.046150e-01,9.146891e-01,4.841524e-03,1.700000e+01,6.000000e+00,9.880000e+02,42405300004
3.502660160000e+08,3.502660770000e+08,5.252459e+01,9.279326e-01,4.844262e+01,8.911461e-01,9.222847e-01,4.729765e-03,1.700000e+01,6.000000e+00,9.880000e+02,42405300004
3.502661290000e+08,3.502661900000e+08,5.218033e+01,9.248866e-01,4.775410e+01,8.847904e-01,9.151744e-01,4.938524e-03,1.700000e+01,6.000000e+00,9.880000e+02,42405400005
3.502661900000e+08,3.502662510000e+08,5.255738e+01,9.282222e-01,4.804918e+01,8.875198e-01,9.142233e-01,4.945714e-03,1.700000e+01,6.000000e+00,9.880000e+02,42405400005
3.502662510000e+08,3.502663120000e+08,5.326229e+01,9.344262e-01,4.918033e+01,8.979058e-01,9.233611e-01,4.666977e-03,1.700000e+01,6.000000e+00,9.880000e+02,42405400005
3.502663120000e+08,3.502663730000e+08,5.252459e+01,9.279326e-01,4.893443e+01,8.956583e-01,9.316480e-01,4.458158e-03,1.700000e+01,6.000000e+00,9.880000e+02,42405400005
3.502663730000e+08,3.502664340000e+08,5.329508e+01,9.347138e-01,4.918033e+01,8.979058e-01,9.227930e-01,4.681360e-03,1.700000e+01,6.000000e+00,9.880000e+02,42405400005
3.502664340000e+08,3.502664950000e+08,5.373771e+01,9.385872e-01,4.975410e+01,9.031284e-01,9.258694e-01,4.575822e-03,1.700000e+01,6.000000e+00,9.880000e+02,42405400005
3.502664950000e+08,3.502665560000e+08,5.370492e+01,9.383008e-01,4.963934e+01,9.020864e-01,9.242979e-01,4.621553e-03,1.700000e+01,6.000000e+00,9.880000e+02,42405400005
3.502665560000e+08,3.502666170000e+08,5.218033e+01,9.248866e-01,4.786885e+01,8.858529e-01,9.173735e-01,4.879939e-03,1.700000e+01,6.000000e+00,9.880000e+02,42405400005
3.502666170000e+08,3.502666780000e+08,5.268853e+01,9.293795e-01,4.872131e+01,8.937058e-01,9.247044e-01,4.654395e-03,1.700000e+01,6.000000e+00,9.880000e+02,42405400005
3.502666780000e+08,3.502667390000e+08,5.159016e+01,9.196414e-01,4.790164e+01,8.861562e-01,9.285033e-01,4.592892e-03,1.700000e+01,6.000000e+00,9.880000e+02,42405400005
3.502667390000e+08,3.502668000000e+08,5.301639e+01,9.322667e-01,4.922951e+01,8.983547e-01,9.285714e-01,4.528702e-03,1.700000e+01,6.000000e+00,9.880000e+02,42405400005
3.502668000000e+08,3.502668610000e+08,5.296721e+01,9.318342e-01,4.883607e+01,8.947576e-01,9.220056e-01,4.717697e-03,1.700000e+01,6.000000e+00,9.880000e+02,42405400005
3.502668610000e+08,3.502669220000e+08,5.167213e+01,9.203717e-01,4.762295e+01,8.835746e-01,9.216371e-01,4.786766e-03,1.700000e+01,6.000000e+00,9.880000e+02,42405400005
3.502669220000e+08,3.502669830000e+08,5.242623e+01,9.270633e-01,4.842623e+01,8.909953e-01,9.237023e-01,4.694426e-03,1.700000e+01,6.000000e+00,9.880000e+02,42405400005
3.502670370000e+08,3.502670980000e+08,5.129508e+01,9.170076e-01,4.727869e+01,8.803751e-01,9.217002e-01,4.802554e-03,1.700000e+01,6.000000e+00,9.880000e+02,42405400006
3.502670980000e+08,3.502671590000e+08,5.278688e+01,9.302467e-01,4.873771e+01,8.938561e-01,9.232919e-01,4.689884e-03,1.700000e+01,6.000000e+00,9.880000e+02,42405400006
3.502671590000e+08,3.502672200000e+08,5.242623e+01,9.270633e-01,4.832787e+01,8.900899e-01,9.218261e-01,4.746966e-03,1.700000e+01,6.000000e+00,9.880000e+02,42405400006
3.502672200000e+08,3.502672810000e+08,5.406557e+01,9.414461e-01,4.998361e+01,9.052090e-01,9.244997e-01,4.600472e-03,1.700000e+01,6.000000e+00,9.880000e+02,42405400006
3.502672810000e+08,3.502673420000e+08,5.286885e+01,9.309685e-01,4.872131e+01,8.937058e-01,9.215504e-01,4.734674e-03,1.700000e+01,6.000000e+00,9.880000e+02,42405400006
3.502673420000e+08,3.502674030000e+08,5.290164e+01,9.312572e-01,4.895082e+01,8.958083e-01,9.253176e-01,4.627591e-03,1.700000e+01,6.000000e+00,9.880000e+02,42405400006
3.502674030000e+08,3.502674640000e+08,5.201639e+01,9.234326e-01,4.772131e+01,8.844866e-01,9.174283e-01,4.886148e-03,1.700000e+01,6.000000e+00,9.880000e+02,42405400006
3.502674640000e+08,3.502675250000e+08,5.281967e+01,9.305355e-01,4.881967e+01,8.946075e-01,9.242706e-01,4.660891e-03,1.700000e+01,6.000000e+00,9.880000e+02,42405400006
3.502675250000e+08,3.502675860000e+08,5.249180e+01,9.276429e-01,4.827869e+01,8.896369e-01,9.197376e-01,4.801504e-03,1.700000e+01,6.000000e+00,9.880000e+02,42405400006
3.502675860000e+08,3.502676470000e+08,5.303279e+01,9.324108e-01,4.900000e+01,8.962582e-01,9.239568e-01,4.660355e-03,1.700000e+01,6.000000e+00,9.880000e+02,42405400006
3.502676470000e+08,3.502677080000e+08,5.403279e+01,9.411607e-01,4.931147e+01,8.991023e-01,9.126214e-01,4.918745e-03,1.700000e+01,6.000000e+00,9.880000e+02,42405400006
3.502677080000e+08,3.502677690000e+08,5.206557e+01,9.238690e-01,4.793443e+01,8.864594e-01,9.206549e-01,4.795880e-03,1.700000e+01,6.000000e+00,9.880000e+02,42405400006
3.502677690000e+08,3.502678300000e+08,5.457377e+01,9.458604e-01,5.044262e+01,9.093560e-01,9.243016e-01,4.584515e-03,1.700000e+01,6.000000e+00,9.880000e+02,42405400006
3.502678300000e+08,3.502678910000e+08,5.308197e+01,9.328431e-01,4.873771e+01,8.938561e-01,9.181594e-01,4.817316e-03,1.700000e+01,6.000000e+00,9.880000e+02,42405400006
3.502679440000e+08,3.502680050000e+08,5.355738e+01,9.370111e-01,4.959016e+01,9.016393e-01,9.259259e-01,4.581912e-03,1.700000e+01,5.000000e+00,9.870000e+02,42405400007
3.502680050000e+08,3.502680660000e+08,5.155738e+01,9.193492e-01,4.722951e+01,8.799171e-01,9.160572e-01,4.944731e-03,1.700000e+01,5.000000e+00,9.870000e+02,42405400007
3.502680660000e+08,3.502681270000e+08,5.296721e+01,9.318342e-01,4.852459e+01,8.918997e-01,9.161251e-01,4.876689e-03,1.700000e+01,5.000000e+00,9.870000e+02,42405400007
3.502681270000e+08,3.502681880000e+08,5.209836e+01,9.241599e-01,4.824590e+01,8.893348e-01,9.260541e-01,4.641926e-03,1.700000e+01,5.000000e+00,9.870000e+02,42405400007
3.502681880000e+08,3.502682490000e+08,5.386885e+01,9.397318e-01,4.965574e+01,9.022353e-01,9.217894e-01,4.683978e-03,1.700000e+01,5.000000e+00,9.870000e+02,42405400007
3.502682490000e+08,3.502683100000e+08,5.273771e+01,9.298132e-01,4.883607e+01,8.947576e-01,9.260180e-01,4.614740e-03,1.700000e+01,5.000000e+00,9.870000e+02,42405400007
3.502683100000e+08,3.502683710000e+08,5.268853e+01,9.293795e-01,4.842623e+01,8.909953e-01,9.191039e-01,4.809757e-03,1.700000e+01,5.000000e+00,9.870000e+02,42405400007
3.502683710000e+08,3.502684320000e+08,5.075410e+01,9.121592e-01,4.657377e+01,8.737874e-01,9.176357e-01,4.940879e-03,1.700000e+01,5.000000e+00,9.870000e+02,42405400007
3.502684320000e+08,3.502684930000e+08,5.304918e+01,9.325549e-01,4.875410e+01,8.940064e-01,9.190359e-01,4.795218e-03,1.700000e+01,5.000000e+00,9.870000e+02,42405400007
3.502684930000e+08,3.502685540000e+08,5.363934e+01,9.377278e-01,4.932787e+01,8.992516e-01,9.196211e-01,4.753013e-03,1.700000e+01,5.000000e+00,9.870000e+02,42405400007
3.502685540000e+08,3.502686150000e+08,5.381967e+01,9.393028e-01,4.908197e+01,8.970075e-01,9.119707e-01,4.945026e-03,1.700000e+01,5.000000e+00,9.870000e+02,42405400007
3.502686150000e+08,3.502686760000e+08,5.275410e+01,9.299576e-01,4.911475e+01,8.973070e-01,9.310130e-01,4.467539e-03,1.700000e+01,5.000000e+00,9.870000e+02,42405400007
3.502686760000e+08,3.502687370000e+08,5.385246e+01,9.395888e-01,4.962295e+01,9.019373e-01,9.214612e-01,4.693676e-03,1.700000e+01,5.000000e+00,9.870000e+02,42405400007
3.502687370000e+08,3.502687980000e+08,5.167213e+01,9.203717e-01,4.750820e+01,8.825095e-01,9.194162e-01,4.848269e-03,1.700000e+01,5.000000e+00,9.870000e+02,42405400007
3.502688490000e+08,3.502689100000e+08,5.332787e+01,9.350013e-01,4.865574e+01,8.931042e-01,9.123886e-01,4.957107e-03,1.700000e+01,5.000000e+00,9.870000e+02,42405400008
3.502689100000e+08,3.502689710000e+08,5.298361e+01,9.319784e-01,4.916393e+01,8.977562e-01,9.279084e-01,4.549453e-03,1.700000e+01,5.000000e+00,9.870000e+02,42405400008
3.502689710000e+08,3.502690320000e+08,5.281967e+01,9.305355e-01,4.875410e+01,8.940064e-01,9.230292e-01,4.695783e-03,1.700000e+01,5.000000e+00,9.870000e+02,42405400008
3.502690320000e+08,3.502690930000e+08,5.327869e+01,9.345700e-01,4.888525e+01,8.952081e-01,9.175385e-01,4.824987e-03,1.700000e+01,5.000000e+00,9.870000e+02,42405400008
3.502690930000e+08,3.502691540000e+08,5.414754e+01,9.421595e-01,5.036066e+01,9.086168e-01,9.300636e-01,4.437656e-03,1.700000e+01,5.000000e+00,9.870000e+02,42405400008
3.502691540000e+08,3.502692150000e+08,5.208197e+01,9.240145e-01,4.781967e+01,8.853977e-01,9.181618e-01,4.863277e-03,1.700000e+01,5.000000e+00,9.870000e+02,42405400008
3.502692150000e+08,3.502692760000e+08,5.270492e+01,9.295241e-01,4.840984e+01,8.908445e-01,9.185070e-01,4.825152e-03,1.700000e+01,5.000000e+00,9.870000e+02,42405400008
3.502692760000e+08,3.502693370000e+08,5.257377e+01,9.283668e-01,4.800000e+01,8.870655e-01,9.130028e-01,4.976674e-03,1.700000e+01,5.000000e+00,9.870000e+02,42405400008
3.502693370000e+08,3.502693980000e+08,5.165574e+01,9.202257e-01,4.745901e+01,8.820525e-01,9.187559e-01,4.867116e-03,1.700000e+01,5.000000e+00,9.870000e+02,42405400008
3.502693980000e+08,3.502694590000e+08,5.365574e+01,9.378712e-01,4.904918e+01,8.967078e-01,9.141461e-01,4.896828e-03,1.700000e+01,5.000000e+00,9.870000e+02,42405400008
3.502694590000e+08,3.502695200000e+08,5.327869e+01,9.345700e-01,4.890164e+01,8.953581e-01,9.178461e-01,4.816785e-03,1.700000e+01,5.000000e+00,9.870000e+02,42405400008
3.502695200000e+08,3.502695810000e+08,5.452459e+01,9.454342e-01,5.003279e+01,9.056542e-01,9.176188e-01,4.767429e-03,1.700000e+01,5.000000e+00,9.870000e+02,42405400008
3.502695810000e+08,3.502696420000e+08,5.239344e+01,9.267734e-01,4.854099e+01,8.920503e-01,9.264706e-01,4.616821e-03,1.700000e+01,5.000000e+00,9.870000e+02,42405400008
3.502696420000e+08,3.502697030000e+08,5.354099e+01,9.368677e-01,4.932787e+01,8.992516e-01,9.213105e-01,4.711437e-03,1.700000e+01,5.000000e+00,9.870000e+02,42405400008
3.502697520000e+08,3.502698130000e+08,5.259016e+01,9.285116e-01,4.777049e+01,8.849423e-01,9.083541e-01,5.094094e-03,1.700000e+01,5.000000e+00,9.870000e+02,42405400009
3.502698130000e+08,3.502698740000e+08,5.104918e+01,9.148070e-01,4.696721e+01,8.774704e-01,9.200385e-01,4.860535e-03,1.700000e+01,5.000000e+00,9.870000e+02,42405400009
3.502698740000e+08,3.502699350000e+08,5.377049e+01,9.388735e-01,4.950820e+01,9.008939e-01,9.207317e-01,4.717146e-03,1.700000e+01,5.000000e+00,9.870000e+02,42405400009
3.502699350000e+08,3.502699960000e+08,5.234426e+01,9.263383e-01,4.760656e+01,8.834226e-01,9.094895e-01,5.077487e-03,1.700000e+01,5.000000e+00,9.870000e+02,42405400009
3.502699960000e+08,3.502700570000e+08,5.229508e+01,9.259030e-01,4.786885e+01,8.858529e-01,9.153605e-01,4.928188e-03,1.700000e+01,5.000000e+00,9.870000e+02,42405400009
3.502700570000e+08,3.502701180000e+08,5.157377e+01,9.194953e-01,4.742623e+01,8.817478e-01,9.195804e-01,4.848378e-03,1.700000e+01,5.000000e+00,9.870000e+02,42405400009
3.502701180000e+08,3.502701790000e+08,5.572131e+01,9.557532e-01,5.200000e+01,9.232870e-01,9.332157e-01,4.282060e-03,1.700000e+01,5.000000e+00,9.870000e+02,42405400009
3.502701790000e+08,3.502702400000e+08,5.365574e+01,9.378712e-01,4.926229e+01,8.986537e-01,9.181179e-01,4.792594e-03,1.700000e+01,5.000000e+00,9.870000e+02,42405400009
3.502702400000e+08,3.502703010000e+08,5.242623e+01,9.270633e-01,4.842623e+01,8.909953e-01,9.237023e-01,4.694426e-03,1.700000e+01,5.000000e+00,9.870000e+02,42405400009
3.502703010000e+08,3.502703620000e+08,5.406557e+01,9.414461e-01,4.978688e+01,9.034259e-01,9.208611e-01,4.700745e-03,1.700000e+01,5.000000e+00,9.870000e+02,42405400009
3.502703620000e+08,3.502704230000e+08,5.147541e+01,9.186181e-01,4.734426e+01,8.809855e-01,9.197452e-01,4.848467e-03,1.700000e+01,5.000000e+00,9.870000e+02,42405400009
3.502704230000e+08,3.502704840000e+08,5.472131e+01,9.471382e-01,5.047541e+01,9.096515e-01,9.224086e-01,4.630471e-03,1.700000e+01,5.000000e+00,9.870000e+02,42405400009
3.502704840000e+08,3.502705450000e+08,5.373771e+01,9.385872e-01,4.949180e+01,9.007447e-01,9.209884e-01,4.711596e-03,1.700000e+01,5.000000e+00,9.870000e+02,42405400009
3.502705450000e+08,3.502706060000e+08,5.259016e+01,9.285116e-01,4.855738e+01,8.922009e-01,9.233167e-01,4.697951e-03,1.700000e+01,5.000000e+00,9.870000e+02,42405400009
3.502706540000e+08,3.502707150000e+08,5.277049e+01,9.301022e-01,4.806557e+01,8.876712e-01,9.108419e-01,5.022749e-03,1.700000e+01,5.000000e+00,9.870000e+02,42405400010
3.502707150000e+08,3.502707760000e+08,5.318033e+01,9.337069e-01,4.929508e+01,8.989528e-01,9.269421e-01,4.568984e-03,1.700000e+01,5.000000e+00,9.870000e+02,42405400010
3.502707760000e+08,3.502708370000e+08,5.250820e+01,9.277878e-01,4.867213e+01,8.932546e-01,9.269435e-01,4.598092e-03,1.700000e+01,5.000000e+00,9.870000e+02,42405400010
3.502708370000e+08,3.502708980000e+08,5.290164e+01,9.312572e-01,4.877049e+01,8.941567e-01,9.219089e-01,4.723297e-03,1.700000e+01,5.000000e+00,9.870000e+02,42405400010
3.502708980000e+08,3.502709590000e+08,5.098361e+01,9.142192e-01,4.668853e+01,8.748632e-01,9.157556e-01,4.980581e-03,1.700000e+01,5.000000e+00,9.870000e+02,42405400010
3.502709590000e+08,3.502710200000e+08,5.521312e+01,9.513848e-01,5.062295e+01,9.109799e-01,9.168646e-01,4.757288e-03,1.700000e+01,5.000000e+00,9.870000e+02,42405400010
3.502710200000e+08,3.502710810000e+08,5.359016e+01,9.372979e-01,4.885246e+01,8.949078e-01,9.115937e-01,4.965177e-03,1.700000e+01,5.000000e+00,9.870000e+02,42405400010
3.502710810000e+08,3.502711420000e+08,5.109836e+01,9.152476e-01,4.681967e+01,8.760911e-01,9.162657e-01,4.961284e-03,1.700000e+01,5.000000e+00,9.870000e+02,42405400010
3.502711420000e+08,3.502712030000e+08,5.240984e+01,9.269183e-01,4.827869e+01,8.896369e-01,9.211761e-01,4.765726e-03,1.700000e+01,5.000000e+00,9.870000e+02,42405400010
3.502712030000e+08,3.502712640000e+08,5.560656e+01,9.547685e-01,5.140984e+01,9.180328e-01,9.245283e-01,4.535490e-03,1.700000e+01,5.000000e+00,9.870000e+02,42405400010
3.502712640000e+08,3.502713250000e+08,5.342623e+01,9.358631e-01,4.973771e+01,9.029796e-01,9.309604e-01,4.440915e-03,1.700000e+01,5.000000e+00,9.870000e+02,42405400010
3.502713250000e+08,3.502713860000e+08,5.421312e+01,9.427299e-01,5.039344e+01,9.089125e-01,9.295434e-01,4.450191e-03,1.700000e+01,5.000000e+00,9.870000e+02,42405400010
3.502713860000e+08,3.502714470000e+08,5.218033e+01,9.248866e-01,4.808197e+01,8.878226e-01,9.214578e-01,4.768382e-03,1.700000e+01,5.000000e+00,9.870000e+02,42405400010
3.502714470000e+08,3.502715080000e+08,5.072131e+01,9.118645e-01,4.647541e+01,8.728642e-01,9.162896e-01,4.979045e-03,1.700000e+01,5.000000e+00,9.870000e+02,42405400010
3.502715570000e+08,3.502716180000e+08,5.624590e+01,9.602416e-01,5.204918e+01,9.237236e-01,9.253862e-01,4.486016e-03,1.700000e+01,5.000000e+00,9.870000e+02,42405400011
3.502716180000e+08,3.502716790000e+08,5.327869e+01,9.345700e-01,4.937705e+01,8.996999e-01,9.267693e-01,4.569733e-03,1.700000e+01,5.000000e+00,9.870000e+02,42405400011
3.502716790000e+08,3.502717400000e+08,5.288525e+01,9.311129e-01,4.854099e+01,8.920503e-01,9.178549e-01,4.834434e-03,1.700000e+01,5.000000e+00,9.870000e+02,42405400011
