#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.170491400000e+08,1.899000e+01,8.890000e+00,1.021000e+03,62482600001
4.170515400000e+08,1.896000e+01,8.640000e+00,1.021000e+03,62482600002
4.170539400000e+08,1.893000e+01,8.500000e+00,1.021000e+03,62482700003
4.170563400000e+08,1.890000e+01,8.430000e+00,1.020000e+03,62482700004
4.170590400000e+08,1.887000e+01,8.400000e+00,1.020000e+03,62482700005
4.170614400000e+08,1.884000e+01,8.590000e+00,1.020000e+03,62482700006
4.170638400000e+08,1.881000e+01,8.290000e+00,1.020000e+03,62482700007
4.170662400000e+08,1.878000e+01,7.980000e+00,1.020000e+03,62482700008
4.170689400000e+08,1.875000e+01,7.600000e+00,1.020000e+03,62482700009
4.170713400000e+08,1.871000e+01,7.850000e+00,1.020000e+03,62482700010
4.170737400000e+08,1.869000e+01,8.700000e+00,1.020000e+03,62482700011
4.170761400000e+08,1.867000e+01,1.010000e+01,1.020000e+03,62482700012
4.170785400000e+08,1.868000e+01,1.199000e+01,1.020000e+03,62482700013
4.170812400000e+08,1.868000e+01,1.276000e+01,1.021000e+03,62482700014
4.170836400000e+08,1.868000e+01,1.320000e+01,1.021000e+03,62482700015
4.170860400000e+08,1.869000e+01,1.373000e+01,1.021000e+03,62482700016
4.170884400000e+08,1.871000e+01,1.438000e+01,1.020000e+03,62482700017
4.170911400000e+08,1.873000e+01,1.491000e+01,1.020000e+03,62482700018
4.170935400000e+08,1.875000e+01,1.547000e+01,1.020000e+03,62482700019
4.170959400000e+08,1.878000e+01,1.650000e+01,1.019000e+03,62482700020
4.170983400000e+08,1.881000e+01,1.934000e+01,1.019000e+03,62482700021
4.171007400000e+08,1.884000e+01,2.122000e+01,1.018000e+03,62482700022
4.171031400000e+08,1.889000e+01,2.328000e+01,1.018000e+03,62482700023
4.171055400000e+08,1.896000e+01,2.350000e+01,1.018000e+03,62482700024
4.171079400000e+08,1.903000e+01,2.315000e+01,1.018000e+03,62482700025
4.171106400000e+08,1.911000e+01,2.041000e+01,1.017000e+03,62482700026
4.171130400000e+08,1.913000e+01,1.570000e+01,1.017000e+03,62482700027
4.171154400000e+08,1.913000e+01,1.335000e+01,1.017000e+03,62482700028
4.171178400000e+08,1.911000e+01,1.223000e+01,1.017000e+03,62482700029
4.171202400000e+08,1.910000e+01,1.190000e+01,1.017000e+03,62482700030
4.171226400000e+08,1.910000e+01,1.166000e+01,1.017000e+03,62482700031
4.171250400000e+08,1.909000e+01,1.135000e+01,1.017000e+03,62482700032
4.171274400000e+08,1.907000e+01,1.092000e+01,1.017000e+03,62482700033
4.171298400000e+08,1.905000e+01,1.045000e+01,1.017000e+03,62482700034
4.171322400000e+08,1.903000e+01,1.023000e+01,1.017000e+03,62482700035
4.171349400000e+08,1.901000e+01,9.980000e+00,1.016000e+03,62482700036
4.171355400000e+08,1.900000e+01,9.860000e+00,1.016000e+03,62482700001
4.171379400000e+08,1.898000e+01,9.830000e+00,1.016000e+03,62482700002
4.171403400000e+08,1.896000e+01,9.330000e+00,1.016000e+03,62482800004
4.171427400000e+08,1.893000e+01,9.010000e+00,1.015000e+03,62482800005
4.171451400000e+08,1.891000e+01,8.720000e+00,1.015000e+03,62482800006
4.171475400000e+08,1.888000e+01,8.360000e+00,1.015000e+03,62482800007
4.171499400000e+08,1.885000e+01,8.000000e+00,1.015000e+03,62482800008
4.171523400000e+08,1.882000e+01,7.750000e+00,1.014000e+03,62482800009
4.171547400000e+08,1.878000e+01,7.490000e+00,1.014000e+03,62482800010
4.171571400000e+08,1.875000e+01,7.400000e+00,1.014000e+03,62482800011
4.171595400000e+08,1.872000e+01,7.870000e+00,1.014000e+03,62482800012
4.171619400000e+08,1.869000e+01,8.950000e+00,1.014000e+03,62482800013
4.171643400000e+08,1.868000e+01,1.102000e+01,1.014000e+03,62482800014
4.171667400000e+08,1.869000e+01,1.255000e+01,1.014000e+03,62482800015
4.171691400000e+08,1.870000e+01,1.320000e+01,1.014000e+03,62482800016
4.171715400000e+08,1.870000e+01,1.380000e+01,1.013000e+03,62482800017
4.171739400000e+08,1.871000e+01,1.365000e+01,1.012000e+03,62482800018
4.171763400000e+08,1.871000e+01,1.437000e+01,1.012000e+03,62482800019
4.171787400000e+08,1.872000e+01,1.556000e+01,1.012000e+03,62482800020
4.171811400000e+08,1.875000e+01,1.790000e+01,1.011000e+03,62482800021
4.171835400000e+08,1.877000e+01,2.089000e+01,1.010000e+03,62482800022
4.171859400000e+08,1.881000e+01,2.122000e+01,1.010000e+03,62482800023
4.171880400000e+08,1.884000e+01,2.143000e+01,1.010000e+03,62482800024
4.171904400000e+08,1.887000e+01,2.028000e+01,1.010000e+03,62482800025
4.171928400000e+08,1.890000e+01,1.845000e+01,1.009000e+03,62482800026
4.171952400000e+08,1.891000e+01,1.647000e+01,1.009000e+03,62482800027
4.171976400000e+08,1.890000e+01,1.579000e+01,1.009000e+03,62482800028
4.172000400000e+08,1.891000e+01,1.515000e+01,1.009000e+03,62482800029
4.172024400000e+08,1.891000e+01,1.467000e+01,1.009000e+03,62482800030
4.172045400000e+08,1.892000e+01,1.530000e+01,1.009000e+03,62482800031
4.172069400000e+08,1.892000e+01,1.448000e+01,1.009000e+03,62482800032
4.172093400000e+08,1.893000e+01,1.533000e+01,1.010000e+03,62482800033
4.172117400000e+08,1.894000e+01,1.482000e+01,1.010000e+03,62482800034
4.172141400000e+08,1.895000e+01,1.449000e+01,1.010000e+03,62482800035
4.172165400000e+08,1.894000e+01,1.310000e+01,1.010000e+03,62482800036
