#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.054364020000e+08,5.054364630000e+08,7.863934e+01,1.135416e+00,4.163934e+00,2.612685e-01,4.262295e-01,9.344262e-01,1.147541e+00,1.163934e+00,4.590164e-01,3.278688e-02,0.000000e+00,5.294976e-02,3.233208e-03,1.812000e+01,1.146000e+01,1.021000e+03,1.500000e+01,1.896062e+01,1.903307e+01,62584900001
5.054364630000e+08,5.054365240000e+08,7.857377e+01,1.134943e+00,4.065574e+00,2.581642e-01,4.590164e-01,1.131148e+00,1.032787e+00,8.688524e-01,5.081967e-01,6.557377e-02,0.000000e+00,5.174213e-02,3.199497e-03,1.812000e+01,1.146000e+01,1.021000e+03,1.478145e+01,2.003751e+01,1.869718e+01,62584900001
5.054365240000e+08,5.054365850000e+08,7.818033e+01,1.132097e+00,3.967213e+00,2.550221e-01,5.737705e-01,1.016393e+00,1.098361e+00,7.868853e-01,4.426230e-01,4.918033e-02,0.000000e+00,5.074439e-02,3.178132e-03,1.812000e+01,1.146000e+01,1.021000e+03,1.469008e+01,2.016777e+01,1.926199e+01,62584900001
5.054365850000e+08,5.054366460000e+08,7.832787e+01,1.133165e+00,3.508197e+00,2.398154e-01,2.950820e-01,9.344262e-01,9.836066e-01,9.180328e-01,3.114754e-01,6.557377e-02,0.000000e+00,4.478861e-02,2.992337e-03,1.812000e+01,1.146000e+01,1.021000e+03,1.472243e+01,1.870373e+01,1.903177e+01,62584900001
5.054366460000e+08,5.054367070000e+08,8.067213e+01,1.149997e+00,4.393443e+00,2.683722e-01,4.918033e-01,1.344262e+00,1.245902e+00,8.360656e-01,3.934426e-01,8.196721e-02,0.000000e+00,5.446048e-02,3.234848e-03,1.812000e+01,1.146000e+01,1.021000e+03,1.463993e+01,1.947239e+01,1.901119e+01,62584900001
5.054367070000e+08,5.054367680000e+08,7.849181e+01,1.134350e+00,3.950820e+00,2.544947e-01,4.262295e-01,8.852459e-01,1.213115e+00,8.032787e-01,5.245901e-01,9.836066e-02,0.000000e+00,5.033417e-02,3.159656e-03,1.812000e+01,1.146000e+01,1.021000e+03,1.480996e+01,1.859295e+01,1.887179e+01,62584900001
5.054367680000e+08,5.054368290000e+08,7.816393e+01,1.131979e+00,3.967213e+00,2.550221e-01,4.262295e-01,1.229508e+00,7.540984e-01,1.016393e+00,4.918033e-01,4.918033e-02,0.000000e+00,5.075504e-02,3.178781e-03,1.812000e+01,1.146000e+01,1.021000e+03,1.470248e+01,1.888761e+01,1.911694e+01,62584900001
5.054368290000e+08,5.054368900000e+08,8.062295e+01,1.149647e+00,3.737705e+00,2.475356e-01,4.262295e-01,8.688524e-01,1.131148e+00,8.852459e-01,3.606557e-01,6.557377e-02,0.000000e+00,4.636031e-02,2.998272e-03,1.812000e+01,1.146000e+01,1.021000e+03,1.466096e+01,1.885439e+01,1.927149e+01,62584900001
5.054368900000e+08,5.054369510000e+08,7.759016e+01,1.127816e+00,3.655738e+00,2.448063e-01,2.786885e-01,8.196721e-01,1.295082e+00,7.868853e-01,4.262295e-01,4.918033e-02,0.000000e+00,4.711599e-02,3.079895e-03,1.812000e+01,1.146000e+01,1.021000e+03,1.514932e+01,1.979865e+01,1.847803e+01,62584900001
5.054370130000e+08,5.054370740000e+08,7.740984e+01,1.126505e+00,3.918033e+00,2.534365e-01,4.098361e-01,9.344262e-01,1.147541e+00,1.000000e+00,3.114754e-01,1.147541e-01,0.000000e+00,5.061415e-02,3.190027e-03,1.812000e+01,1.139000e+01,1.021000e+03,1.463849e+01,1.853723e+01,1.886987e+01,62584900002
5.054370740000e+08,5.054371350000e+08,7.855738e+01,1.134824e+00,3.573771e+00,2.420463e-01,3.770492e-01,9.672131e-01,1.049180e+00,7.540984e-01,3.934426e-01,3.278688e-02,0.000000e+00,4.549249e-02,3.010240e-03,1.812000e+01,1.139000e+01,1.021000e+03,1.437523e+01,1.908762e+01,1.916789e+01,62584900002
5.054371350000e+08,5.054371960000e+08,7.929508e+01,1.140140e+00,3.934426e+00,2.539661e-01,4.262295e-01,9.344262e-01,9.180328e-01,1.000000e+00,5.573770e-01,9.836066e-02,0.000000e+00,4.961753e-02,3.122330e-03,1.812000e+01,1.139000e+01,1.021000e+03,1.454834e+01,1.932209e+01,1.851875e+01,62584900002
5.054371960000e+08,5.054372570000e+08,7.652459e+01,1.120045e+00,3.934426e+00,2.539661e-01,4.754098e-01,9.672131e-01,1.081967e+00,8.032787e-01,4.918033e-01,1.147541e-01,0.000000e+00,5.141388e-02,3.232311e-03,1.812000e+01,1.139000e+01,1.021000e+03,1.464875e+01,1.949874e+01,1.884958e+01,62584900002
5.054372570000e+08,5.054373180000e+08,7.960656e+01,1.142377e+00,3.786885e+00,2.491588e-01,3.606557e-01,8.524590e-01,1.180328e+00,1.016393e+00,2.950820e-01,8.196721e-02,0.000000e+00,4.757002e-02,3.054526e-03,1.812000e+01,1.139000e+01,1.021000e+03,1.471732e+01,1.895498e+01,1.840823e+01,62584900002
5.054373180000e+08,5.054373790000e+08,7.932787e+01,1.140376e+00,3.852459e+00,2.513067e-01,4.918033e-01,8.688524e-01,1.114754e+00,9.508197e-01,3.278688e-01,9.836066e-02,0.000000e+00,4.856375e-02,3.090069e-03,1.812000e+01,1.139000e+01,1.021000e+03,1.456723e+01,1.998596e+01,1.978042e+01,62584900002
5.054373790000e+08,5.054374400000e+08,8.052459e+01,1.148945e+00,4.409836e+00,2.688725e-01,4.262295e-01,1.131148e+00,1.180328e+00,1.131148e+00,4.754098e-01,6.557377e-02,0.000000e+00,5.476384e-02,3.246295e-03,1.812000e+01,1.139000e+01,1.021000e+03,1.475390e+01,1.976729e+01,1.843569e+01,62584900002
5.054374400000e+08,5.054375010000e+08,7.859016e+01,1.135061e+00,3.934426e+00,2.539661e-01,5.081967e-01,1.081967e+00,9.508197e-01,9.672131e-01,4.098361e-01,1.639344e-02,0.000000e+00,5.006258e-02,3.149598e-03,1.812000e+01,1.139000e+01,1.021000e+03,1.447334e+01,1.926417e+01,1.842834e+01,62584900002
5.054375010000e+08,5.054375620000e+08,7.950819e+01,1.141671e+00,3.918033e+00,2.534365e-01,4.426230e-01,1.049180e+00,1.081967e+00,9.672131e-01,3.442623e-01,3.278688e-02,0.000000e+00,4.927835e-02,3.108021e-03,1.812000e+01,1.139000e+01,1.021000e+03,1.479582e+01,1.998034e+01,1.851841e+01,62584900002
5.054375620000e+08,5.054376230000e+08,7.962295e+01,1.142495e+00,4.377049e+00,2.678711e-01,3.934426e-01,9.836066e-01,1.245902e+00,1.065574e+00,5.901639e-01,9.836066e-02,0.000000e+00,5.497221e-02,3.270467e-03,1.812000e+01,1.139000e+01,1.021000e+03,1.450899e+01,1.883258e+01,1.955543e+01,62584900002
5.054376250000e+08,5.054376860000e+08,7.763934e+01,1.128174e+00,3.819672e+00,2.502351e-01,5.081967e-01,7.049180e-01,1.131148e+00,1.049180e+00,4.098361e-01,1.639344e-02,0.000000e+00,4.919764e-02,3.142761e-03,1.811000e+01,1.107000e+01,1.021000e+03,1.437468e+01,1.819571e+01,1.830902e+01,62584900003
5.054376860000e+08,5.054377470000e+08,7.988525e+01,1.144375e+00,2.934426e+00,2.193293e-01,3.606557e-01,9.344262e-01,6.885246e-01,5.737705e-01,2.459016e-01,1.311475e-01,0.000000e+00,3.673302e-02,2.694657e-03,1.811000e+01,1.107000e+01,1.021000e+03,1.493576e+01,1.932905e+01,1.885811e+01,62584900003
5.054377470000e+08,5.054378080000e+08,7.781967e+01,1.129483e+00,3.278688e+00,2.318383e-01,3.934426e-01,7.377049e-01,8.360656e-01,9.508197e-01,2.950820e-01,6.557377e-02,0.000000e+00,4.213187e-02,2.915739e-03,1.811000e+01,1.107000e+01,1.021000e+03,1.477000e+01,1.878450e+01,2.014050e+01,62584900003
5.054378080000e+08,5.054378690000e+08,7.793443e+01,1.130316e+00,3.508197e+00,2.398154e-01,3.934426e-01,8.688524e-01,9.836066e-01,8.524590e-01,3.114754e-01,9.836066e-02,0.000000e+00,4.501472e-02,3.007087e-03,1.811000e+01,1.107000e+01,1.021000e+03,1.456262e+01,1.879113e+01,1.840468e+01,62584900003
5.054378690000e+08,5.054379300000e+08,8.011475e+01,1.146018e+00,3.639344e+00,2.442568e-01,2.131148e-01,7.868853e-01,1.327869e+00,7.540984e-01,4.098361e-01,1.475410e-01,0.000000e+00,4.542664e-02,2.978783e-03,1.811000e+01,1.107000e+01,1.021000e+03,1.463019e+01,1.962612e+01,1.951172e+01,62584900003
5.054379300000e+08,5.054379910000e+08,8.142623e+01,1.155360e+00,3.557377e+00,2.414905e-01,4.754098e-01,8.524590e-01,1.032787e+00,8.360656e-01,3.278688e-01,3.278688e-02,0.000000e+00,4.368834e-02,2.900250e-03,1.811000e+01,1.107000e+01,1.021000e+03,1.465392e+01,1.963594e+01,1.814285e+01,62584900003
5.054379910000e+08,5.054380520000e+08,7.919672e+01,1.139433e+00,3.704918e+00,2.464475e-01,4.590164e-01,9.344262e-01,1.163934e+00,6.557377e-01,4.426230e-01,4.918033e-02,0.000000e+00,4.678120e-02,3.038180e-03,1.811000e+01,1.107000e+01,1.021000e+03,1.483806e+01,1.943629e+01,1.906283e+01,62584900003
5.054380520000e+08,5.054381130000e+08,7.765574e+01,1.128293e+00,3.967213e+00,2.550221e-01,3.114754e-01,1.032787e+00,1.196721e+00,9.836066e-01,3.606557e-01,8.196721e-02,0.000000e+00,5.108719e-02,3.199024e-03,1.811000e+01,1.107000e+01,1.021000e+03,1.439629e+01,1.908677e+01,1.902645e+01,62584900003
5.054381130000e+08,5.054381740000e+08,7.934426e+01,1.140494e+00,3.868852e+00,2.518408e-01,2.950820e-01,1.213115e+00,1.098361e+00,7.868853e-01,3.770492e-01,9.836066e-02,0.000000e+00,4.876033e-02,3.095677e-03,1.811000e+01,1.107000e+01,1.021000e+03,1.444111e+01,1.879067e+01,1.912923e+01,62584900003
5.054381740000e+08,5.054382350000e+08,7.691803e+01,1.122921e+00,3.245902e+00,2.306762e-01,3.278688e-01,7.049180e-01,9.344262e-01,7.540984e-01,4.754098e-01,4.918033e-02,0.000000e+00,4.219949e-02,2.935027e-03,1.811000e+01,1.107000e+01,1.021000e+03,1.482020e+01,1.938586e+01,1.908889e+01,62584900003
5.054382370000e+08,5.054382980000e+08,7.972131e+01,1.143200e+00,3.737705e+00,2.475356e-01,3.278688e-01,9.180328e-01,1.180328e+00,8.032787e-01,4.262295e-01,8.196721e-02,0.000000e+00,4.688464e-02,3.031349e-03,1.811000e+01,1.097000e+01,1.021000e+03,1.447368e+01,1.780440e+01,1.880263e+01,62584900004
5.054382980000e+08,5.054383590000e+08,7.770492e+01,1.128650e+00,3.065574e+00,2.241770e-01,2.950820e-01,8.360656e-01,8.196721e-01,6.393443e-01,3.770492e-01,9.836066e-02,0.000000e+00,3.945148e-02,2.827497e-03,1.811000e+01,1.097000e+01,1.021000e+03,1.489626e+01,1.883049e+01,1.868717e+01,62584900004
5.054383590000e+08,5.054384200000e+08,7.895082e+01,1.137662e+00,3.918033e+00,2.534365e-01,4.590164e-01,8.524590e-01,1.393443e+00,6.229508e-01,4.918033e-01,9.836066e-02,0.000000e+00,4.962625e-02,3.129390e-03,1.811000e+01,1.097000e+01,1.021000e+03,1.421757e+01,1.868787e+01,1.838117e+01,62584900004
5.054384200000e+08,5.054384810000e+08,7.888525e+01,1.137190e+00,3.786885e+00,2.491588e-01,4.262295e-01,1.016393e+00,1.065574e+00,8.852459e-01,2.950820e-01,9.836066e-02,0.000000e+00,4.800499e-02,3.081752e-03,1.811000e+01,1.097000e+01,1.021000e+03,1.441126e+01,1.876364e+01,1.848916e+01,62584900004
5.054384810000e+08,5.054385420000e+08,7.855738e+01,1.134824e+00,3.639344e+00,2.442568e-01,3.606557e-01,8.360656e-01,1.147541e+00,7.704918e-01,4.426230e-01,8.196721e-02,0.000000e+00,4.632721e-02,3.036403e-03,1.811000e+01,1.097000e+01,1.021000e+03,1.445676e+01,1.910900e+01,1.887973e+01,62584900004
5.054385420000e+08,5.054386030000e+08,7.927869e+01,1.140022e+00,3.688524e+00,2.459016e-01,3.934426e-01,9.508197e-01,1.245902e+00,6.721311e-01,3.606557e-01,6.557377e-02,0.000000e+00,4.652606e-02,3.028722e-03,1.811000e+01,1.097000e+01,1.021000e+03,1.480933e+01,1.858000e+01,1.916444e+01,62584900004
5.054386030000e+08,5.054386640000e+08,7.903278e+01,1.138253e+00,3.639344e+00,2.442568e-01,3.278688e-01,1.000000e+00,1.131148e+00,7.213115e-01,4.098361e-01,4.918033e-02,0.000000e+00,4.604854e-02,3.018579e-03,1.811000e+01,1.097000e+01,1.021000e+03,1.468288e+01,1.912703e+01,1.883964e+01,62584900004
5.054386640000e+08,5.054387250000e+08,7.973770e+01,1.143318e+00,3.885246e+00,2.523738e-01,4.426230e-01,1.114754e+00,1.213115e+00,7.540984e-01,3.442623e-01,1.639344e-02,0.000000e+00,4.872533e-02,3.086978e-03,1.811000e+01,1.097000e+01,1.021000e+03,1.478734e+01,1.890253e+01,1.872024e+01,62584900004
5.054387250000e+08,5.054387860000e+08,8.036066e+01,1.147775e+00,3.950820e+00,2.544947e-01,3.934426e-01,1.032787e+00,1.081967e+00,9.672131e-01,3.770492e-01,9.836066e-02,0.000000e+00,4.916361e-02,3.088077e-03,1.811000e+01,1.097000e+01,1.021000e+03,1.476307e+01,1.907220e+01,1.822572e+01,62584900004
5.054388460000e+08,5.054389070000e+08,8.067213e+01,1.149997e+00,4.196721e+00,2.622951e-01,4.426230e-01,1.016393e+00,1.344262e+00,1.016393e+00,3.606557e-01,1.639344e-02,0.000000e+00,5.202195e-02,3.165671e-03,1.811000e+01,1.088000e+01,1.021000e+03,1.479023e+01,1.934609e+01,1.857813e+01,62584900005
5.054389070000e+08,5.054389680000e+08,7.754099e+01,1.127459e+00,4.262295e+00,2.643363e-01,4.426230e-01,9.836066e-01,1.245902e+00,9.508197e-01,4.918033e-01,1.475410e-01,0.000000e+00,5.496829e-02,3.313971e-03,1.811000e+01,1.088000e+01,1.021000e+03,1.466846e+01,1.937192e+01,1.882154e+01,62584900005
5.054389680000e+08,5.054390290000e+08,8.040984e+01,1.148126e+00,4.327869e+00,2.663619e-01,4.262295e-01,1.081967e+00,1.180328e+00,1.131148e+00,3.606557e-01,1.475410e-01,0.000000e+00,5.382263e-02,3.222176e-03,1.811000e+01,1.088000e+01,1.021000e+03,1.463333e+01,1.938107e+01,1.907576e+01,62584900005
5.054390290000e+08,5.054390900000e+08,7.809836e+01,1.131504e+00,3.721312e+00,2.469921e-01,3.606557e-01,9.508197e-01,1.098361e+00,8.688524e-01,3.934426e-01,4.918033e-02,0.000000e+00,4.764903e-02,3.086311e-03,1.811000e+01,1.088000e+01,1.021000e+03,1.469163e+01,1.837577e+01,1.938414e+01,62584900005
5.054390900000e+08,5.054391510000e+08,8.072131e+01,1.150348e+00,4.262295e+00,2.643363e-01,3.442623e-01,1.163934e+00,1.180328e+00,1.081967e+00,3.770492e-01,1.147541e-01,0.000000e+00,5.280260e-02,3.187050e-03,1.811000e+01,1.088000e+01,1.021000e+03,1.459039e+01,1.839462e+01,1.865192e+01,62584900005
5.054391510000e+08,5.054392120000e+08,7.845901e+01,1.134114e+00,3.836066e+00,2.507714e-01,4.918033e-01,1.000000e+00,1.032787e+00,9.344262e-01,3.278688e-01,4.918033e-02,0.000000e+00,4.889260e-02,3.117095e-03,1.811000e+01,1.088000e+01,1.021000e+03,1.468675e+01,1.892137e+01,1.852863e+01,62584900005
5.054392120000e+08,5.054392730000e+08,7.955738e+01,1.142024e+00,3.770492e+00,2.486189e-01,5.081967e-01,8.360656e-01,1.081967e+00,9.180328e-01,3.442623e-01,8.196721e-02,0.000000e+00,4.739337e-02,3.050074e-03,1.811000e+01,1.088000e+01,1.021000e+03,1.463087e+01,2.007086e+01,1.856652e+01,62584900005
5.054392730000e+08,5.054393340000e+08,8.029508e+01,1.147307e+00,4.032787e+00,2.571211e-01,4.918033e-01,9.508197e-01,1.278689e+00,8.688524e-01,3.442623e-01,9.836066e-02,0.000000e+00,5.022458e-02,3.120752e-03,1.811000e+01,1.088000e+01,1.021000e+03,1.471911e+01,1.942927e+01,1.920488e+01,62584900005
5.054393340000e+08,5.054393950000e+08,7.942623e+01,1.141083e+00,4.360656e+00,2.673690e-01,3.278688e-01,1.163934e+00,1.262295e+00,1.081967e+00,4.754098e-01,4.918033e-02,0.000000e+00,5.490196e-02,3.272544e-03,1.811000e+01,1.088000e+01,1.021000e+03,1.476278e+01,1.860338e+01,1.922330e+01,62584900005
5.054394540000e+08,5.054395150000e+08,8.108197e+01,1.152915e+00,4.032787e+00,2.571211e-01,4.754098e-01,1.000000e+00,1.131148e+00,9.180328e-01,4.754098e-01,3.278688e-02,0.000000e+00,4.973716e-02,3.091258e-03,1.811000e+01,1.078000e+01,1.021000e+03,1.477480e+01,1.975204e+01,1.946462e+01,62584900006
5.054395150000e+08,5.054395760000e+08,7.885246e+01,1.136953e+00,4.098361e+00,2.592031e-01,5.409836e-01,9.672131e-01,1.213115e+00,8.688524e-01,4.426230e-01,6.557377e-02,0.000000e+00,5.197505e-02,3.200625e-03,1.811000e+01,1.078000e+01,1.021000e+03,1.447360e+01,1.883520e+01,1.853720e+01,62584900006
5.054395760000e+08,5.054396370000e+08,8.031148e+01,1.147424e+00,3.147541e+00,2.271542e-01,3.442623e-01,8.688524e-01,7.704918e-01,7.868853e-01,2.459016e-01,1.311475e-01,0.000000e+00,3.919167e-02,2.772436e-03,1.811000e+01,1.078000e+01,1.021000e+03,1.465625e+01,1.894063e+01,1.949739e+01,62584900006
5.054396370000e+08,5.054396980000e+08,7.996722e+01,1.144962e+00,3.409836e+00,2.364296e-01,4.754098e-01,7.377049e-01,8.852459e-01,8.688524e-01,3.934426e-01,4.918033e-02,0.000000e+00,4.264043e-02,2.892860e-03,1.811000e+01,1.078000e+01,1.021000e+03,1.469856e+01,1.911923e+01,1.822692e+01,62584900006
5.054396980000e+08,5.054397590000e+08,8.244262e+01,1.162548e+00,4.196721e+00,2.622951e-01,5.081967e-01,9.836066e-01,1.147541e+00,1.065574e+00,4.262295e-01,6.557377e-02,0.000000e+00,5.090475e-02,3.099511e-03,1.811000e+01,1.078000e+01,1.021000e+03,1.457383e+01,1.886367e+01,1.994140e+01,62584900006
5.054397590000e+08,5.054398200000e+08,8.073770e+01,1.150465e+00,3.852459e+00,2.513067e-01,4.426230e-01,1.016393e+00,1.065574e+00,1.000000e+00,2.131148e-01,1.147541e-01,0.000000e+00,4.771573e-02,3.037463e-03,1.811000e+01,1.078000e+01,1.021000e+03,1.478255e+01,1.921830e+01,1.945787e+01,62584900006
5.054398200000e+08,5.054398810000e+08,7.913115e+01,1.138961e+00,3.836066e+00,2.507714e-01,3.934426e-01,9.836066e-01,1.114754e+00,8.196721e-01,4.918033e-01,3.278688e-02,0.000000e+00,4.847731e-02,3.091293e-03,1.811000e+01,1.078000e+01,1.021000e+03,1.501838e+01,2.039872e+01,1.927607e+01,62584900006
5.054398810000e+08,5.054399420000e+08,7.880328e+01,1.136599e+00,3.491803e+00,2.392544e-01,3.770492e-01,6.721311e-01,9.016393e-01,9.508197e-01,4.098361e-01,1.803279e-01,0.000000e+00,4.431038e-02,2.968070e-03,1.811000e+01,1.078000e+01,1.021000e+03,1.461268e+01,1.928874e+01,1.894648e+01,62584900006
5.054399420000e+08,5.054400030000e+08,7.865574e+01,1.135534e+00,4.295082e+00,2.653511e-01,4.426230e-01,1.081967e+00,1.098361e+00,1.032787e+00,5.081967e-01,1.311475e-01,0.000000e+00,5.460609e-02,3.280174e-03,1.811000e+01,1.078000e+01,1.021000e+03,1.450535e+01,1.977443e+01,1.819198e+01,62584900006
5.054400560000e+08,5.054401170000e+08,8.229508e+01,1.161507e+00,4.540984e+00,2.728412e-01,5.573770e-01,1.245902e+00,1.245902e+00,1.049180e+00,3.770492e-01,6.557377e-02,0.000000e+00,5.517928e-02,3.222633e-03,1.810000e+01,1.072000e+01,1.021000e+03,1.488123e+01,1.901986e+01,1.900577e+01,62585000007
5.054401170000e+08,5.054401780000e+08,8.159016e+01,1.156522e+00,4.524590e+00,2.723483e-01,4.098361e-01,1.360656e+00,1.016393e+00,1.081967e+00,5.737705e-01,8.196721e-02,0.000000e+00,5.545509e-02,3.244130e-03,1.810000e+01,1.072000e+01,1.021000e+03,1.493260e+01,1.897464e+01,1.833913e+01,62585000007
5.054401780000e+08,5.054402390000e+08,7.973770e+01,1.143318e+00,4.098361e+00,2.592031e-01,3.442623e-01,1.081967e+00,1.180328e+00,9.016393e-01,4.590164e-01,1.311475e-01,0.000000e+00,5.139803e-02,3.166055e-03,1.810000e+01,1.072000e+01,1.021000e+03,1.465720e+01,1.868119e+01,1.866400e+01,62585000007
5.054402390000e+08,5.054403000000e+08,8.219672e+01,1.160813e+00,4.196721e+00,2.622951e-01,4.754098e-01,1.098361e+00,1.065574e+00,1.016393e+00,3.770492e-01,1.639344e-01,0.000000e+00,5.105704e-02,3.108534e-03,1.810000e+01,1.072000e+01,1.021000e+03,1.481367e+01,1.890742e+01,1.900664e+01,62585000007
5.054403000000e+08,5.054403610000e+08,8.095082e+01,1.151982e+00,4.065574e+00,2.581642e-01,3.114754e-01,9.344262e-01,1.295082e+00,9.180328e-01,4.918033e-01,1.147541e-01,0.000000e+00,5.022276e-02,3.108033e-03,1.810000e+01,1.072000e+01,1.021000e+03,1.487379e+01,1.839557e+01,1.850725e+01,62585000007
5.054403610000e+08,5.054404220000e+08,8.083607e+01,1.151165e+00,4.213115e+00,2.628069e-01,3.278688e-01,1.032787e+00,1.278689e+00,1.016393e+00,4.754098e-01,8.196721e-02,0.000000e+00,5.211924e-02,3.165253e-03,1.810000e+01,1.072000e+01,1.021000e+03,1.472451e+01,1.955097e+01,1.944669e+01,62585000007
5.054404220000e+08,5.054404830000e+08,7.962295e+01,1.142495e+00,4.393443e+00,2.683722e-01,4.590164e-01,1.229508e+00,1.180328e+00,1.065574e+00,3.934426e-01,6.557377e-02,0.000000e+00,5.517809e-02,3.276229e-03,1.810000e+01,1.072000e+01,1.021000e+03,1.450597e+01,1.904403e+01,1.878284e+01,62585000007
5.054404830000e+08,5.054405440000e+08,8.288525e+01,1.165665e+00,4.262295e+00,2.643363e-01,5.737705e-01,1.213115e+00,1.163934e+00,8.852459e-01,3.606557e-01,6.557377e-02,0.000000e+00,5.142405e-02,3.106102e-03,1.810000e+01,1.072000e+01,1.021000e+03,1.501154e+01,1.868962e+01,1.932115e+01,62585000007
5.054405440000e+08,5.054406050000e+08,7.926230e+01,1.139904e+00,4.360656e+00,2.673690e-01,5.573770e-01,1.016393e+00,1.459016e+00,9.508197e-01,2.622951e-01,1.147541e-01,0.000000e+00,5.501551e-02,3.279115e-03,1.810000e+01,1.072000e+01,1.021000e+03,1.476880e+01,1.911654e+01,1.965489e+01,62585000007
5.054406520000e+08,5.054407130000e+08,8.145901e+01,1.155592e+00,4.327869e+00,2.663619e-01,3.606557e-01,1.163934e+00,1.409836e+00,9.672131e-01,3.934426e-01,3.278688e-02,0.000000e+00,5.312940e-02,3.181840e-03,1.810000e+01,1.059000e+01,1.021000e+03,1.466061e+01,1.809242e+01,1.899924e+01,62585000008
5.054407130000e+08,5.054407740000e+08,8.018033e+01,1.146487e+00,4.295082e+00,2.653511e-01,3.114754e-01,1.163934e+00,1.147541e+00,1.163934e+00,4.098361e-01,9.836066e-02,0.000000e+00,5.356778e-02,3.219569e-03,1.810000e+01,1.059000e+01,1.021000e+03,1.473588e+01,1.866335e+01,1.958320e+01,62585000008
5.054407740000e+08,5.054408350000e+08,8.000000e+01,1.145197e+00,3.983607e+00,2.555485e-01,5.081967e-01,7.213115e-01,1.262295e+00,1.131148e+00,3.114754e-01,4.918033e-02,0.000000e+00,4.979508e-02,3.113809e-03,1.810000e+01,1.059000e+01,1.021000e+03,1.492099e+01,1.857366e+01,1.746872e+01,62585000008
5.054408350000e+08,5.054408960000e+08,8.095082e+01,1.151982e+00,3.918033e+00,2.534365e-01,2.622951e-01,8.032787e-01,1.360656e+00,1.098361e+00,3.770492e-01,1.639344e-02,0.000000e+00,4.840016e-02,3.054042e-03,1.810000e+01,1.059000e+01,1.021000e+03,1.509791e+01,1.967490e+01,1.870878e+01,62585000008
5.054408960000e+08,5.054409570000e+08,8.218033e+01,1.160697e+00,3.885246e+00,2.523738e-01,4.754098e-01,8.852459e-01,1.278689e+00,7.540984e-01,4.262295e-01,6.557377e-02,0.000000e+00,4.727708e-02,2.997504e-03,1.810000e+01,1.059000e+01,1.021000e+03,1.491266e+01,1.920338e+01,1.973544e+01,62585000008
5.054409570000e+08,5.054410180000e+08,8.149181e+01,1.155825e+00,4.147541e+00,2.607537e-01,4.426230e-01,1.114754e+00,1.311475e+00,7.213115e-01,4.590164e-01,9.836066e-02,0.000000e+00,5.089519e-02,3.117264e-03,1.810000e+01,1.059000e+01,1.021000e+03,1.491976e+01,1.860870e+01,1.961858e+01,62585000008
5.054410180000e+08,5.054410790000e+08,8.091803e+01,1.151749e+00,3.950820e+00,2.544947e-01,2.950820e-01,1.163934e+00,1.131148e+00,9.344262e-01,3.606557e-01,6.557377e-02,0.000000e+00,4.882496e-02,3.067352e-03,1.810000e+01,1.059000e+01,1.021000e+03,1.472905e+01,1.908216e+01,1.902240e+01,62585000008
5.054410790000e+08,5.054411400000e+08,8.004918e+01,1.145549e+00,3.885246e+00,2.523738e-01,3.934426e-01,8.852459e-01,1.213115e+00,7.704918e-01,5.081967e-01,1.147541e-01,0.000000e+00,4.853573e-02,3.075273e-03,1.810000e+01,1.059000e+01,1.021000e+03,1.481688e+01,1.881561e+01,1.915527e+01,62585000008
5.054411400000e+08,5.054412010000e+08,8.121311e+01,1.153847e+00,4.344262e+00,2.668659e-01,4.098361e-01,1.213115e+00,1.262295e+00,9.836066e-01,3.770492e-01,9.836066e-02,0.000000e+00,5.349213e-02,3.196900e-03,1.810000e+01,1.059000e+01,1.021000e+03,1.470302e+01,1.889623e+01,1.797585e+01,62585000008
5.054412500000e+08,5.054413110000e+08,7.872131e+01,1.136008e+00,3.737705e+00,2.475356e-01,2.622951e-01,9.508197e-01,1.114754e+00,8.852459e-01,3.934426e-01,1.311475e-01,0.000000e+00,4.748022e-02,3.068897e-03,1.809000e+01,1.045000e+01,1.021000e+03,1.449956e+01,1.846097e+01,1.844605e+01,62585000009
5.054413110000e+08,5.054413720000e+08,7.993443e+01,1.144727e+00,4.114754e+00,2.597210e-01,6.393443e-01,1.196721e+00,1.065574e+00,8.196721e-01,3.114754e-01,8.196721e-02,0.000000e+00,5.147662e-02,3.164442e-03,1.809000e+01,1.045000e+01,1.021000e+03,1.485498e+01,1.874940e+01,1.920119e+01,62585000009
5.054413720000e+08,5.054414330000e+08,8.140984e+01,1.155243e+00,3.245902e+00,2.306762e-01,4.262295e-01,7.049180e-01,8.852459e-01,7.213115e-01,4.262295e-01,8.196721e-02,0.000000e+00,3.987112e-02,2.776455e-03,1.809000e+01,1.045000e+01,1.021000e+03,1.465101e+01,1.887525e+01,1.927020e+01,62585000009
