#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.925944030000e+08,3.925944640000e+08,4.486885e+01,8.576450e-01,2.437705e+01,6.321580e-01,2.934426e+00,7.081967e+00,8.016394e+00,4.672131e+00,1.442623e+00,2.295082e-01,0.000000e+00,5.432956e-01,9.521345e-03,2.500000e+01,2.200000e+01,9.990000e+02,1.363651e+01,1.360584e+01,1.817170e+01,60454300001
3.925944640000e+08,3.925945250000e+08,4.531147e+01,8.618649e-01,2.526229e+01,6.435340e-01,3.311476e+00,7.704918e+00,7.721312e+00,4.540984e+00,1.803279e+00,1.803279e-01,0.000000e+00,5.575253e-01,9.447295e-03,2.500000e+01,2.200000e+01,9.990000e+02,1.372531e+01,1.340721e+01,1.786904e+01,60454300001
3.925945250000e+08,3.925945860000e+08,4.496721e+01,8.585845e-01,2.475410e+01,6.370282e-01,3.278688e+00,7.032787e+00,8.262295e+00,4.524590e+00,1.475410e+00,1.803279e-01,0.000000e+00,5.504922e-01,9.497982e-03,2.500000e+01,2.200000e+01,9.990000e+02,1.336304e+01,1.351755e+01,1.832045e+01,60454300001
3.925945860000e+08,3.925946470000e+08,4.554099e+01,8.640449e-01,2.596721e+01,6.524507e-01,3.557377e+00,7.688525e+00,7.672131e+00,5.065574e+00,1.737705e+00,2.459016e-01,0.000000e+00,5.701944e-01,9.392505e-03,2.500000e+01,2.200000e+01,9.990000e+02,1.377829e+01,1.346938e+01,1.835617e+01,60454300001
3.925946470000e+08,3.925947080000e+08,4.444262e+01,8.535617e-01,2.450820e+01,6.338562e-01,3.295082e+00,7.262295e+00,7.885246e+00,4.426229e+00,1.377049e+00,2.622951e-01,0.000000e+00,5.514570e-01,9.551973e-03,2.500000e+01,2.200000e+01,9.990000e+02,1.365103e+01,1.327069e+01,1.835466e+01,60454300001
3.925947080000e+08,3.925947690000e+08,4.368853e+01,8.462892e-01,2.429508e+01,6.310943e-01,3.163934e+00,7.147541e+00,7.459016e+00,4.754098e+00,1.557377e+00,2.131148e-01,0.000000e+00,5.560976e-01,9.624333e-03,2.500000e+01,2.200000e+01,9.990000e+02,1.355114e+01,1.335843e+01,1.803064e+01,60454300001
3.925947690000e+08,3.925948300000e+08,4.419672e+01,8.511971e-01,2.452459e+01,6.340681e-01,3.114754e+00,7.704918e+00,7.459016e+00,4.426229e+00,1.606557e+00,2.131148e-01,0.000000e+00,5.548961e-01,9.571425e-03,2.500000e+01,2.200000e+01,9.990000e+02,1.374338e+01,1.348208e+01,1.840226e+01,60454300001
3.925948300000e+08,3.925948910000e+08,4.436066e+01,8.527742e-01,2.449180e+01,6.336442e-01,3.163934e+00,7.049181e+00,7.639344e+00,4.983606e+00,1.426229e+00,2.295082e-01,0.000000e+00,5.521064e-01,9.559494e-03,2.500000e+01,2.200000e+01,9.990000e+02,1.345335e+01,1.342256e+01,1.827900e+01,60454300001
3.925948910000e+08,3.925949520000e+08,4.421312e+01,8.513549e-01,2.440984e+01,6.325830e-01,3.114754e+00,6.950819e+00,7.573771e+00,4.885246e+00,1.590164e+00,2.950820e-01,0.000000e+00,5.520949e-01,9.575455e-03,2.500000e+01,2.200000e+01,9.990000e+02,1.366574e+01,1.331169e+01,1.781511e+01,60454300001
3.925949520000e+08,3.925950130000e+08,4.604918e+01,8.688524e-01,2.519672e+01,6.426982e-01,3.737705e+00,7.442623e+00,7.672131e+00,4.754098e+00,1.409836e+00,1.803279e-01,0.000000e+00,5.471698e-01,9.391887e-03,2.500000e+01,2.200000e+01,9.990000e+02,1.337455e+01,1.349455e+01,1.799129e+01,60454300001
3.925950130000e+08,3.925950740000e+08,4.295082e+01,8.391137e-01,2.422951e+01,6.302421e-01,3.032787e+00,7.295082e+00,7.688525e+00,4.278688e+00,1.688525e+00,2.459016e-01,0.000000e+00,5.641221e-01,9.687647e-03,2.500000e+01,2.200000e+01,9.990000e+02,1.378883e+01,1.335006e+01,1.839795e+01,60454300001
3.925950740000e+08,3.925951350000e+08,4.514754e+01,8.603044e-01,2.483607e+01,6.380820e-01,2.868852e+00,7.737705e+00,7.770492e+00,4.622951e+00,1.557377e+00,2.786885e-01,0.000000e+00,5.501089e-01,9.479732e-03,2.500000e+01,2.200000e+01,9.990000e+02,1.353590e+01,1.342534e+01,1.809406e+01,60454300001
3.925951350000e+08,3.925951960000e+08,4.434426e+01,8.526166e-01,2.462295e+01,6.353384e-01,3.098361e+00,7.475410e+00,7.836066e+00,4.491803e+00,1.524590e+00,1.967213e-01,0.000000e+00,5.552680e-01,9.554695e-03,2.500000e+01,2.200000e+01,9.990000e+02,1.346964e+01,1.329275e+01,1.826841e+01,60454300001
3.925951960000e+08,3.925952570000e+08,4.436066e+01,8.527742e-01,2.452459e+01,6.340681e-01,3.262295e+00,7.622951e+00,7.180328e+00,4.852459e+00,1.360656e+00,2.459016e-01,0.000000e+00,5.528455e-01,9.557995e-03,2.500000e+01,2.200000e+01,9.990000e+02,1.355776e+01,1.348683e+01,1.838302e+01,60454300001
3.925952570000e+08,3.925953180000e+08,4.506557e+01,8.595231e-01,2.554098e+01,6.470739e-01,3.475410e+00,7.836066e+00,8.049180e+00,4.704918e+00,1.262295e+00,2.131148e-01,0.000000e+00,5.667515e-01,9.450994e-03,2.500000e+01,2.200000e+01,9.990000e+02,1.366130e+01,1.336233e+01,1.800148e+01,60454300001
3.925953180000e+08,3.925953790000e+08,4.577049e+01,8.662193e-01,2.463935e+01,6.355499e-01,3.393443e+00,7.393443e+00,7.672131e+00,4.442623e+00,1.508197e+00,2.295082e-01,0.000000e+00,5.383238e-01,9.434803e-03,2.500000e+01,2.200000e+01,9.990000e+02,1.375736e+01,1.335423e+01,1.779607e+01,60454300001
3.925953790000e+08,3.925954400000e+08,4.472131e+01,8.562338e-01,2.454098e+01,6.342801e-01,3.229508e+00,7.262295e+00,8.229508e+00,4.213115e+00,1.344262e+00,2.459016e-01,1.639344e-02,5.487537e-01,9.527378e-03,2.500000e+01,2.200000e+01,9.990000e+02,1.372071e+01,1.340000e+01,1.822773e+01,60454300001
3.925954740000e+08,3.925955350000e+08,4.481967e+01,8.571749e-01,2.427869e+01,6.308814e-01,2.754098e+00,6.868853e+00,8.295082e+00,4.557377e+00,1.622951e+00,1.803279e-01,0.000000e+00,5.416971e-01,9.529175e-03,2.500000e+01,2.100000e+01,1.000000e+03,1.369641e+01,1.338535e+01,1.800027e+01,60454300002
3.925955350000e+08,3.925955960000e+08,4.408197e+01,8.500913e-01,2.349180e+01,6.205736e-01,2.950820e+00,6.950819e+00,7.475410e+00,4.344262e+00,1.606557e+00,1.639344e-01,0.000000e+00,5.329118e-01,9.621255e-03,2.500000e+01,2.100000e+01,1.000000e+03,1.369672e+01,1.345772e+01,1.834941e+01,60454300002
3.925955960000e+08,3.925956570000e+08,4.560656e+01,8.646667e-01,2.468852e+01,6.361839e-01,3.459016e+00,7.081967e+00,7.819672e+00,4.737705e+00,1.377049e+00,2.131148e-01,0.000000e+00,5.413372e-01,9.447179e-03,2.500000e+01,2.100000e+01,1.000000e+03,1.352031e+01,1.329116e+01,1.820338e+01,60454300002
3.925956570000e+08,3.925957180000e+08,4.583607e+01,8.668396e-01,2.475410e+01,6.370282e-01,3.049180e+00,7.459016e+00,7.868853e+00,4.491803e+00,1.737705e+00,1.475410e-01,0.000000e+00,5.400572e-01,9.425474e-03,2.500000e+01,2.100000e+01,1.000000e+03,1.365822e+01,1.349053e+01,1.823636e+01,60454300002
3.925957180000e+08,3.925957790000e+08,4.488525e+01,8.578017e-01,2.472131e+01,6.366062e-01,3.163934e+00,6.852459e+00,7.934426e+00,4.852459e+00,1.688525e+00,2.295082e-01,0.000000e+00,5.507670e-01,9.506115e-03,2.500000e+01,2.100000e+01,1.000000e+03,1.347182e+01,1.353615e+01,1.813428e+01,60454300002
3.925957790000e+08,3.925958400000e+08,4.577049e+01,8.662193e-01,2.459016e+01,6.349153e-01,3.229508e+00,6.688525e+00,7.786885e+00,4.885246e+00,1.672131e+00,3.278688e-01,0.000000e+00,5.372493e-01,9.436344e-03,2.500000e+01,2.100000e+01,1.000000e+03,1.334855e+01,1.332268e+01,1.799512e+01,60454300002
3.925958400000e+08,3.925959010000e+08,4.663934e+01,8.744023e-01,2.468852e+01,6.361839e-01,3.147541e+00,6.967213e+00,7.868853e+00,4.885246e+00,1.639344e+00,1.803279e-01,0.000000e+00,5.293497e-01,9.357921e-03,2.500000e+01,2.100000e+01,1.000000e+03,1.356706e+01,1.351720e+01,1.805052e+01,60454300002
3.925959010000e+08,3.925959620000e+08,4.365574e+01,8.459715e-01,2.316393e+01,6.162277e-01,2.786885e+00,6.459016e+00,7.524590e+00,4.540984e+00,1.655738e+00,1.967213e-01,0.000000e+00,5.306046e-01,9.670954e-03,2.500000e+01,2.100000e+01,1.000000e+03,1.366794e+01,1.331053e+01,1.835805e+01,60454300002
3.925959620000e+08,3.925960230000e+08,4.295082e+01,8.391137e-01,2.265574e+01,6.094306e-01,2.754098e+00,6.557377e+00,7.213115e+00,4.459016e+00,1.459016e+00,2.131148e-01,0.000000e+00,5.274809e-01,9.753544e-03,2.500000e+01,2.100000e+01,1.000000e+03,1.359138e+01,1.323032e+01,1.803921e+01,60454300002
3.925960230000e+08,3.925960840000e+08,4.514754e+01,8.603044e-01,2.370492e+01,6.233821e-01,3.081967e+00,6.262295e+00,7.704918e+00,4.950819e+00,1.393443e+00,3.114754e-01,0.000000e+00,5.250545e-01,9.515730e-03,2.500000e+01,2.100000e+01,1.000000e+03,1.364102e+01,1.339245e+01,1.807269e+01,60454300002
3.925960840000e+08,3.925961450000e+08,4.480328e+01,8.570181e-01,2.357377e+01,6.216553e-01,2.901639e+00,6.737705e+00,7.524590e+00,4.754098e+00,1.475410e+00,1.803279e-01,0.000000e+00,5.261617e-01,9.551133e-03,2.500000e+01,2.100000e+01,1.000000e+03,1.376418e+01,1.331128e+01,1.815996e+01,60454300002
3.925961450000e+08,3.925962060000e+08,4.386885e+01,8.480339e-01,2.342623e+01,6.197068e-01,3.147541e+00,6.901639e+00,7.049181e+00,4.688525e+00,1.508197e+00,1.311475e-01,0.000000e+00,5.340060e-01,9.643178e-03,2.500000e+01,2.100000e+01,1.000000e+03,1.379202e+01,1.338852e+01,1.824954e+01,60454300002
3.925962060000e+08,3.925962670000e+08,4.537705e+01,8.624883e-01,2.454098e+01,6.342801e-01,2.934426e+00,6.918033e+00,7.786885e+00,5.213115e+00,1.491803e+00,1.967213e-01,0.000000e+00,5.408237e-01,9.471844e-03,2.500000e+01,2.100000e+01,1.000000e+03,1.384743e+01,1.327996e+01,1.794964e+01,60454300002
3.925962670000e+08,3.925963280000e+08,4.413115e+01,8.505654e-01,2.349180e+01,6.205736e-01,3.016393e+00,7.032787e+00,7.393443e+00,4.426229e+00,1.475410e+00,1.475410e-01,0.000000e+00,5.323180e-01,9.616640e-03,2.500000e+01,2.100000e+01,1.000000e+03,1.370935e+01,1.348207e+01,1.839835e+01,60454300002
3.925963280000e+08,3.925963890000e+08,4.486885e+01,8.576450e-01,2.418033e+01,6.296021e-01,3.065574e+00,7.393443e+00,7.622951e+00,4.540984e+00,1.360656e+00,1.967213e-01,0.000000e+00,5.389112e-01,9.528258e-03,2.500000e+01,2.100000e+01,1.000000e+03,1.355282e+01,1.339871e+01,1.820400e+01,60454300002
3.925963890000e+08,3.925964500000e+08,4.468853e+01,8.559198e-01,2.388525e+01,6.257487e-01,2.786885e+00,6.868853e+00,7.573771e+00,4.590164e+00,1.885246e+00,1.803279e-01,0.000000e+00,5.344828e-01,9.553704e-03,2.500000e+01,2.100000e+01,1.000000e+03,1.382601e+01,1.355367e+01,1.827123e+01,60454300002
3.925964500000e+08,3.925965110000e+08,4.555738e+01,8.642004e-01,2.444262e+01,6.330076e-01,3.475410e+00,6.590164e+00,8.049180e+00,4.606557e+00,1.557377e+00,1.639344e-01,0.000000e+00,5.365239e-01,9.459407e-03,2.500000e+01,2.100000e+01,1.000000e+03,1.363313e+01,1.349256e+01,1.809664e+01,60454300002
3.925965380000e+08,3.925965990000e+08,4.350820e+01,8.445408e-01,2.380328e+01,6.246741e-01,3.229508e+00,7.213115e+00,7.081967e+00,4.360656e+00,1.721311e+00,1.967213e-01,0.000000e+00,5.470987e-01,9.662381e-03,2.500000e+01,2.100000e+01,1.000000e+03,1.339448e+01,1.330737e+01,1.790013e+01,60454300003
3.925965990000e+08,3.925966600000e+08,4.406557e+01,8.499332e-01,2.431148e+01,6.313072e-01,3.180328e+00,7.442623e+00,7.737705e+00,4.163934e+00,1.524590e+00,2.622951e-01,0.000000e+00,5.517113e-01,9.592243e-03,2.500000e+01,2.100000e+01,1.000000e+03,1.351740e+01,1.341247e+01,1.796237e+01,60454300003
3.925966600000e+08,3.925967210000e+08,4.636066e+01,8.717859e-01,2.524590e+01,6.433251e-01,3.180328e+00,7.344262e+00,8.426229e+00,4.836066e+00,1.344262e+00,1.147541e-01,0.000000e+00,5.445545e-01,9.364814e-03,2.500000e+01,2.100000e+01,1.000000e+03,1.351150e+01,1.332421e+01,1.798384e+01,60454300003
3.925967210000e+08,3.925967820000e+08,4.557377e+01,8.643558e-01,2.472131e+01,6.366062e-01,3.016393e+00,7.491803e+00,7.754098e+00,4.737705e+00,1.442623e+00,2.622951e-01,1.639344e-02,5.424460e-01,9.448809e-03,2.500000e+01,2.100000e+01,1.000000e+03,1.368209e+01,1.331027e+01,1.783401e+01,60454300003
3.925967820000e+08,3.925968430000e+08,4.326229e+01,8.421507e-01,2.324590e+01,6.173171e-01,2.721312e+00,7.131147e+00,7.065574e+00,4.442623e+00,1.672131e+00,2.131148e-01,0.000000e+00,5.373247e-01,9.705923e-03,2.500000e+01,2.100000e+01,1.000000e+03,1.365558e+01,1.344246e+01,1.798301e+01,60454300003
3.925968430000e+08,3.925969040000e+08,4.508197e+01,8.596793e-01,2.440984e+01,6.325830e-01,3.114754e+00,6.491803e+00,8.049180e+00,4.967213e+00,1.590164e+00,1.967213e-01,0.000000e+00,5.414546e-01,9.501799e-03,2.500000e+01,2.100000e+01,1.000000e+03,1.361444e+01,1.335306e+01,1.811200e+01,60454300003
3.925969040000e+08,3.925969650000e+08,4.509836e+01,8.598357e-01,2.386885e+01,6.255339e-01,3.000000e+00,6.590164e+00,8.213115e+00,4.278688e+00,1.573771e+00,2.131148e-01,0.000000e+00,5.292621e-01,9.516553e-03,2.500000e+01,2.100000e+01,1.000000e+03,1.348565e+01,1.340508e+01,1.818216e+01,60454300003
3.925969650000e+08,3.925970260000e+08,4.480328e+01,8.570181e-01,2.440984e+01,6.325830e-01,2.770492e+00,7.442623e+00,7.459016e+00,4.918033e+00,1.524590e+00,2.950820e-01,0.000000e+00,5.448225e-01,9.525727e-03,2.500000e+01,2.100000e+01,1.000000e+03,1.375541e+01,1.332961e+01,1.842969e+01,60454300003
3.925970260000e+08,3.925970870000e+08,4.350820e+01,8.445408e-01,2.406557e+01,6.281064e-01,3.180328e+00,7.114754e+00,7.885246e+00,4.147541e+00,1.475410e+00,2.622951e-01,0.000000e+00,5.531273e-01,9.650593e-03,2.500000e+01,2.100000e+01,1.000000e+03,1.379454e+01,1.341355e+01,1.797548e+01,60454300003
3.925970870000e+08,3.925971480000e+08,4.586885e+01,8.671496e-01,2.472131e+01,6.366062e-01,3.180328e+00,7.688525e+00,7.377049e+00,4.672131e+00,1.540984e+00,2.622951e-01,0.000000e+00,5.389564e-01,9.423754e-03,2.500000e+01,2.100000e+01,1.000000e+03,1.363275e+01,1.333264e+01,1.819492e+01,60454300003
3.925971480000e+08,3.925972090000e+08,4.642623e+01,8.724023e-01,2.495082e+01,6.395544e-01,3.311476e+00,7.311475e+00,8.016394e+00,4.770492e+00,1.295082e+00,2.459016e-01,0.000000e+00,5.374294e-01,9.369212e-03,2.500000e+01,2.100000e+01,1.000000e+03,1.355092e+01,1.333627e+01,1.816321e+01,60454300003
3.925972090000e+08,3.925972700000e+08,4.544262e+01,8.631113e-01,2.503279e+01,6.406041e-01,3.491803e+00,6.540984e+00,8.475410e+00,4.639344e+00,1.770492e+00,1.147541e-01,0.000000e+00,5.508658e-01,9.447444e-03,2.500000e+01,2.100000e+01,1.000000e+03,1.375952e+01,1.347708e+01,1.822502e+01,60454300003
3.925972700000e+08,3.925973310000e+08,4.583607e+01,8.668396e-01,2.506557e+01,6.410234e-01,3.114754e+00,7.360656e+00,7.770492e+00,5.016394e+00,1.655738e+00,1.475410e-01,0.000000e+00,5.468526e-01,9.414262e-03,2.500000e+01,2.100000e+01,1.000000e+03,1.372630e+01,1.342001e+01,1.750719e+01,60454300003
3.925973310000e+08,3.925973920000e+08,4.545901e+01,8.632669e-01,2.429508e+01,6.310943e-01,3.278688e+00,7.049181e+00,7.344262e+00,4.786885e+00,1.655738e+00,1.803279e-01,0.000000e+00,5.344392e-01,9.472453e-03,2.500000e+01,2.100000e+01,1.000000e+03,1.331586e+01,1.332045e+01,1.807902e+01,60454300003
3.925973920000e+08,3.925974530000e+08,4.493443e+01,8.582715e-01,2.426229e+01,6.306683e-01,3.196721e+00,7.721312e+00,7.442623e+00,4.229508e+00,1.491803e+00,1.803279e-01,0.000000e+00,5.399489e-01,9.519734e-03,2.500000e+01,2.100000e+01,1.000000e+03,1.370607e+01,1.336629e+01,1.834500e+01,60454300003
3.925974530000e+08,3.925975140000e+08,4.577049e+01,8.662193e-01,2.485246e+01,6.382926e-01,2.950820e+00,7.426229e+00,8.213115e+00,4.295082e+00,1.655738e+00,3.114754e-01,0.000000e+00,5.429800e-01,9.427615e-03,2.500000e+01,2.100000e+01,1.000000e+03,1.356492e+01,1.315692e+01,1.814512e+01,60454300003
3.925975140000e+08,3.925975750000e+08,4.485246e+01,8.574883e-01,2.418033e+01,6.296021e-01,3.295082e+00,6.786885e+00,7.901639e+00,4.327869e+00,1.704918e+00,1.639344e-01,0.000000e+00,5.391082e-01,9.529703e-03,2.500000e+01,2.100000e+01,1.000000e+03,1.359946e+01,1.332089e+01,1.807600e+01,60454300003
3.925975990000e+08,3.925976600000e+08,4.500000e+01,8.588974e-01,2.439344e+01,6.323705e-01,3.311476e+00,7.147541e+00,7.393443e+00,4.704918e+00,1.655738e+00,1.803279e-01,0.000000e+00,5.420765e-01,9.509454e-03,2.500000e+01,2.100000e+01,1.000000e+03,1.344865e+01,1.327877e+01,1.798106e+01,60454300004
3.925976600000e+08,3.925977210000e+08,4.513115e+01,8.601482e-01,2.481967e+01,6.378713e-01,3.114754e+00,6.967213e+00,7.934426e+00,5.229508e+00,1.393443e+00,1.803279e-01,0.000000e+00,5.499455e-01,9.481766e-03,2.500000e+01,2.100000e+01,1.000000e+03,1.338798e+01,1.342503e+01,1.804882e+01,60454300004
3.925977210000e+08,3.925977820000e+08,4.639344e+01,8.720942e-01,2.508197e+01,6.412330e-01,3.393443e+00,7.131147e+00,7.754098e+00,4.868853e+00,1.590164e+00,3.442623e-01,0.000000e+00,5.406361e-01,9.367803e-03,2.500000e+01,2.100000e+01,1.000000e+03,1.371870e+01,1.322459e+01,1.808888e+01,60454300004
3.925977820000e+08,3.925978430000e+08,4.463934e+01,8.554487e-01,2.424590e+01,6.304552e-01,2.918033e+00,7.311475e+00,7.426229e+00,4.606557e+00,1.754098e+00,2.295082e-01,0.000000e+00,5.431510e-01,9.546030e-03,2.500000e+01,2.100000e+01,1.000000e+03,1.347945e+01,1.345151e+01,1.824570e+01,60454300004
3.925978430000e+08,3.925979040000e+08,4.445901e+01,8.537191e-01,2.470492e+01,6.363950e-01,3.327869e+00,7.213115e+00,7.770492e+00,4.442623e+00,1.786885e+00,1.639344e-01,0.000000e+00,5.556785e-01,9.541477e-03,2.500000e+01,2.100000e+01,1.000000e+03,1.373158e+01,1.338672e+01,1.821352e+01,60454300004
3.925979040000e+08,3.925979650000e+08,4.386885e+01,8.480339e-01,2.460656e+01,6.351269e-01,3.016393e+00,7.278688e+00,7.721312e+00,4.803279e+00,1.672131e+00,1.147541e-01,0.000000e+00,5.609118e-01,9.593567e-03,2.500000e+01,2.100000e+01,1.000000e+03,1.396522e+01,1.332832e+01,1.821306e+01,60454300004
3.925979650000e+08,3.925980260000e+08,4.367213e+01,8.461304e-01,2.414754e+01,6.291751e-01,3.131148e+00,6.983606e+00,7.721312e+00,4.622951e+00,1.475410e+00,2.131148e-01,0.000000e+00,5.529279e-01,9.632875e-03,2.500000e+01,2.100000e+01,1.000000e+03,1.371976e+01,1.334360e+01,1.838899e+01,60454300004
3.925980260000e+08,3.925980870000e+08,4.303279e+01,8.399140e-01,2.309836e+01,6.153549e-01,2.573771e+00,6.819672e+00,6.721312e+00,4.885246e+00,1.786885e+00,3.114754e-01,0.000000e+00,5.367619e-01,9.732588e-03,2.500000e+01,2.100000e+01,1.000000e+03,1.370489e+01,1.336984e+01,1.790631e+01,60454300004
3.925980870000e+08,3.925981480000e+08,4.454099e+01,8.545058e-01,2.486885e+01,6.385030e-01,3.114754e+00,6.918033e+00,8.245902e+00,4.934426e+00,1.327869e+00,3.278688e-01,0.000000e+00,5.583364e-01,9.526842e-03,2.500000e+01,2.100000e+01,1.000000e+03,1.354780e+01,1.334397e+01,1.824853e+01,60454300004
3.925981480000e+08,3.925982090000e+08,4.473771e+01,8.563907e-01,2.454098e+01,6.342801e-01,2.770492e+00,7.360656e+00,7.704918e+00,4.918033e+00,1.475410e+00,3.114754e-01,0.000000e+00,5.485526e-01,9.526008e-03,2.500000e+01,2.100000e+01,1.000000e+03,1.374802e+01,1.345296e+01,1.822018e+01,60454300004
3.925982090000e+08,3.925982700000e+08,4.555738e+01,8.642004e-01,2.462295e+01,6.353384e-01,2.672131e+00,7.606557e+00,8.081967e+00,4.557377e+00,1.475410e+00,2.295082e-01,0.000000e+00,5.404822e-01,9.453609e-03,2.500000e+01,2.100000e+01,1.000000e+03,1.340660e+01,1.352191e+01,1.816052e+01,60454300004
3.925982700000e+08,3.925983310000e+08,4.442623e+01,8.534042e-01,2.496721e+01,6.397644e-01,3.180328e+00,7.803279e+00,7.967213e+00,4.377049e+00,1.344262e+00,2.950820e-01,0.000000e+00,5.619926e-01,9.530624e-03,2.500000e+01,2.100000e+01,1.000000e+03,1.352167e+01,1.334307e+01,1.802693e+01,60454300004
3.925983310000e+08,3.925983920000e+08,4.604918e+01,8.688524e-01,2.531148e+01,6.441601e-01,3.180328e+00,7.786885e+00,7.606557e+00,5.081967e+00,1.475410e+00,1.803279e-01,0.000000e+00,5.496618e-01,9.387312e-03,2.500000e+01,2.100000e+01,1.000000e+03,1.372157e+01,1.329883e+01,1.785460e+01,60454300004
3.925983920000e+08,3.925984530000e+08,4.475410e+01,8.565475e-01,2.414754e+01,6.291751e-01,3.180328e+00,7.131147e+00,6.836066e+00,4.901639e+00,1.868852e+00,2.295082e-01,0.000000e+00,5.395604e-01,9.539488e-03,2.500000e+01,2.100000e+01,1.000000e+03,1.374161e+01,1.349613e+01,1.817753e+01,60454300004
3.925984530000e+08,3.925985140000e+08,4.572131e+01,8.657539e-01,2.485246e+01,6.382926e-01,3.262295e+00,7.245902e+00,7.672131e+00,4.573771e+00,1.836066e+00,2.459016e-01,1.639344e-02,5.435640e-01,9.431723e-03,2.500000e+01,2.100000e+01,1.000000e+03,1.350039e+01,1.325343e+01,1.851484e+01,60454300004
3.925985140000e+08,3.925985750000e+08,4.498361e+01,8.587410e-01,2.498361e+01,6.399744e-01,3.180328e+00,7.180328e+00,7.950819e+00,4.918033e+00,1.442623e+00,3.114754e-01,0.000000e+00,5.553936e-01,9.486287e-03,2.500000e+01,2.100000e+01,1.000000e+03,1.369022e+01,1.337153e+01,1.788656e+01,60454300004
3.925985750000e+08,3.925986360000e+08,4.486885e+01,8.576450e-01,2.518033e+01,6.424891e-01,3.344262e+00,6.721312e+00,8.393442e+00,4.852459e+00,1.557377e+00,3.114754e-01,0.000000e+00,5.611984e-01,9.485384e-03,2.500000e+01,2.100000e+01,1.000000e+03,1.358894e+01,1.340981e+01,1.822957e+01,60454300004
3.925986650000e+08,3.925987260000e+08,4.447541e+01,8.538765e-01,2.391803e+01,6.261780e-01,3.098361e+00,6.180328e+00,8.590164e+00,4.278688e+00,1.540984e+00,2.295082e-01,0.000000e+00,5.377811e-01,9.571979e-03,2.500000e+01,2.100000e+01,1.001000e+03,1.378909e+01,1.323056e+01,1.798204e+01,60454300005
3.925987260000e+08,3.925987870000e+08,4.716393e+01,8.793061e-01,2.608197e+01,6.538908e-01,3.426229e+00,7.311475e+00,8.196721e+00,5.098361e+00,1.721311e+00,3.278688e-01,0.000000e+00,5.530066e-01,9.269276e-03,2.500000e+01,2.100000e+01,1.001000e+03,1.348047e+01,1.329919e+01,1.794495e+01,60454300005
3.925987870000e+08,3.925988480000e+08,4.462295e+01,8.552917e-01,2.462295e+01,6.353384e-01,3.049180e+00,6.770492e+00,7.836066e+00,4.934426e+00,1.770492e+00,2.622951e-01,0.000000e+00,5.518001e-01,9.531971e-03,2.500000e+01,2.100000e+01,1.001000e+03,1.366856e+01,1.339634e+01,1.824979e+01,60454300005
3.925988480000e+08,3.925989090000e+08,4.468853e+01,8.559198e-01,2.395082e+01,6.266071e-01,3.393443e+00,6.934426e+00,7.065574e+00,4.737705e+00,1.622951e+00,1.967213e-01,0.000000e+00,5.359501e-01,9.551720e-03,2.500000e+01,2.100000e+01,1.001000e+03,1.350712e+01,1.343237e+01,1.773459e+01,60454300005
3.925989090000e+08,3.925989700000e+08,4.473771e+01,8.563907e-01,2.442623e+01,6.327954e-01,3.081967e+00,7.098361e+00,7.737705e+00,4.524590e+00,1.803279e+00,1.803279e-01,0.000000e+00,5.459875e-01,9.530671e-03,2.500000e+01,2.100000e+01,1.001000e+03,1.386195e+01,1.351791e+01,1.794663e+01,60454300005
3.925989700000e+08,3.925990310000e+08,4.626229e+01,8.708607e-01,2.544262e+01,6.458268e-01,3.491803e+00,7.147541e+00,8.147541e+00,5.000000e+00,1.459016e+00,1.967213e-01,0.000000e+00,5.499645e-01,9.365096e-03,2.500000e+01,2.100000e+01,1.001000e+03,1.348621e+01,1.345903e+01,1.787152e+01,60454300005
3.925990310000e+08,3.925990920000e+08,4.555738e+01,8.642004e-01,2.436065e+01,6.319454e-01,2.868852e+00,7.327869e+00,7.360656e+00,4.983606e+00,1.606557e+00,2.131148e-01,0.000000e+00,5.347247e-01,9.461845e-03,2.500000e+01,2.100000e+01,1.001000e+03,1.373284e+01,1.346641e+01,1.807606e+01,60454300005
3.925990920000e+08,3.925991530000e+08,4.490164e+01,8.579583e-01,2.449180e+01,6.336442e-01,3.213115e+00,7.016394e+00,7.737705e+00,4.606557e+00,1.639344e+00,2.786885e-01,0.000000e+00,5.454546e-01,9.514192e-03,2.500000e+01,2.100000e+01,1.001000e+03,1.360877e+01,1.341386e+01,1.813841e+01,60454300005
3.925991530000e+08,3.925992140000e+08,4.526229e+01,8.613970e-01,2.544262e+01,6.458268e-01,3.459016e+00,7.786885e+00,8.000000e+00,4.426229e+00,1.475410e+00,2.950820e-01,0.000000e+00,5.621152e-01,9.441900e-03,2.500000e+01,2.100000e+01,1.001000e+03,1.362791e+01,1.337269e+01,1.767766e+01,60454300005
