#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.925974000000e+08,2.500000e+01,2.200000e+01,9.990000e+02,60454300001
3.925986000000e+08,2.500000e+01,2.100000e+01,1.000000e+03,60454300002
3.925998000000e+08,2.500000e+01,2.100000e+01,1.000000e+03,60454300003
3.926010000000e+08,2.500000e+01,2.100000e+01,1.000000e+03,60454300004
3.926022000000e+08,2.500000e+01,2.100000e+01,1.001000e+03,60454300005
3.926028000000e+08,2.500000e+01,2.100000e+01,1.001000e+03,60454300006
3.926040000000e+08,2.500000e+01,2.100000e+01,1.001000e+03,60454300007
3.926052000000e+08,2.500000e+01,2.100000e+01,1.000000e+03,60454400008
3.926064000000e+08,2.500000e+01,2.100000e+01,1.000000e+03,60454400009
3.926070000000e+08,2.500000e+01,2.100000e+01,1.000000e+03,60454400010
3.926082000000e+08,2.500000e+01,2.100000e+01,1.000000e+03,60454400011
3.926094000000e+08,2.500000e+01,2.100000e+01,1.000000e+03,60454400012
3.926106000000e+08,2.500000e+01,2.100000e+01,1.000000e+03,60454400013
3.926112000000e+08,2.500000e+01,2.100000e+01,1.000000e+03,60454400014
3.926124000000e+08,2.500000e+01,2.100000e+01,1.000000e+03,60454400015
3.926136000000e+08,2.500000e+01,2.100000e+01,1.000000e+03,60454400016
3.926148000000e+08,2.500000e+01,2.100000e+01,9.990000e+02,60454400017
3.926154000000e+08,2.500000e+01,2.100000e+01,9.990000e+02,60454400018
3.926166000000e+08,2.500000e+01,2.100000e+01,9.990000e+02,60454400019
3.926178000000e+08,2.500000e+01,2.100000e+01,1.000000e+03,60454400020
3.926190000000e+08,2.500000e+01,2.100000e+01,9.990000e+02,60454400021
3.926196000000e+08,2.500000e+01,2.100000e+01,1.000000e+03,60454400022
3.926208000000e+08,2.500000e+01,2.100000e+01,1.000000e+03,60454400023
3.926220000000e+08,2.400000e+01,2.100000e+01,1.000000e+03,60454400024
3.926232000000e+08,2.400000e+01,2.100000e+01,1.000000e+03,60454400025
3.926244000000e+08,2.400000e+01,2.100000e+01,1.000000e+03,60454400026
3.926256000000e+08,2.400000e+01,2.100000e+01,1.000000e+03,60454400027
3.926262000000e+08,2.400000e+01,2.100000e+01,1.000000e+03,60454400028
3.926274000000e+08,2.400000e+01,2.100000e+01,1.000000e+03,60454400029
3.926286000000e+08,2.400000e+01,2.100000e+01,1.000000e+03,60454400030
3.926298000000e+08,2.300000e+01,2.100000e+01,1.000000e+03,60454400031
3.926310000000e+08,2.400000e+01,2.100000e+01,1.001000e+03,60454400032
3.926322000000e+08,2.400000e+01,2.100000e+01,1.000000e+03,60454400033
3.926334000000e+08,2.400000e+01,2.100000e+01,1.001000e+03,60454400034
3.926346000000e+08,2.400000e+01,2.100000e+01,1.001000e+03,60454400035
3.926358000000e+08,2.400000e+01,2.100000e+01,1.001000e+03,60454400036
3.926370000000e+08,2.400000e+01,2.200000e+01,1.001000e+03,60454400037
3.926382000000e+08,2.400000e+01,2.200000e+01,1.001000e+03,60454400038
3.926394000000e+08,2.400000e+01,2.200000e+01,1.001000e+03,60454400039
3.926406000000e+08,2.400000e+01,2.300000e+01,1.001000e+03,60454400040
3.926418000000e+08,2.400000e+01,2.400000e+01,1.001000e+03,60454400041
3.926430000000e+08,2.400000e+01,2.400000e+01,1.001000e+03,60454400042
3.926442000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,60454400043
3.926454000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,60454400044
3.926466000000e+08,2.400000e+01,2.600000e+01,1.001000e+03,60454400045
3.926478000000e+08,2.400000e+01,2.600000e+01,1.001000e+03,60454400046
3.926490000000e+08,2.400000e+01,2.600000e+01,1.001000e+03,60454400047
3.926502000000e+08,2.400000e+01,2.600000e+01,1.000000e+03,60454400048
3.926514000000e+08,2.400000e+01,2.600000e+01,1.001000e+03,60454400049
3.926526000000e+08,2.400000e+01,2.600000e+01,1.001000e+03,60454400050
3.926538000000e+08,2.400000e+01,2.600000e+01,1.001000e+03,60454400051
3.926550000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,60454400052
3.926562000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,60454400053
3.926568000000e+08,2.500000e+01,2.400000e+01,1.001000e+03,60454400054
3.926580000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,60454400055
3.926592000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,60454400056
3.926604000000e+08,2.400000e+01,2.400000e+01,1.000000e+03,60454400057
3.926616000000e+08,2.400000e+01,2.400000e+01,1.000000e+03,60454400058
3.926628000000e+08,2.400000e+01,2.400000e+01,1.000000e+03,60454400059
3.926640000000e+08,2.400000e+01,2.400000e+01,9.990000e+02,60454400060
3.926652000000e+08,2.400000e+01,2.300000e+01,9.990000e+02,60454400061
3.926664000000e+08,2.400000e+01,2.300000e+01,9.990000e+02,60454400062
3.926676000000e+08,2.400000e+01,2.300000e+01,9.990000e+02,60454400063
3.926688000000e+08,2.400000e+01,2.300000e+01,9.990000e+02,60454400064
3.926700000000e+08,2.500000e+01,2.200000e+01,9.990000e+02,60454400065
3.926712000000e+08,2.500000e+01,2.200000e+01,9.990000e+02,60454400066
3.926724000000e+08,2.500000e+01,2.200000e+01,9.990000e+02,60454400067
3.926730000000e+08,2.500000e+01,2.200000e+01,9.990000e+02,60454400068
3.926742000000e+08,2.500000e+01,2.200000e+01,9.990000e+02,60454400069
3.926754000000e+08,2.500000e+01,2.200000e+01,9.990000e+02,60454400070
3.926766000000e+08,2.500000e+01,2.100000e+01,9.990000e+02,60454400071
3.926778000000e+08,2.500000e+01,2.100000e+01,1.000000e+03,60454400072
3.926790000000e+08,2.500000e+01,2.100000e+01,1.000000e+03,60454400073
3.926796000000e+08,2.500000e+01,2.100000e+01,1.000000e+03,60454400074
3.926808000000e+08,2.500000e+01,2.100000e+01,1.000000e+03,60454400075
3.926820000000e+08,2.500000e+01,2.100000e+01,1.000000e+03,60454400076
3.926832000000e+08,2.500000e+01,2.100000e+01,1.000000e+03,60454400077
3.926838000000e+08,2.500000e+01,2.100000e+01,1.000000e+03,60454400001
3.926850000000e+08,2.500000e+01,2.100000e+01,1.000000e+03,60454400002
3.926862000000e+08,2.500000e+01,2.100000e+01,1.000000e+03,60454400003
3.926874000000e+08,2.500000e+01,2.100000e+01,1.000000e+03,60454400004
3.926886000000e+08,2.500000e+01,2.100000e+01,1.000000e+03,60454400005
3.926892000000e+08,2.500000e+01,2.100000e+01,1.000000e+03,60454400007
3.926904000000e+08,2.500000e+01,2.000000e+01,1.000000e+03,60454400008
3.926916000000e+08,2.500000e+01,2.100000e+01,1.000000e+03,60454500009
3.926928000000e+08,2.500000e+01,2.100000e+01,1.000000e+03,60454500010
3.926940000000e+08,2.500000e+01,2.100000e+01,1.000000e+03,60454500011
3.926952000000e+08,2.500000e+01,2.100000e+01,1.000000e+03,60454500013
3.926958000000e+08,2.500000e+01,2.100000e+01,1.000000e+03,60454500014
3.926970000000e+08,2.500000e+01,2.100000e+01,1.000000e+03,60454500015
3.926982000000e+08,2.500000e+01,2.100000e+01,1.000000e+03,60454500016
3.926994000000e+08,2.400000e+01,2.000000e+01,1.000000e+03,60454500017
3.927006000000e+08,2.400000e+01,2.000000e+01,1.000000e+03,60454500018
3.927018000000e+08,2.400000e+01,2.000000e+01,9.990000e+02,60454500019
3.927024000000e+08,2.400000e+01,2.000000e+01,9.990000e+02,60454500020
3.927030000000e+08,2.400000e+01,2.000000e+01,9.990000e+02,60454500021
3.927048000000e+08,2.400000e+01,2.000000e+01,9.990000e+02,60454500022
3.927060000000e+08,2.400000e+01,2.000000e+01,1.000000e+03,60454500023
3.927072000000e+08,2.400000e+01,2.000000e+01,9.990000e+02,60454500024
3.927084000000e+08,2.400000e+01,2.000000e+01,1.000000e+03,60454500025
3.927090000000e+08,2.400000e+01,2.000000e+01,1.000000e+03,60454500026
3.927102000000e+08,2.300000e+01,2.000000e+01,1.000000e+03,60454500027
3.927114000000e+08,2.300000e+01,2.100000e+01,1.000000e+03,60454500028
3.927126000000e+08,2.300000e+01,2.100000e+01,1.000000e+03,60454500029
3.927138000000e+08,2.300000e+01,2.100000e+01,1.000000e+03,60454500030
3.927150000000e+08,2.300000e+01,2.100000e+01,1.000000e+03,60454500031
3.927162000000e+08,2.300000e+01,2.200000e+01,1.000000e+03,60454500032
3.927174000000e+08,2.300000e+01,2.300000e+01,1.001000e+03,60454500033
3.927186000000e+08,2.300000e+01,2.300000e+01,1.001000e+03,60454500034
3.927192000000e+08,2.300000e+01,2.300000e+01,1.001000e+03,60454500035
3.927210000000e+08,2.300000e+01,2.400000e+01,1.001000e+03,60454500036
3.927222000000e+08,2.300000e+01,2.400000e+01,1.001000e+03,60454500037
3.927234000000e+08,2.300000e+01,2.500000e+01,1.001000e+03,60454500038
3.927246000000e+08,2.300000e+01,2.600000e+01,1.001000e+03,60454500039
3.927258000000e+08,2.400000e+01,2.700000e+01,1.002000e+03,60454500040
3.927270000000e+08,2.400000e+01,2.600000e+01,1.002000e+03,60454500041
3.927282000000e+08,2.400000e+01,2.700000e+01,1.002000e+03,60454500042
3.927294000000e+08,2.400000e+01,2.700000e+01,1.002000e+03,60454500043
3.927306000000e+08,2.400000e+01,2.600000e+01,1.002000e+03,60454500044
3.927318000000e+08,2.400000e+01,2.600000e+01,1.003000e+03,60454500080
3.927330000000e+08,2.400000e+01,2.700000e+01,1.003000e+03,60454500081
3.927342000000e+08,2.400000e+01,2.700000e+01,1.003000e+03,60454500082
3.927354000000e+08,2.300000e+01,2.600000e+01,1.003000e+03,60454500083
3.927366000000e+08,2.300000e+01,2.700000e+01,1.003000e+03,60454500084
3.927384000000e+08,2.300000e+01,2.600000e+01,1.003000e+03,60454500085
3.927396000000e+08,2.300000e+01,2.500000e+01,1.003000e+03,60454500086
3.927408000000e+08,2.300000e+01,2.500000e+01,1.003000e+03,60454500087
3.927420000000e+08,2.300000e+01,2.500000e+01,1.003000e+03,60454500088
3.927432000000e+08,2.300000e+01,2.400000e+01,1.004000e+03,60454500089
3.927438000000e+08,2.300000e+01,2.400000e+01,1.004000e+03,60454500090
3.927456000000e+08,2.300000e+01,2.300000e+01,1.004000e+03,60454500091
3.927468000000e+08,2.300000e+01,2.300000e+01,1.004000e+03,60454500092
3.927480000000e+08,2.300000e+01,2.300000e+01,1.004000e+03,60454500093
3.927498000000e+08,2.300000e+01,2.200000e+01,1.004000e+03,60454500094
3.927510000000e+08,2.300000e+01,2.200000e+01,1.004000e+03,60454500095
3.927522000000e+08,2.400000e+01,2.200000e+01,1.004000e+03,60454500096
3.927534000000e+08,2.400000e+01,2.100000e+01,1.004000e+03,60454500097
3.927546000000e+08,2.400000e+01,2.100000e+01,1.004000e+03,60454500098
3.927558000000e+08,2.400000e+01,2.100000e+01,1.004000e+03,60454500099
3.927570000000e+08,2.400000e+01,2.100000e+01,1.004000e+03,60454500100
3.927582000000e+08,2.400000e+01,2.100000e+01,1.004000e+03,60454500101
3.927594000000e+08,2.400000e+01,2.000000e+01,1.004000e+03,60454500102
3.927606000000e+08,2.400000e+01,2.000000e+01,1.004000e+03,60454500103
3.927618000000e+08,2.400000e+01,2.000000e+01,1.005000e+03,60454500104
3.927630000000e+08,2.400000e+01,2.000000e+01,1.005000e+03,60454500105
3.927642000000e+08,2.400000e+01,1.900000e+01,1.005000e+03,60454500106
3.927654000000e+08,2.400000e+01,1.900000e+01,1.005000e+03,60454500107
3.927666000000e+08,2.400000e+01,1.900000e+01,1.005000e+03,60454500108
