#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.776516080000e+08,3.776516690000e+08,5.693443e+01,9.661011e-01,5.262295e+01,9.288010e-01,8.475410e+00,1.832787e+01,1.536066e+01,8.065574e+00,2.180328e+00,2.131148e-01,0.000000e+00,9.242730e-01,4.489244e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.144580e+01,1.248125e+01,1.387510e+01,41437000001
3.776516690000e+08,3.776517300000e+08,5.695082e+01,9.662401e-01,5.259016e+01,9.285116e-01,8.606558e+00,1.793443e+01,1.504918e+01,8.180327e+00,2.557377e+00,2.622951e-01,0.000000e+00,9.234312e-01,4.511420e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.150889e+01,1.246880e+01,1.377484e+01,41437000001
3.776517300000e+08,3.776517910000e+08,5.745901e+01,9.705417e-01,5.273771e+01,9.298132e-01,8.508197e+00,1.757377e+01,1.581967e+01,8.114754e+00,2.377049e+00,3.442623e-01,0.000000e+00,9.178317e-01,4.638630e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.128595e+01,1.254334e+01,1.379300e+01,41437000001
3.776517910000e+08,3.776518520000e+08,5.893443e+01,9.829233e-01,5.449180e+01,9.451498e-01,8.491803e+00,1.842623e+01,1.677049e+01,8.000000e+00,2.491803e+00,3.114754e-01,0.000000e+00,9.246175e-01,4.403184e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.128425e+01,1.246548e+01,1.375741e+01,41437000001
3.776518520000e+08,3.776519130000e+08,5.659016e+01,9.631758e-01,5.201639e+01,9.234326e-01,8.131147e+00,1.775410e+01,1.616393e+01,7.540984e+00,2.180328e+00,2.459016e-01,0.000000e+00,9.191773e-01,4.639070e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.137926e+01,1.257878e+01,1.400050e+01,41437000001
3.776519130000e+08,3.776519740000e+08,5.883607e+01,9.821027e-01,5.386885e+01,9.397318e-01,8.655738e+00,1.719672e+01,1.752459e+01,8.131147e+00,2.213115e+00,1.475410e-01,0.000000e+00,9.155754e-01,4.640821e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.138116e+01,1.249940e+01,1.376621e+01,41437000001
3.776519740000e+08,3.776520350000e+08,5.650820e+01,9.624780e-01,5.229508e+01,9.259030e-01,8.655738e+00,1.772131e+01,1.547541e+01,8.098361e+00,2.081967e+00,2.622951e-01,0.000000e+00,9.254424e-01,4.474042e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.149003e+01,1.254727e+01,1.391605e+01,41437000001
3.776520350000e+08,3.776520960000e+08,5.755738e+01,9.713720e-01,5.280328e+01,9.303910e-01,8.672132e+00,1.801639e+01,1.509836e+01,8.442623e+00,2.262295e+00,3.114754e-01,0.000000e+00,9.174024e-01,4.645668e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.148797e+01,1.249333e+01,1.382441e+01,41437000001
3.776520960000e+08,3.776521570000e+08,5.618033e+01,9.596817e-01,5.147541e+01,9.186181e-01,8.032787e+00,1.768852e+01,1.591803e+01,7.557377e+00,2.098361e+00,1.803279e-01,0.000000e+00,9.162533e-01,4.731890e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.126791e+01,1.255031e+01,1.368390e+01,41437000001
3.776521570000e+08,3.776522180000e+08,5.493443e+01,9.489807e-01,5.050820e+01,9.099468e-01,7.721312e+00,1.729508e+01,1.529508e+01,7.557377e+00,2.475410e+00,1.639344e-01,0.000000e+00,9.194270e-01,4.701821e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.135584e+01,1.246057e+01,1.380786e+01,41437000001
3.776522180000e+08,3.776522790000e+08,5.647541e+01,9.621987e-01,5.155738e+01,9.193492e-01,8.081967e+00,1.786885e+01,1.544262e+01,7.557377e+00,2.311476e+00,2.950820e-01,0.000000e+00,9.129173e-01,4.803825e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.152175e+01,1.248503e+01,1.368498e+01,41437000001
3.776522790000e+08,3.776523400000e+08,5.781967e+01,9.735828e-01,5.362295e+01,9.375845e-01,8.147541e+00,1.840984e+01,1.586885e+01,8.622951e+00,2.278688e+00,2.950820e-01,0.000000e+00,9.274170e-01,4.368699e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.150190e+01,1.250853e+01,1.391178e+01,41437000001
3.776523400000e+08,3.776524010000e+08,5.745901e+01,9.705417e-01,5.277049e+01,9.301022e-01,8.491803e+00,1.778688e+01,1.609836e+01,8.163935e+00,2.032787e+00,1.967213e-01,0.000000e+00,9.184023e-01,4.623933e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.124340e+01,1.252386e+01,1.381681e+01,41437000001
3.776524560000e+08,3.776525170000e+08,5.611475e+01,9.591215e-01,5.208197e+01,9.240145e-01,8.721312e+00,1.740984e+01,1.544262e+01,8.081967e+00,2.245902e+00,1.803279e-01,0.000000e+00,9.281332e-01,4.414341e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.139298e+01,1.247050e+01,1.375763e+01,41437000002
3.776525170000e+08,3.776525780000e+08,5.636066e+01,9.612207e-01,5.244262e+01,9.272082e-01,8.311476e+00,1.827869e+01,1.547541e+01,7.918033e+00,2.262295e+00,1.967213e-01,0.000000e+00,9.304829e-01,4.337577e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.140429e+01,1.255555e+01,1.370712e+01,41437000002
3.776525780000e+08,3.776526390000e+08,5.781967e+01,9.735828e-01,5.334426e+01,9.351450e-01,8.967213e+00,1.737705e+01,1.677049e+01,7.639344e+00,2.508197e+00,8.196721e-02,0.000000e+00,9.225971e-01,4.499683e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.134651e+01,1.245270e+01,1.388918e+01,41437000002
3.776526390000e+08,3.776527000000e+08,5.650820e+01,9.624780e-01,5.240984e+01,9.269183e-01,8.016394e+00,1.786885e+01,1.563934e+01,8.622951e+00,1.983607e+00,2.786885e-01,0.000000e+00,9.274732e-01,4.417528e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.147864e+01,1.247100e+01,1.362016e+01,41437000002
3.776527000000e+08,3.776527610000e+08,5.665574e+01,9.637337e-01,5.216393e+01,9.247413e-01,8.327868e+00,1.798361e+01,1.495082e+01,8.180327e+00,2.344262e+00,3.770492e-01,0.000000e+00,9.207176e-01,4.595838e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.128056e+01,1.243609e+01,1.387366e+01,41437000002
3.776527610000e+08,3.776528220000e+08,5.498361e+01,9.494054e-01,5.081967e+01,9.127482e-01,8.327868e+00,1.719672e+01,1.526229e+01,7.557377e+00,2.245902e+00,2.295082e-01,0.000000e+00,9.242696e-01,4.568283e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.144005e+01,1.252058e+01,1.390813e+01,41437000002
3.776528220000e+08,3.776528830000e+08,5.770492e+01,9.726161e-01,5.326229e+01,9.344262e-01,8.754098e+00,1.832787e+01,1.537705e+01,8.393442e+00,2.131148e+00,2.786885e-01,0.000000e+00,9.230114e-01,4.493094e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.136346e+01,1.255178e+01,1.379653e+01,41437000002
3.776528830000e+08,3.776529440000e+08,5.526229e+01,9.518085e-01,5.091803e+01,9.136311e-01,8.196721e+00,1.734426e+01,1.560656e+01,7.459016e+00,2.147541e+00,1.639344e-01,0.000000e+00,9.213883e-01,4.635382e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.126122e+01,1.243473e+01,1.377452e+01,41437000002
3.776529440000e+08,3.776530050000e+08,5.672131e+01,9.642912e-01,5.221312e+01,9.251771e-01,8.393442e+00,1.780328e+01,1.578689e+01,7.639344e+00,2.229508e+00,3.606557e-01,0.000000e+00,9.205202e-01,4.598401e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.125310e+01,1.248636e+01,1.374025e+01,41437000002
3.776530050000e+08,3.776530660000e+08,5.763934e+01,9.720634e-01,5.301639e+01,9.322667e-01,8.540983e+00,1.767213e+01,1.636065e+01,8.016394e+00,2.213115e+00,2.131148e-01,0.000000e+00,9.197952e-01,4.580589e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.138691e+01,1.245889e+01,1.373708e+01,41437000002
3.776530660000e+08,3.776531270000e+08,5.798361e+01,9.749620e-01,5.408197e+01,9.415889e-01,9.016394e+00,1.772131e+01,1.595082e+01,8.459017e+00,2.672131e+00,2.622951e-01,0.000000e+00,9.327114e-01,4.212374e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.142311e+01,1.250082e+01,1.382168e+01,41437000002
3.776531270000e+08,3.776531880000e+08,5.836066e+01,9.781268e-01,5.365574e+01,9.378712e-01,8.704918e+00,1.839344e+01,1.591803e+01,8.180327e+00,2.245902e+00,2.131148e-01,0.000000e+00,9.193820e-01,4.562879e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.148309e+01,1.243038e+01,1.383057e+01,41437000002
3.776531880000e+08,3.776532490000e+08,5.632787e+01,9.609411e-01,5.183607e+01,9.218305e-01,7.901639e+00,1.729508e+01,1.522951e+01,8.868853e+00,2.360656e+00,1.803279e-01,0.000000e+00,9.202561e-01,4.621430e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.155715e+01,1.256564e+01,1.370936e+01,41437000002
3.776533090000e+08,3.776533700000e+08,5.644262e+01,9.619194e-01,5.232787e+01,9.261932e-01,8.409836e+00,1.775410e+01,1.522951e+01,8.065574e+00,2.508197e+00,3.606557e-01,0.000000e+00,9.270985e-01,4.430602e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.153750e+01,1.255211e+01,1.371957e+01,41437000003
3.776533700000e+08,3.776534310000e+08,5.698361e+01,9.665182e-01,5.311475e+01,9.331311e-01,8.983606e+00,1.791803e+01,1.532787e+01,8.196721e+00,2.377049e+00,3.114754e-01,0.000000e+00,9.321058e-01,4.266866e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.141656e+01,1.250261e+01,1.397758e+01,41437000003
3.776534310000e+08,3.776534920000e+08,5.740984e+01,9.701262e-01,5.273771e+01,9.298132e-01,8.065574e+00,1.811475e+01,1.570492e+01,8.557377e+00,2.131148e+00,1.639344e-01,0.000000e+00,9.186179e-01,4.620339e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.127266e+01,1.261864e+01,1.374570e+01,41437000003
3.776534920000e+08,3.776535530000e+08,6.001639e+01,9.919049e-01,5.539344e+01,9.529371e-01,8.737705e+00,1.849180e+01,1.706557e+01,8.393442e+00,2.491803e+00,2.131148e-01,0.000000e+00,9.229718e-01,4.406757e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.142205e+01,1.248398e+01,1.381411e+01,41437000003
3.776535530000e+08,3.776536140000e+08,5.785246e+01,9.738588e-01,5.354099e+01,9.368677e-01,8.540983e+00,1.891803e+01,1.516393e+01,8.327868e+00,2.327869e+00,2.622951e-01,0.000000e+00,9.254746e-01,4.420877e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.151971e+01,1.238899e+01,1.401128e+01,41437000003
3.776536140000e+08,3.776536750000e+08,5.591803e+01,9.574388e-01,5.136066e+01,9.175936e-01,7.459016e+00,1.808197e+01,1.603279e+01,7.311475e+00,2.344262e+00,1.311475e-01,0.000000e+00,9.184990e-01,4.684680e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.131693e+01,1.243006e+01,1.381950e+01,41437000003
3.776536750000e+08,3.776537360000e+08,5.885246e+01,9.822395e-01,5.495082e+01,9.491223e-01,8.016394e+00,1.862295e+01,1.724590e+01,8.360656e+00,2.491803e+00,2.131148e-01,0.000000e+00,9.337047e-01,4.152396e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.137811e+01,1.243734e+01,1.390293e+01,41437000003
3.776537360000e+08,3.776537970000e+08,5.685246e+01,9.654054e-01,5.244262e+01,9.272082e-01,8.000000e+00,1.793443e+01,1.567213e+01,8.475410e+00,2.196721e+00,1.639344e-01,0.000000e+00,9.224337e-01,4.542183e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.144684e+01,1.256797e+01,1.383573e+01,41437000003
3.776537970000e+08,3.776538580000e+08,5.695082e+01,9.662401e-01,5.224590e+01,9.254676e-01,8.360656e+00,1.719672e+01,1.581967e+01,8.147541e+00,2.508197e+00,2.131148e-01,0.000000e+00,9.173863e-01,4.670757e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.150363e+01,1.254086e+01,1.372482e+01,41437000003
3.776538580000e+08,3.776539190000e+08,5.724590e+01,9.687401e-01,5.296721e+01,9.318342e-01,8.213115e+00,1.724590e+01,1.668852e+01,8.524590e+00,2.081967e+00,2.131148e-01,0.000000e+00,9.252577e-01,4.450178e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.139705e+01,1.246083e+01,1.387962e+01,41437000003
3.776539190000e+08,3.776539800000e+08,5.621312e+01,9.599617e-01,5.231147e+01,9.260482e-01,8.655738e+00,1.773771e+01,1.544262e+01,8.114754e+00,2.131148e+00,2.295082e-01,0.000000e+00,9.305920e-01,4.340109e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.132970e+01,1.244226e+01,1.361493e+01,41437000003
3.776539800000e+08,3.776540410000e+08,5.777049e+01,9.731687e-01,5.298361e+01,9.319784e-01,8.147541e+00,1.855738e+01,1.618033e+01,7.688525e+00,2.245902e+00,1.639344e-01,0.000000e+00,9.171396e-01,4.643798e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.132866e+01,1.240632e+01,1.383775e+01,41437000003
3.776540410000e+08,3.776541020000e+08,5.821312e+01,9.768896e-01,5.413115e+01,9.420169e-01,8.983606e+00,1.777049e+01,1.665574e+01,8.377049e+00,2.180328e+00,1.639344e-01,0.000000e+00,9.298789e-01,4.285112e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.138270e+01,1.252185e+01,1.370728e+01,41437000003
3.776541530000e+08,3.776542140000e+08,5.721312e+01,9.684626e-01,5.298361e+01,9.319784e-01,7.721312e+00,1.790164e+01,1.577049e+01,9.081967e+00,2.344262e+00,1.639344e-01,0.000000e+00,9.260745e-01,4.429017e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.141237e+01,1.256668e+01,1.399543e+01,41437000004
3.776542140000e+08,3.776542750000e+08,5.680328e+01,9.649877e-01,5.244262e+01,9.272082e-01,8.672132e+00,1.824590e+01,1.488525e+01,8.213115e+00,2.163934e+00,2.622951e-01,0.000000e+00,9.232323e-01,4.522651e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.132003e+01,1.242552e+01,1.398768e+01,41437000004
3.776542750000e+08,3.776543360000e+08,5.604918e+01,9.585609e-01,5.177049e+01,9.212473e-01,8.196721e+00,1.750820e+01,1.519672e+01,8.311476e+00,2.393443e+00,1.639344e-01,0.000000e+00,9.236619e-01,4.541274e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.122254e+01,1.263866e+01,1.381114e+01,41437000004
3.776543360000e+08,3.776543970000e+08,5.745901e+01,9.705417e-01,5.313115e+01,9.332751e-01,9.081967e+00,1.785246e+01,1.631148e+01,7.655738e+00,2.000000e+00,2.295082e-01,0.000000e+00,9.246790e-01,4.457686e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.129362e+01,1.254986e+01,1.380187e+01,41437000004
3.776543970000e+08,3.776544580000e+08,5.722951e+01,9.686014e-01,5.259016e+01,9.285116e-01,8.081967e+00,1.729508e+01,1.583607e+01,8.901639e+00,2.311476e+00,1.639344e-01,0.000000e+00,9.189344e-01,4.619400e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.147752e+01,1.249503e+01,1.372970e+01,41437000004
3.776544580000e+08,3.776545190000e+08,5.627869e+01,9.605215e-01,5.186885e+01,9.221220e-01,8.639344e+00,1.680328e+01,1.627869e+01,7.540984e+00,2.196721e+00,4.098361e-01,0.000000e+00,9.216429e-01,4.586523e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.130744e+01,1.242160e+01,1.405247e+01,41437000004
3.776545190000e+08,3.776545800000e+08,5.890164e+01,9.826498e-01,5.459016e+01,9.460025e-01,8.409836e+00,1.921312e+01,1.585246e+01,8.688524e+00,2.245902e+00,1.803279e-01,0.000000e+00,9.268021e-01,4.345244e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.137050e+01,1.247327e+01,1.400170e+01,41437000004
3.776545800000e+08,3.776546410000e+08,5.763934e+01,9.720634e-01,5.334426e+01,9.351450e-01,8.032787e+00,1.826229e+01,1.616393e+01,8.803279e+00,1.885246e+00,1.967213e-01,0.000000e+00,9.254835e-01,4.428800e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.133270e+01,1.252908e+01,1.376850e+01,41437000004
3.776546410000e+08,3.776547020000e+08,5.967213e+01,9.890559e-01,5.522951e+01,9.515260e-01,8.131147e+00,1.885246e+01,1.613115e+01,9.065574e+00,2.770492e+00,2.786885e-01,0.000000e+00,9.255494e-01,4.350940e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.135449e+01,1.247516e+01,1.379286e+01,41437000004
3.776547020000e+08,3.776547630000e+08,5.844262e+01,9.788135e-01,5.421312e+01,9.427299e-01,8.196721e+00,1.827869e+01,1.642623e+01,8.672132e+00,2.491803e+00,1.475410e-01,0.000000e+00,9.276297e-01,4.339480e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.140630e+01,1.252335e+01,1.391921e+01,41437000004
3.776547630000e+08,3.776548240000e+08,5.678688e+01,9.648485e-01,5.254099e+01,9.280774e-01,8.180327e+00,1.777049e+01,1.552459e+01,8.049180e+00,2.721312e+00,2.950820e-01,0.000000e+00,9.252309e-01,4.468864e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.144307e+01,1.241547e+01,1.392401e+01,41437000004
3.776548240000e+08,3.776548850000e+08,5.855738e+01,9.797740e-01,5.419672e+01,9.425873e-01,7.934426e+00,1.870492e+01,1.640984e+01,8.409836e+00,2.508197e+00,2.295082e-01,0.000000e+00,9.255319e-01,4.392634e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.133049e+01,1.248154e+01,1.371760e+01,41437000004
3.776548850000e+08,3.776549460000e+08,5.727869e+01,9.690174e-01,5.275410e+01,9.299576e-01,9.098361e+00,1.693443e+01,1.647541e+01,8.016394e+00,2.000000e+00,2.295082e-01,0.000000e+00,9.210075e-01,4.563134e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.147377e+01,1.236451e+01,1.381056e+01,41437000004
3.776549960000e+08,3.776550570000e+08,5.539344e+01,9.529371e-01,5.134426e+01,9.174471e-01,7.950819e+00,1.757377e+01,1.519672e+01,8.000000e+00,2.393443e+00,2.295082e-01,0.000000e+00,9.269015e-01,4.477927e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.141420e+01,1.256169e+01,1.387615e+01,41437100005
3.776550570000e+08,3.776551180000e+08,5.690164e+01,9.658228e-01,5.247541e+01,9.274980e-01,8.114754e+00,1.847541e+01,1.580328e+01,7.918033e+00,1.983607e+00,1.803279e-01,0.000000e+00,9.222126e-01,4.546140e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.136301e+01,1.255898e+01,1.374208e+01,41437100005
3.776551180000e+08,3.776551790000e+08,5.690164e+01,9.658228e-01,5.273771e+01,9.298132e-01,8.459017e+00,1.762295e+01,1.568852e+01,8.393442e+00,2.442623e+00,1.311475e-01,0.000000e+00,9.268222e-01,4.420388e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.137725e+01,1.251283e+01,1.386000e+01,41437100005
3.776551790000e+08,3.776552400000e+08,5.757377e+01,9.715104e-01,5.259016e+01,9.285116e-01,8.393442e+00,1.740984e+01,1.647541e+01,8.049180e+00,2.098361e+00,1.639344e-01,0.000000e+00,9.134396e-01,4.744847e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.132124e+01,1.255645e+01,1.383934e+01,41437100005
3.776552400000e+08,3.776553010000e+08,5.706557e+01,9.672131e-01,5.245901e+01,9.273531e-01,8.672132e+00,1.729508e+01,1.581967e+01,8.475410e+00,2.065574e+00,1.311475e-01,0.000000e+00,9.192761e-01,4.617130e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.131280e+01,1.252154e+01,1.386446e+01,41437100005
3.776553010000e+08,3.776553620000e+08,5.842623e+01,9.786761e-01,5.411475e+01,9.418743e-01,8.885246e+00,1.811475e+01,1.604918e+01,8.459017e+00,2.360656e+00,2.459016e-01,0.000000e+00,9.262065e-01,4.379192e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.130194e+01,1.248937e+01,1.374961e+01,41437100005
3.776553620000e+08,3.776554230000e+08,5.631147e+01,9.608012e-01,5.186885e+01,9.221220e-01,9.016394e+00,1.683607e+01,1.583607e+01,7.688525e+00,2.180328e+00,3.114754e-01,0.000000e+00,9.211063e-01,4.599522e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.126240e+01,1.250063e+01,1.368554e+01,41437100005
3.776554230000e+08,3.776554840000e+08,5.783607e+01,9.737208e-01,5.321312e+01,9.339947e-01,8.508197e+00,1.762295e+01,1.619672e+01,8.311476e+00,2.311476e+00,2.622951e-01,0.000000e+00,9.200680e-01,4.565685e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.151559e+01,1.245224e+01,1.379127e+01,41437100005
3.776554840000e+08,3.776555450000e+08,5.867213e+01,9.807335e-01,5.431147e+01,9.435847e-01,8.950820e+00,1.816393e+01,1.611475e+01,8.590164e+00,2.229508e+00,2.622951e-01,0.000000e+00,9.256775e-01,4.384389e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.128896e+01,1.248245e+01,1.378819e+01,41437100005
3.776555450000e+08,3.776556060000e+08,5.457377e+01,9.458604e-01,5.036066e+01,9.086168e-01,8.229508e+00,1.809836e+01,1.419672e+01,7.557377e+00,2.163934e+00,1.147541e-01,0.000000e+00,9.227996e-01,4.626009e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.142498e+01,1.252307e+01,1.397760e+01,41437100005
3.776556060000e+08,3.776556670000e+08,5.785246e+01,9.738588e-01,5.347541e+01,9.362938e-01,8.573771e+00,1.762295e+01,1.595082e+01,8.475410e+00,2.557377e+00,2.950820e-01,0.000000e+00,9.243412e-01,4.451640e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.122715e+01,1.248805e+01,1.382683e+01,41437100005
3.776556670000e+08,3.776557280000e+08,5.749180e+01,9.708185e-01,5.278688e+01,9.302467e-01,8.655738e+00,1.785246e+01,1.598361e+01,7.868853e+00,2.229508e+00,1.967213e-01,0.000000e+00,9.181637e-01,4.628767e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.138377e+01,1.243882e+01,1.383606e+01,41437100005
3.776557280000e+08,3.776557890000e+08,5.459016e+01,9.460025e-01,5.040984e+01,9.090604e-01,8.475410e+00,1.791803e+01,1.436066e+01,7.295082e+00,2.081967e+00,2.786885e-01,0.000000e+00,9.234234e-01,4.608147e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.135030e+01,1.249020e+01,1.372153e+01,41437100005
3.776558480000e+08,3.776559090000e+08,5.793443e+01,9.745485e-01,5.316393e+01,9.335631e-01,8.967213e+00,1.804918e+01,1.563934e+01,7.704918e+00,2.606557e+00,1.967213e-01,0.000000e+00,9.176570e-01,4.624025e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.137317e+01,1.244693e+01,1.395252e+01,41437100006
3.776559090000e+08,3.776559700000e+08,5.575410e+01,9.560343e-01,5.159016e+01,9.196414e-01,8.655738e+00,1.672131e+01,1.555738e+01,8.311476e+00,1.983607e+00,3.606557e-01,0.000000e+00,9.253161e-01,4.507702e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.125413e+01,1.254546e+01,1.385531e+01,41437100006
3.776559700000e+08,3.776560310000e+08,5.629508e+01,9.606614e-01,5.190164e+01,9.224134e-01,8.229508e+00,1.816393e+01,1.565574e+01,7.590164e+00,2.114754e+00,1.475410e-01,0.000000e+00,9.219569e-01,4.577437e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.138360e+01,1.246420e+01,1.387197e+01,41437100006
3.776560310000e+08,3.776560920000e+08,5.622951e+01,9.601017e-01,5.227869e+01,9.257579e-01,7.868853e+00,1.845902e+01,1.527869e+01,8.295082e+00,2.098361e+00,2.786885e-01,0.000000e+00,9.297376e-01,4.364098e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.140110e+01,1.245875e+01,1.379202e+01,41437100006
3.776560920000e+08,3.776561530000e+08,5.749180e+01,9.708185e-01,5.334426e+01,9.351450e-01,8.540983e+00,1.767213e+01,1.626229e+01,8.393442e+00,2.229508e+00,2.459016e-01,0.000000e+00,9.278586e-01,4.368832e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.146453e+01,1.246736e+01,1.403044e+01,41437100006
3.776561530000e+08,3.776562140000e+08,5.616393e+01,9.595417e-01,5.177049e+01,9.212473e-01,7.836066e+00,1.801639e+01,1.509836e+01,8.508197e+00,2.098361e+00,2.131148e-01,0.000000e+00,9.217747e-01,4.587672e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.136108e+01,1.253166e+01,1.394912e+01,41437100006
3.776562140000e+08,3.776562750000e+08,5.559016e+01,9.546278e-01,5.139344e+01,9.178864e-01,7.885246e+00,1.718033e+01,1.534426e+01,8.393442e+00,2.360656e+00,2.295082e-01,0.000000e+00,9.245061e-01,4.536773e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.147889e+01,1.249360e+01,1.381656e+01,41437100006
3.776562750000e+08,3.776563360000e+08,5.757377e+01,9.715104e-01,5.326229e+01,9.344262e-01,8.311476e+00,1.809836e+01,1.581967e+01,8.606558e+00,2.213115e+00,2.131148e-01,0.000000e+00,9.251139e-01,4.441410e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.140403e+01,1.251542e+01,1.378788e+01,41437100006
3.776563360000e+08,3.776563970000e+08,5.670492e+01,9.641519e-01,5.234426e+01,9.263383e-01,7.639344e+00,1.867213e+01,1.591803e+01,7.770492e+00,2.065574e+00,2.786885e-01,0.000000e+00,9.230992e-01,4.530170e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.134390e+01,1.233996e+01,1.386753e+01,41437100006
3.776563970000e+08,3.776564580000e+08,5.767213e+01,9.723398e-01,5.342623e+01,9.358631e-01,8.213115e+00,1.829508e+01,1.637705e+01,8.065574e+00,2.098361e+00,3.770492e-01,0.000000e+00,9.263786e-01,4.402997e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.132564e+01,1.242148e+01,1.383621e+01,41437100006
3.776564580000e+08,3.776565190000e+08,5.640984e+01,9.616399e-01,5.226229e+01,9.256127e-01,9.163935e+00,1.755738e+01,1.604918e+01,7.393443e+00,1.901639e+00,1.967213e-01,0.000000e+00,9.264749e-01,4.449307e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.127359e+01,1.241749e+01,1.367304e+01,41437100006
3.776565190000e+08,3.776565800000e+08,5.778688e+01,9.733068e-01,5.360656e+01,9.374412e-01,8.344262e+00,1.775410e+01,1.621312e+01,8.639344e+00,2.409836e+00,2.459016e-01,0.000000e+00,9.276596e-01,4.363202e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.141019e+01,1.240656e+01,1.397140e+01,41437100006
