#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.180348000000e+08,1.900000e+01,4.000000e+00,9.920000e+02,3368100001
3.180360000000e+08,1.900000e+01,3.000000e+00,9.920000e+02,3368100002
3.180372000000e+08,1.800000e+01,3.000000e+00,9.920000e+02,3368100003
3.180384000000e+08,1.800000e+01,3.000000e+00,9.920000e+02,3368100004
3.180396000000e+08,1.800000e+01,3.000000e+00,9.920000e+02,3368100005
3.180408000000e+08,1.800000e+01,3.000000e+00,9.920000e+02,3368100006
3.180408000000e+08,1.800000e+01,3.000000e+00,9.920000e+02,3368100007
3.180408000000e+08,1.800000e+01,3.000000e+00,9.920000e+02,3368100008
3.180432000000e+08,1.800000e+01,3.000000e+00,9.920000e+02,3368100009
3.180444000000e+08,1.800000e+01,3.000000e+00,9.920000e+02,3368100010
3.180456000000e+08,1.800000e+01,2.000000e+00,9.920000e+02,3368100011
3.180468000000e+08,1.800000e+01,2.000000e+00,9.920000e+02,3368100012
3.180480000000e+08,1.800000e+01,2.000000e+00,9.920000e+02,3368100013
3.180492000000e+08,1.800000e+01,2.000000e+00,9.910000e+02,3368100014
3.180504000000e+08,1.800000e+01,2.000000e+00,9.910000e+02,3368100015
3.180516000000e+08,1.800000e+01,2.000000e+00,9.920000e+02,3368100016
3.180528000000e+08,1.800000e+01,1.000000e+00,9.920000e+02,3368100017
3.180540000000e+08,1.800000e+01,1.000000e+00,9.920000e+02,3368100018
3.180552000000e+08,1.800000e+01,1.000000e+00,9.920000e+02,3368100019
3.180564000000e+08,1.800000e+01,1.000000e+00,9.920000e+02,3368100020
3.180576000000e+08,1.700000e+01,1.000000e+00,9.920000e+02,3368100021
3.180588000000e+08,1.700000e+01,1.000000e+00,9.930000e+02,3368100022
3.180600000000e+08,1.700000e+01,1.000000e+00,9.930000e+02,3368100023
3.180612000000e+08,1.700000e+01,1.000000e+00,9.930000e+02,3368100024
3.180624000000e+08,1.700000e+01,2.000000e+00,9.930000e+02,3368100025
3.180636000000e+08,1.700000e+01,2.000000e+00,9.930000e+02,3368100026
3.180648000000e+08,1.700000e+01,2.000000e+00,9.930000e+02,3368100027
3.180660000000e+08,1.700000e+01,3.000000e+00,9.930000e+02,3368100028
3.180672000000e+08,1.700000e+01,3.000000e+00,9.930000e+02,3368100029
3.180684000000e+08,1.700000e+01,4.000000e+00,9.930000e+02,3368100030
3.180696000000e+08,1.700000e+01,4.000000e+00,9.930000e+02,3368100031
3.180696000000e+08,1.700000e+01,4.000000e+00,9.930000e+02,3368100032
3.180696000000e+08,1.700000e+01,4.000000e+00,9.930000e+02,3368100033
3.180720000000e+08,1.700000e+01,5.000000e+00,9.930000e+02,3368100034
3.180732000000e+08,1.700000e+01,6.000000e+00,9.930000e+02,3368100035
3.180744000000e+08,1.700000e+01,6.000000e+00,9.920000e+02,3368100036
3.180756000000e+08,1.700000e+01,7.000000e+00,9.920000e+02,3368100037
3.180768000000e+08,1.700000e+01,7.000000e+00,9.920000e+02,3368100038
3.180780000000e+08,1.700000e+01,8.000000e+00,9.920000e+02,3368100039
3.180792000000e+08,1.700000e+01,8.000000e+00,9.910000e+02,3368100040
3.180804000000e+08,1.700000e+01,8.000000e+00,9.910000e+02,3368100041
3.180816000000e+08,1.700000e+01,8.000000e+00,9.910000e+02,3368100042
3.180828000000e+08,1.700000e+01,9.000000e+00,9.910000e+02,3368100043
3.180840000000e+08,1.700000e+01,9.000000e+00,9.910000e+02,3368100044
3.180852000000e+08,1.700000e+01,9.000000e+00,9.910000e+02,3368100045
3.180864000000e+08,1.700000e+01,1.000000e+01,9.900000e+02,3368100046
3.180876000000e+08,1.700000e+01,1.000000e+01,9.900000e+02,3368100047
3.180888000000e+08,1.700000e+01,1.000000e+01,9.900000e+02,3368100048
3.180900000000e+08,1.700000e+01,9.000000e+00,9.900000e+02,3368100049
3.180912000000e+08,1.700000e+01,9.000000e+00,9.900000e+02,3368100050
3.180924000000e+08,1.700000e+01,9.000000e+00,9.910000e+02,3368100051
3.180936000000e+08,1.700000e+01,8.000000e+00,9.910000e+02,3368100052
3.180948000000e+08,1.700000e+01,8.000000e+00,9.910000e+02,3368100053
3.180960000000e+08,1.700000e+01,7.000000e+00,9.910000e+02,3368100054
3.180972000000e+08,1.700000e+01,7.000000e+00,9.910000e+02,3368100055
3.180984000000e+08,1.700000e+01,7.000000e+00,9.910000e+02,3368100056
3.180996000000e+08,1.700000e+01,6.000000e+00,9.910000e+02,3368100057
3.181008000000e+08,1.700000e+01,6.000000e+00,9.910000e+02,3368100058
3.181020000000e+08,1.700000e+01,6.000000e+00,9.920000e+02,3368100059
3.181032000000e+08,1.600000e+01,5.000000e+00,9.920000e+02,3368100060
3.181044000000e+08,1.600000e+01,5.000000e+00,9.920000e+02,3368100061
3.181056000000e+08,1.600000e+01,5.000000e+00,9.920000e+02,3368100062
3.181068000000e+08,1.600000e+01,5.000000e+00,9.920000e+02,3368100063
3.181080000000e+08,1.600000e+01,5.000000e+00,9.920000e+02,3368100064
3.181092000000e+08,1.600000e+01,4.000000e+00,9.920000e+02,3368100065
3.181104000000e+08,1.600000e+01,4.000000e+00,9.920000e+02,3368100066
3.181116000000e+08,1.600000e+01,4.000000e+00,9.930000e+02,3368100067
3.181128000000e+08,1.600000e+01,4.000000e+00,9.930000e+02,3368100068
3.181140000000e+08,1.600000e+01,4.000000e+00,9.930000e+02,3368100069
3.181152000000e+08,1.600000e+01,3.000000e+00,9.930000e+02,3368100070
3.181152000000e+08,1.600000e+01,3.000000e+00,9.930000e+02,3368100071
3.181164000000e+08,1.600000e+01,3.000000e+00,9.930000e+02,3368100072
3.181176000000e+08,1.600000e+01,3.000000e+00,9.930000e+02,3368100073
3.181188000000e+08,1.600000e+01,3.000000e+00,9.930000e+02,3368100074
3.181200000000e+08,1.600000e+01,3.000000e+00,9.930000e+02,3368100075
3.181212000000e+08,1.600000e+01,3.000000e+00,9.920000e+02,3368200001
3.181224000000e+08,1.600000e+01,2.000000e+00,9.920000e+02,3368200002
3.181236000000e+08,1.600000e+01,2.000000e+00,9.930000e+02,3368200003
3.181248000000e+08,1.600000e+01,2.000000e+00,9.920000e+02,3368200004
3.181260000000e+08,1.600000e+01,2.000000e+00,9.920000e+02,3368200005
3.181272000000e+08,1.600000e+01,2.000000e+00,9.930000e+02,3368200006
3.181284000000e+08,1.600000e+01,2.000000e+00,9.930000e+02,3368200007
3.181296000000e+08,1.600000e+01,2.000000e+00,9.920000e+02,3368200008
3.181308000000e+08,1.500000e+01,2.000000e+00,9.930000e+02,3368200009
3.181320000000e+08,1.600000e+01,1.000000e+00,9.920000e+02,3368200010
3.181332000000e+08,1.600000e+01,1.000000e+00,9.920000e+02,3368200011
3.181344000000e+08,1.500000e+01,1.000000e+00,9.920000e+02,3368200012
3.181356000000e+08,1.600000e+01,1.000000e+00,9.920000e+02,3368200013
3.181368000000e+08,1.600000e+01,1.000000e+00,9.920000e+02,3368200014
3.181380000000e+08,1.600000e+01,1.000000e+00,9.920000e+02,3368200015
3.181392000000e+08,1.600000e+01,1.000000e+00,9.920000e+02,3368200016
3.181404000000e+08,1.600000e+01,1.000000e+00,9.920000e+02,3368200017
3.181416000000e+08,1.600000e+01,1.000000e+00,9.920000e+02,3368200018
3.181428000000e+08,1.600000e+01,1.000000e+00,9.920000e+02,3368200019
3.181440000000e+08,1.600000e+01,1.000000e+00,9.920000e+02,3368200020
3.181452000000e+08,1.700000e+01,1.000000e+00,9.920000e+02,3368200021
3.181464000000e+08,1.700000e+01,1.000000e+00,9.920000e+02,3368200022
3.181476000000e+08,1.700000e+01,1.000000e+00,9.930000e+02,3368200023
3.181488000000e+08,1.700000e+01,1.000000e+00,9.920000e+02,3368200024
3.181500000000e+08,1.700000e+01,1.000000e+00,9.930000e+02,3368200025
3.181512000000e+08,1.700000e+01,2.000000e+00,9.930000e+02,3368200026
3.181524000000e+08,1.700000e+01,3.000000e+00,9.930000e+02,3368200027
3.181536000000e+08,1.700000e+01,4.000000e+00,9.930000e+02,3368200028
3.181548000000e+08,1.800000e+01,5.000000e+00,9.930000e+02,3368200029
3.181560000000e+08,1.800000e+01,5.000000e+00,9.930000e+02,3368200030
3.181572000000e+08,1.800000e+01,6.000000e+00,9.930000e+02,3368200031
3.181584000000e+08,1.800000e+01,6.000000e+00,9.930000e+02,3368200032
3.181596000000e+08,1.800000e+01,7.000000e+00,9.920000e+02,3368200033
3.181608000000e+08,1.800000e+01,7.000000e+00,9.920000e+02,3368200034
3.181608000000e+08,1.800000e+01,7.000000e+00,9.920000e+02,3368200035
3.181632000000e+08,1.900000e+01,8.000000e+00,9.920000e+02,3368200036
3.181644000000e+08,1.900000e+01,9.000000e+00,9.910000e+02,3368200037
3.181656000000e+08,1.900000e+01,1.000000e+01,9.910000e+02,3368200038
3.181668000000e+08,1.900000e+01,1.000000e+01,9.910000e+02,3368200039
3.181668000000e+08,1.900000e+01,1.000000e+01,9.910000e+02,3368200040
3.181680000000e+08,1.900000e+01,1.100000e+01,9.910000e+02,3368200041
3.181692000000e+08,1.900000e+01,1.100000e+01,9.910000e+02,3368200042
3.181704000000e+08,1.900000e+01,1.100000e+01,9.910000e+02,3368200043
3.181716000000e+08,1.900000e+01,1.100000e+01,9.910000e+02,3368200044
3.181728000000e+08,1.900000e+01,1.100000e+01,9.900000e+02,3368200045
3.181740000000e+08,1.900000e+01,1.100000e+01,9.900000e+02,3368200046
3.181752000000e+08,1.900000e+01,1.000000e+01,9.900000e+02,3368200047
3.181764000000e+08,1.900000e+01,1.000000e+01,9.900000e+02,3368200048
3.181776000000e+08,1.900000e+01,1.000000e+01,9.910000e+02,3368200049
3.181788000000e+08,1.900000e+01,9.000000e+00,9.910000e+02,3368200050
3.181800000000e+08,1.900000e+01,9.000000e+00,9.910000e+02,3368200051
3.181812000000e+08,1.900000e+01,9.000000e+00,9.910000e+02,3368200052
3.181824000000e+08,1.900000e+01,9.000000e+00,9.910000e+02,3368200053
3.181836000000e+08,1.900000e+01,9.000000e+00,9.910000e+02,3368200054
3.181848000000e+08,1.900000e+01,9.000000e+00,9.910000e+02,3368200055
3.181860000000e+08,1.900000e+01,8.000000e+00,9.910000e+02,3368200056
3.181872000000e+08,1.900000e+01,8.000000e+00,9.910000e+02,3368200057
3.181872000000e+08,1.900000e+01,8.000000e+00,9.910000e+02,3368200058
3.181884000000e+08,1.800000e+01,8.000000e+00,9.910000e+02,3368200059
3.181896000000e+08,1.800000e+01,8.000000e+00,9.910000e+02,3368200060
3.181908000000e+08,1.800000e+01,8.000000e+00,9.910000e+02,3368200061
3.181920000000e+08,1.800000e+01,8.000000e+00,9.910000e+02,3368200062
3.181932000000e+08,1.800000e+01,8.000000e+00,9.910000e+02,3368200063
3.181944000000e+08,1.800000e+01,7.000000e+00,9.910000e+02,3368200064
3.181956000000e+08,1.800000e+01,7.000000e+00,9.910000e+02,3368200065
3.181968000000e+08,1.800000e+01,7.000000e+00,9.910000e+02,3368200066
