#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.180387180000e+08,3.180387790000e+08,4.188525e+01,8.286395e-01,3.809836e+01,7.902932e-01,9.095891e-01,5.673325e-03,1.900000e+01,4.000000e+00,9.920000e+02,3368100001
3.180387790000e+08,3.180388400000e+08,4.311475e+01,8.407136e-01,3.924590e+01,8.021069e-01,9.102662e-01,5.572941e-03,1.900000e+01,4.000000e+00,9.920000e+02,3368100001
3.180388400000e+08,3.180389010000e+08,4.254099e+01,8.351007e-01,3.859016e+01,7.953777e-01,9.071291e-01,5.697780e-03,1.900000e+01,4.000000e+00,9.920000e+02,3368100001
3.180389010000e+08,3.180389620000e+08,4.267213e+01,8.363869e-01,3.911475e+01,8.007656e-01,9.166347e-01,5.418184e-03,1.900000e+01,4.000000e+00,9.920000e+02,3368100001
3.180389620000e+08,3.180390230000e+08,4.195082e+01,8.292879e-01,3.791803e+01,7.884206e-01,9.038687e-01,5.827067e-03,1.900000e+01,4.000000e+00,9.920000e+02,3368100001
3.180390230000e+08,3.180390840000e+08,4.209836e+01,8.307449e-01,3.801639e+01,7.894426e-01,9.030374e-01,5.839257e-03,1.900000e+01,4.000000e+00,9.920000e+02,3368100001
3.180390840000e+08,3.180391450000e+08,4.224590e+01,8.321993e-01,3.872131e+01,7.967280e-01,9.165697e-01,5.447378e-03,1.900000e+01,4.000000e+00,9.920000e+02,3368100001
3.180391450000e+08,3.180392060000e+08,4.132787e+01,8.231075e-01,3.745901e+01,7.836340e-01,9.063864e-01,5.801493e-03,1.900000e+01,4.000000e+00,9.920000e+02,3368100001
3.180392060000e+08,3.180392670000e+08,4.185246e+01,8.283151e-01,3.788525e+01,7.880797e-01,9.052095e-01,5.797376e-03,1.900000e+01,4.000000e+00,9.920000e+02,3368100001
3.180392670000e+08,3.180393280000e+08,4.049180e+01,8.147392e-01,3.655738e+01,7.741455e-01,9.028340e-01,5.959539e-03,1.900000e+01,4.000000e+00,9.920000e+02,3368100001
3.180393280000e+08,3.180393890000e+08,4.213115e+01,8.310683e-01,3.827869e+01,7.921613e-01,9.085603e-01,5.685617e-03,1.900000e+01,4.000000e+00,9.920000e+02,3368100001
3.180393890000e+08,3.180394500000e+08,4.232787e+01,8.330063e-01,3.837705e+01,7.931784e-01,9.066615e-01,5.724992e-03,1.900000e+01,4.000000e+00,9.920000e+02,3368100001
3.180394500000e+08,3.180395110000e+08,4.401639e+01,8.494588e-01,3.960656e+01,8.057840e-01,8.998138e-01,5.794396e-03,1.900000e+01,4.000000e+00,9.920000e+02,3368100001
3.180395110000e+08,3.180395720000e+08,4.303279e+01,8.399140e-01,3.877049e+01,7.972339e-01,9.009524e-01,5.830533e-03,1.900000e+01,4.000000e+00,9.920000e+02,3368100001
3.180395720000e+08,3.180396330000e+08,4.155738e+01,8.253899e-01,3.770492e+01,7.862019e-01,9.072978e-01,5.760111e-03,1.900000e+01,4.000000e+00,9.920000e+02,3368100001
3.180396330000e+08,3.180396940000e+08,4.211475e+01,8.309066e-01,3.862295e+01,7.957155e-01,9.170884e-01,5.440405e-03,1.900000e+01,4.000000e+00,9.920000e+02,3368100001
3.180396940000e+08,3.180397550000e+08,4.354099e+01,8.448589e-01,3.926229e+01,8.022743e-01,9.017319e-01,5.776050e-03,1.900000e+01,4.000000e+00,9.920000e+02,3368100001
3.180397550000e+08,3.180398160000e+08,4.091803e+01,8.190161e-01,3.686885e+01,7.774364e-01,9.010417e-01,5.976904e-03,1.900000e+01,4.000000e+00,9.920000e+02,3368100001
3.180398520000e+08,3.180399130000e+08,4.211475e+01,8.309066e-01,3.839344e+01,7.933478e-01,9.116388e-01,5.599641e-03,1.900000e+01,3.000000e+00,9.920000e+02,3368100002
3.180399130000e+08,3.180399740000e+08,4.316393e+01,8.411929e-01,3.924590e+01,8.021069e-01,9.092290e-01,5.598668e-03,1.900000e+01,3.000000e+00,9.920000e+02,3368100002
3.180399740000e+08,3.180400350000e+08,4.222951e+01,8.320379e-01,3.842623e+01,7.936864e-01,9.099379e-01,5.640324e-03,1.900000e+01,3.000000e+00,9.920000e+02,3368100002
3.180400350000e+08,3.180400960000e+08,4.211475e+01,8.309066e-01,3.796721e+01,7.889317e-01,9.015181e-01,5.878728e-03,1.900000e+01,3.000000e+00,9.920000e+02,3368100002
3.180400960000e+08,3.180401570000e+08,4.242623e+01,8.339736e-01,3.881967e+01,7.977394e-01,9.149923e-01,5.482211e-03,1.900000e+01,3.000000e+00,9.920000e+02,3368100002
3.180401570000e+08,3.180402180000e+08,4.188525e+01,8.286395e-01,3.796721e+01,7.889317e-01,9.064579e-01,5.760788e-03,1.900000e+01,3.000000e+00,9.920000e+02,3368100002
3.180402180000e+08,3.180402790000e+08,4.224590e+01,8.321993e-01,3.855738e+01,7.950397e-01,9.126891e-01,5.560814e-03,1.900000e+01,3.000000e+00,9.920000e+02,3368100002
3.180402790000e+08,3.180403400000e+08,4.073771e+01,8.172094e-01,3.634426e+01,7.718858e-01,8.921529e-01,6.222439e-03,1.900000e+01,3.000000e+00,9.920000e+02,3368100002
3.180403400000e+08,3.180404010000e+08,4.150820e+01,8.249013e-01,3.773771e+01,7.865436e-01,9.091627e-01,5.711117e-03,1.900000e+01,3.000000e+00,9.920000e+02,3368100002
3.180404010000e+08,3.180404620000e+08,4.222951e+01,8.320379e-01,3.859016e+01,7.953777e-01,9.138198e-01,5.529183e-03,1.900000e+01,3.000000e+00,9.920000e+02,3368100002
3.180404620000e+08,3.180405230000e+08,4.131147e+01,8.229443e-01,3.752459e+01,7.843196e-01,9.083334e-01,5.748149e-03,1.900000e+01,3.000000e+00,9.920000e+02,3368100002
3.180405230000e+08,3.180405840000e+08,4.139344e+01,8.237603e-01,3.786885e+01,7.879092e-01,9.148515e-01,5.554349e-03,1.900000e+01,3.000000e+00,9.920000e+02,3368100002
3.180405840000e+08,3.180406450000e+08,4.188525e+01,8.286395e-01,3.763934e+01,7.855179e-01,8.986301e-01,5.971033e-03,1.900000e+01,3.000000e+00,9.920000e+02,3368100002
3.180406450000e+08,3.180407060000e+08,4.167213e+01,8.265287e-01,3.757377e+01,7.848334e-01,9.016522e-01,5.906280e-03,1.900000e+01,3.000000e+00,9.920000e+02,3368100002
3.180407060000e+08,3.180407670000e+08,4.147541e+01,8.245755e-01,3.740984e+01,7.831194e-01,9.019763e-01,5.911571e-03,1.900000e+01,3.000000e+00,9.920000e+02,3368100002
3.180407670000e+08,3.180408280000e+08,4.131147e+01,8.229443e-01,3.747541e+01,7.838055e-01,9.071429e-01,5.781562e-03,1.900000e+01,3.000000e+00,9.920000e+02,3368100002
3.180408280000e+08,3.180408890000e+08,4.181967e+01,8.279905e-01,3.714754e+01,7.803692e-01,8.882791e-01,6.237158e-03,1.900000e+01,3.000000e+00,9.920000e+02,3368100002
3.180408890000e+08,3.180409500000e+08,4.185246e+01,8.283151e-01,3.791803e+01,7.884206e-01,9.059929e-01,5.775868e-03,1.900000e+01,3.000000e+00,9.920000e+02,3368100002
3.180409940000e+08,3.180410550000e+08,4.177049e+01,8.275036e-01,3.796721e+01,7.889317e-01,9.089482e-01,5.699203e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100003
3.180410550000e+08,3.180411160000e+08,4.173771e+01,8.271788e-01,3.796721e+01,7.889317e-01,9.096622e-01,5.681273e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100003
3.180411160000e+08,3.180411770000e+08,4.283607e+01,8.379920e-01,3.911475e+01,8.007656e-01,9.131266e-01,5.509841e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100003
3.180411770000e+08,3.180412380000e+08,4.227869e+01,8.325222e-01,3.832787e+01,7.926700e-01,9.065529e-01,5.731309e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100003
3.180412380000e+08,3.180412990000e+08,4.196721e+01,8.294499e-01,3.816393e+01,7.909729e-01,9.093750e-01,5.673819e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100003
3.180412990000e+08,3.180413600000e+08,4.159016e+01,8.257154e-01,3.744262e+01,7.834625e-01,9.002759e-01,5.948775e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100003
3.180413600000e+08,3.180414210000e+08,4.319672e+01,8.415123e-01,3.898361e+01,7.994220e-01,9.024668e-01,5.779651e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100003
3.180414210000e+08,3.180414820000e+08,4.163934e+01,8.262035e-01,3.790164e+01,7.882501e-01,9.102362e-01,5.671667e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100003
3.180414820000e+08,3.180415430000e+08,4.150820e+01,8.249013e-01,3.765574e+01,7.856890e-01,9.071880e-01,5.766587e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100003
3.180415430000e+08,3.180416040000e+08,4.165574e+01,8.263661e-01,3.744262e+01,7.834625e-01,8.988587e-01,5.981465e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100003
3.180416040000e+08,3.180416650000e+08,4.193443e+01,8.291258e-01,3.832787e+01,7.926700e-01,9.139953e-01,5.543483e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100003
3.180416650000e+08,3.180417260000e+08,4.145901e+01,8.244125e-01,3.742623e+01,7.832910e-01,9.027284e-01,5.892468e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100003
3.180417260000e+08,3.180417870000e+08,4.242623e+01,8.339736e-01,3.821312e+01,7.914824e-01,9.006955e-01,5.878836e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100003
3.180417870000e+08,3.180418480000e+08,4.226229e+01,8.323608e-01,3.849180e+01,7.943634e-01,9.107835e-01,5.614210e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100003
3.180418480000e+08,3.180419090000e+08,4.173771e+01,8.271788e-01,3.809836e+01,7.902932e-01,9.128044e-01,5.591224e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100003
3.180419090000e+08,3.180419700000e+08,4.122951e+01,8.221275e-01,3.727869e+01,7.817456e-01,9.041749e-01,5.869442e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100003
3.180419700000e+08,3.180420310000e+08,4.081967e+01,8.180311e-01,3.703279e+01,7.791629e-01,9.072289e-01,5.813868e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100003
3.180420310000e+08,3.180420920000e+08,4.278688e+01,8.375108e-01,3.885246e+01,7.980762e-01,9.080459e-01,5.656126e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100003
3.180421350000e+08,3.180421960000e+08,4.275410e+01,8.371899e-01,3.900000e+01,7.995901e-01,9.121932e-01,5.541835e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100004
3.180421960000e+08,3.180422570000e+08,4.188525e+01,8.286395e-01,3.800000e+01,7.892723e-01,9.072407e-01,5.739110e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100004
3.180422570000e+08,3.180423180000e+08,4.175410e+01,8.273412e-01,3.791803e+01,7.884206e-01,9.081272e-01,5.723377e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100004
3.180423180000e+08,3.180423790000e+08,4.231147e+01,8.328450e-01,3.847541e+01,7.941942e-01,9.093375e-01,5.651744e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100004
3.180423790000e+08,3.180424400000e+08,4.118033e+01,8.216370e-01,3.745901e+01,7.836340e-01,9.096338e-01,5.720403e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100004
3.180424400000e+08,3.180425010000e+08,4.242623e+01,8.339736e-01,3.840984e+01,7.935171e-01,9.053323e-01,5.754700e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100004
3.180425010000e+08,3.180425620000e+08,4.200000e+01,8.297738e-01,3.845901e+01,7.940250e-01,9.156908e-01,5.489367e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100004
3.180425620000e+08,3.180426230000e+08,4.218033e+01,8.315532e-01,3.803279e+01,7.896128e-01,9.016712e-01,5.870088e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100004
3.180426230000e+08,3.180426840000e+08,4.211475e+01,8.309066e-01,3.803279e+01,7.896128e-01,9.030751e-01,5.837106e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100004
3.180426840000e+08,3.180427450000e+08,4.134426e+01,8.232707e-01,3.690164e+01,7.777821e-01,8.925456e-01,6.166728e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100004
3.180427450000e+08,3.180428060000e+08,4.254099e+01,8.351007e-01,3.849180e+01,7.943634e-01,9.048170e-01,5.760914e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100004
3.180428060000e+08,3.180428670000e+08,4.216393e+01,8.313916e-01,3.788525e+01,7.880797e-01,8.985226e-01,5.954068e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100004
3.180428670000e+08,3.180429280000e+08,4.196721e+01,8.294499e-01,3.855738e+01,7.950397e-01,9.187500e-01,5.399958e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100004
3.180429280000e+08,3.180429890000e+08,4.122951e+01,8.221275e-01,3.745901e+01,7.836340e-01,9.085487e-01,5.747778e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100004
3.180429890000e+08,3.180430500000e+08,4.314754e+01,8.410331e-01,3.900000e+01,7.995901e-01,9.038754e-01,5.745512e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100004
3.180430500000e+08,3.180431110000e+08,4.239344e+01,8.336513e-01,3.855738e+01,7.950397e-01,9.095128e-01,5.641360e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100004
3.180431110000e+08,3.180431720000e+08,4.245901e+01,8.342958e-01,3.836066e+01,7.930090e-01,9.034749e-01,5.802675e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100004
3.180431720000e+08,3.180432330000e+08,4.191803e+01,8.289638e-01,3.778688e+01,7.870560e-01,9.014470e-01,5.894401e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100004
3.180432720000e+08,3.180433330000e+08,4.121312e+01,8.219640e-01,3.760656e+01,7.851757e-01,9.124901e-01,5.635859e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100005
3.180433330000e+08,3.180433940000e+08,4.191803e+01,8.289638e-01,3.786885e+01,7.879092e-01,9.034024e-01,5.841956e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100005
3.180433940000e+08,3.180434550000e+08,4.068853e+01,8.167160e-01,3.680328e+01,7.767448e-01,9.045125e-01,5.899018e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100005
3.180434550000e+08,3.180435160000e+08,4.240984e+01,8.338125e-01,3.868853e+01,7.963907e-01,9.122536e-01,5.562555e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100005
3.180435160000e+08,3.180435770000e+08,4.303279e+01,8.399140e-01,3.863934e+01,7.958843e-01,8.979048e-01,5.909534e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100005
3.180435770000e+08,3.180436380000e+08,4.231147e+01,8.328450e-01,3.827869e+01,7.921613e-01,9.046881e-01,5.780015e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100005
3.180436380000e+08,3.180436990000e+08,4.145901e+01,8.244125e-01,3.760656e+01,7.851757e-01,9.070779e-01,5.773077e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100005
3.180436990000e+08,3.180437600000e+08,4.172131e+01,8.270163e-01,3.772131e+01,7.863728e-01,9.041258e-01,5.836084e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100005
3.180437600000e+08,3.180438210000e+08,4.262295e+01,8.359048e-01,3.875410e+01,7.970653e-01,9.092308e-01,5.634037e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100005
3.180438210000e+08,3.180438820000e+08,4.057377e+01,8.155634e-01,3.709836e+01,7.798524e-01,9.143434e-01,5.625323e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100005
3.180438820000e+08,3.180439430000e+08,4.321312e+01,8.416720e-01,3.934426e+01,8.031114e-01,9.104704e-01,5.560879e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100005
3.180439430000e+08,3.180440040000e+08,4.104918e+01,8.203276e-01,3.726229e+01,7.815737e-01,9.077476e-01,5.783013e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100005
3.180440040000e+08,3.180440650000e+08,4.206557e+01,8.304213e-01,3.813115e+01,7.906331e-01,9.064692e-01,5.748115e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100005
3.180440650000e+08,3.180441260000e+08,4.070492e+01,8.168805e-01,3.686885e+01,7.774364e-01,9.057592e-01,5.863239e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100005
3.180441260000e+08,3.180441870000e+08,4.131147e+01,8.229443e-01,3.711475e+01,7.800247e-01,8.984127e-01,6.018072e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100005
3.180441870000e+08,3.180442480000e+08,4.244262e+01,8.341347e-01,3.855738e+01,7.950397e-01,9.084589e-01,5.667541e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100005
3.180442480000e+08,3.180443090000e+08,4.190164e+01,8.288016e-01,3.790164e+01,7.882501e-01,9.045383e-01,5.812294e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100005
3.180443090000e+08,3.180443700000e+08,4.222951e+01,8.320379e-01,3.829508e+01,7.923309e-01,9.068323e-01,5.726949e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100005
3.180444180000e+08,3.180444790000e+08,4.334426e+01,8.429482e-01,3.937705e+01,8.034460e-01,9.084720e-01,5.607923e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100006
3.180444790000e+08,3.180445400000e+08,4.239344e+01,8.336513e-01,3.845901e+01,7.940250e-01,9.071926e-01,5.705935e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100006
3.180445400000e+08,3.180446010000e+08,4.157377e+01,8.255527e-01,3.791803e+01,7.884206e-01,9.120662e-01,5.623626e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100006
3.180446010000e+08,3.180446620000e+08,4.190164e+01,8.288016e-01,3.803279e+01,7.896128e-01,9.076682e-01,5.726097e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100006
3.180446620000e+08,3.180447230000e+08,4.185246e+01,8.283151e-01,3.770492e+01,7.862019e-01,9.009009e-01,5.913546e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100006
3.180447230000e+08,3.180447840000e+08,4.349180e+01,8.443817e-01,3.919672e+01,8.016042e-01,9.012439e-01,5.792080e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100006
3.180447840000e+08,3.180448450000e+08,4.160656e+01,8.258781e-01,3.770492e+01,7.862019e-01,9.062254e-01,5.786486e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100006
3.180448450000e+08,3.180449060000e+08,4.252459e+01,8.349398e-01,3.836066e+01,7.930090e-01,9.020817e-01,5.835389e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100006
3.180449060000e+08,3.180449670000e+08,4.111475e+01,8.209826e-01,3.752459e+01,7.843196e-01,9.126794e-01,5.637072e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100006
3.180449670000e+08,3.180450280000e+08,4.132787e+01,8.231075e-01,3.708197e+01,7.796801e-01,8.972630e-01,6.046957e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100006
3.180450280000e+08,3.180450890000e+08,4.211475e+01,8.309066e-01,3.855738e+01,7.950397e-01,9.155313e-01,5.486588e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100006
3.180450890000e+08,3.180451500000e+08,4.247541e+01,8.344569e-01,3.836066e+01,7.930090e-01,9.031262e-01,5.810904e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100006
3.180451500000e+08,3.180452110000e+08,4.265574e+01,8.362263e-01,3.870492e+01,7.965594e-01,9.073789e-01,5.683235e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100006
3.180452110000e+08,3.180452720000e+08,4.185246e+01,8.283151e-01,3.814754e+01,7.908031e-01,9.114767e-01,5.621811e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100006
3.180452720000e+08,3.180453330000e+08,4.273771e+01,8.370293e-01,3.870492e+01,7.965594e-01,9.056387e-01,5.725375e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100006
3.180453330000e+08,3.180453940000e+08,4.009836e+01,8.107713e-01,3.647541e+01,7.732772e-01,9.096484e-01,5.796642e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100006
3.180453940000e+08,3.180454550000e+08,4.345901e+01,8.440633e-01,3.914754e+01,8.011011e-01,9.007922e-01,5.806045e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100006
3.180454550000e+08,3.180455160000e+08,4.175410e+01,8.273412e-01,3.780328e+01,7.872267e-01,9.053789e-01,5.799556e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100006
3.180455550000e+08,3.180456160000e+08,4.136066e+01,8.234340e-01,3.729508e+01,7.819174e-01,9.017043e-01,5.927078e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100007
3.180456160000e+08,3.180456770000e+08,4.147541e+01,8.245755e-01,3.752459e+01,7.843196e-01,9.047431e-01,5.836475e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100007
3.180456770000e+08,3.180457380000e+08,4.114754e+01,8.213098e-01,3.727869e+01,7.817456e-01,9.059761e-01,5.825599e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100007
3.180457380000e+08,3.180457990000e+08,4.181967e+01,8.279905e-01,3.747541e+01,7.838055e-01,8.961192e-01,6.040812e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100007
3.180457990000e+08,3.180458600000e+08,4.198361e+01,8.296118e-01,3.827869e+01,7.921613e-01,9.117532e-01,5.605099e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100007
3.180458600000e+08,3.180459210000e+08,4.068853e+01,8.167160e-01,3.714754e+01,7.803692e-01,9.129734e-01,5.657886e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100007
3.180459210000e+08,3.180459820000e+08,4.029508e+01,8.127577e-01,3.637705e+01,7.722338e-01,9.027665e-01,5.975921e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100007
3.180459820000e+08,3.180460430000e+08,4.275410e+01,8.371899e-01,3.867213e+01,7.962219e-01,9.045246e-01,5.754428e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100007
3.180460430000e+08,3.180461040000e+08,4.218033e+01,8.315532e-01,3.826229e+01,7.919917e-01,9.071123e-01,5.722552e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100007
3.180461040000e+08,3.180461650000e+08,4.183607e+01,8.281528e-01,3.801639e+01,7.894426e-01,9.086990e-01,5.701740e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100007
3.180461650000e+08,3.180462260000e+08,4.209836e+01,8.307449e-01,3.829508e+01,7.923309e-01,9.096573e-01,5.657023e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100007
3.180462260000e+08,3.180462870000e+08,4.196721e+01,8.294499e-01,3.800000e+01,7.892723e-01,9.054688e-01,5.782351e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100007
3.180462870000e+08,3.180463480000e+08,4.122951e+01,8.221275e-01,3.704918e+01,7.793353e-01,8.986083e-01,6.018904e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100007
3.180463480000e+08,3.180464090000e+08,4.218033e+01,8.315532e-01,3.845901e+01,7.940250e-01,9.117761e-01,5.591358e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100007
3.180464090000e+08,3.180464700000e+08,4.357377e+01,8.451769e-01,3.978688e+01,8.076162e-01,9.130926e-01,5.463971e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100007
3.180464700000e+08,3.180465310000e+08,4.262295e+01,8.359048e-01,3.863934e+01,7.958843e-01,9.065385e-01,5.708511e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100007
3.180465310000e+08,3.180465920000e+08,4.172131e+01,8.270163e-01,3.754099e+01,7.844909e-01,8.998035e-01,5.951907e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100007
3.180465920000e+08,3.180466530000e+08,4.178688e+01,8.276659e-01,3.770492e+01,7.862019e-01,9.023147e-01,5.880426e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100007
3.180466960000e+08,3.180467570000e+08,4.131147e+01,8.229443e-01,3.755738e+01,7.846621e-01,9.091270e-01,5.725711e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100008
3.180467570000e+08,3.180468180000e+08,4.221312e+01,8.318763e-01,3.839344e+01,7.933478e-01,9.095145e-01,5.653346e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100008
3.180468180000e+08,3.180468790000e+08,4.188525e+01,8.286395e-01,3.840984e+01,7.935171e-01,9.170254e-01,5.457173e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100008
3.180468790000e+08,3.180469400000e+08,4.140984e+01,8.239234e-01,3.788525e+01,7.880797e-01,9.148852e-01,5.552251e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100008
3.180469400000e+08,3.180470010000e+08,4.139344e+01,8.237603e-01,3.781967e+01,7.873973e-01,9.136634e-01,5.589332e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100008
3.180470010000e+08,3.180470620000e+08,4.173771e+01,8.271788e-01,3.763934e+01,7.855179e-01,9.018068e-01,5.897505e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100008
3.180470620000e+08,3.180471230000e+08,4.203279e+01,8.300976e-01,3.811475e+01,7.904632e-01,9.067863e-01,5.741606e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100008
3.180471230000e+08,3.180471840000e+08,4.298361e+01,8.394339e-01,3.901639e+01,7.997581e-01,9.077041e-01,5.652585e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100008
3.180471840000e+08,3.180472450000e+08,4.180328e+01,8.278283e-01,3.832787e+01,7.926700e-01,9.168627e-01,5.467389e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100008
3.180472450000e+08,3.180473060000e+08,4.136066e+01,8.234340e-01,3.731147e+01,7.820892e-01,9.021007e-01,5.916416e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100008
3.180473060000e+08,3.180473670000e+08,4.272131e+01,8.368688e-01,3.880328e+01,7.975709e-01,9.082885e-01,5.653749e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100008
3.180473670000e+08,3.180474280000e+08,4.242623e+01,8.339736e-01,3.832787e+01,7.926700e-01,9.034003e-01,5.806921e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100008
3.180474280000e+08,3.180474890000e+08,4.047541e+01,8.145743e-01,3.662295e+01,7.748395e-01,9.048198e-01,5.906005e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100008
3.180474890000e+08,3.180475500000e+08,4.150820e+01,8.249013e-01,3.750820e+01,7.841482e-01,9.036335e-01,5.864452e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100008
3.180475500000e+08,3.180476110000e+08,4.160656e+01,8.258781e-01,3.737705e+01,7.827761e-01,8.983452e-01,5.998461e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100008
3.180476110000e+08,3.180476720000e+08,4.150820e+01,8.249013e-01,3.777049e+01,7.868853e-01,9.099526e-01,5.688702e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100008
3.180476720000e+08,3.180477330000e+08,4.080328e+01,8.178669e-01,3.706557e+01,7.795078e-01,9.083970e-01,5.782030e-03,1.800000e+01,3.000000e+00,9.920000e+02,3368100008
