#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.090463730000e+08,3.090464340000e+08,5.813115e+01,9.762016e-01,5.016394e+00,2.867681e-01,8.629441e-02,4.715472e-03,2.280000e+01,2.400000e+01,9.710000e+02,16357600001
3.090464340000e+08,3.090464950000e+08,5.888525e+01,9.825131e-01,4.327869e+00,2.663619e-01,7.349666e-02,4.354007e-03,2.280000e+01,2.400000e+01,9.710000e+02,16357600001
3.090464950000e+08,3.090465560000e+08,5.804918e+01,9.755132e-01,4.704918e+00,2.777225e-01,8.105055e-02,4.586283e-03,2.280000e+01,2.400000e+01,9.710000e+02,16357600001
3.090465560000e+08,3.090466170000e+08,5.939344e+01,9.867436e-01,4.737705e+00,2.786885e-01,7.976815e-02,4.501209e-03,2.280000e+01,2.400000e+01,9.710000e+02,16357600001
3.090466170000e+08,3.090466780000e+08,5.854099e+01,9.796368e-01,4.967213e+00,2.853589e-01,8.485018e-02,4.663131e-03,2.280000e+01,2.400000e+01,9.710000e+02,16357600001
3.090466780000e+08,3.090467390000e+08,5.936066e+01,9.864712e-01,4.967213e+00,2.853589e-01,8.367854e-02,4.601683e-03,2.280000e+01,2.400000e+01,9.710000e+02,16357600001
3.090467390000e+08,3.090468000000e+08,5.888525e+01,9.825131e-01,5.278688e+00,2.941698e-01,8.964365e-02,4.766475e-03,2.280000e+01,2.400000e+01,9.710000e+02,16357600001
3.090468000000e+08,3.090468610000e+08,5.672131e+01,9.642912e-01,4.737705e+00,2.786885e-01,8.352602e-02,4.703627e-03,2.280000e+01,2.400000e+01,9.710000e+02,16357600001
3.090468610000e+08,3.090469220000e+08,5.921312e+01,9.852446e-01,4.836066e+00,2.815666e-01,8.167221e-02,4.556823e-03,2.280000e+01,2.400000e+01,9.710000e+02,16357600001
3.090469220000e+08,3.090469830000e+08,5.881967e+01,9.819658e-01,4.918033e+00,2.839428e-01,8.361204e-02,4.621127e-03,2.280000e+01,2.400000e+01,9.710000e+02,16357600001
3.090469830000e+08,3.090470440000e+08,5.927869e+01,9.857900e-01,5.196721e+00,2.918769e-01,8.766593e-02,4.703034e-03,2.280000e+01,2.400000e+01,9.710000e+02,16357600001
3.090470440000e+08,3.090471050000e+08,5.965574e+01,9.889200e-01,5.147541e+00,2.904925e-01,8.628744e-02,4.654656e-03,2.280000e+01,2.400000e+01,9.710000e+02,16357600001
3.090471700000e+08,3.090472310000e+08,5.834426e+01,9.779894e-01,4.573771e+00,2.738245e-01,7.839280e-02,4.505542e-03,2.270000e+01,2.400000e+01,9.710000e+02,16357600002
3.090472310000e+08,3.090472920000e+08,5.960656e+01,9.885124e-01,4.721312e+00,2.782059e-01,7.920792e-02,4.478712e-03,2.270000e+01,2.400000e+01,9.710000e+02,16357600002
3.090472920000e+08,3.090473530000e+08,5.859016e+01,9.800482e-01,4.639344e+00,2.757804e-01,7.918299e-02,4.516743e-03,2.270000e+01,2.400000e+01,9.710000e+02,16357600002
3.090473530000e+08,3.090474140000e+08,5.880328e+01,9.818290e-01,4.278688e+00,2.648442e-01,7.276276e-02,4.336949e-03,2.270000e+01,2.400000e+01,9.710000e+02,16357600002
3.090474140000e+08,3.090474750000e+08,5.900000e+01,9.834699e-01,5.065574e+00,2.881704e-01,8.585718e-02,4.669866e-03,2.270000e+01,2.400000e+01,9.710000e+02,16357600002
3.090474750000e+08,3.090475360000e+08,5.998361e+01,9.916340e-01,5.229508e+00,2.927963e-01,8.718229e-02,4.663639e-03,2.270000e+01,2.400000e+01,9.710000e+02,16357600002
3.090475360000e+08,3.090475970000e+08,5.816393e+01,9.764769e-01,4.836066e+00,2.815666e-01,8.314543e-02,4.635298e-03,2.270000e+01,2.400000e+01,9.710000e+02,16357600002
3.090475970000e+08,3.090476580000e+08,5.980328e+01,9.901422e-01,5.196721e+00,2.918769e-01,8.689693e-02,4.663744e-03,2.270000e+01,2.400000e+01,9.710000e+02,16357600002
3.090476580000e+08,3.090477190000e+08,5.931147e+01,9.860625e-01,4.819672e+00,2.810890e-01,8.126037e-02,4.542567e-03,2.270000e+01,2.400000e+01,9.710000e+02,16357600002
3.090477190000e+08,3.090477800000e+08,6.088525e+01,9.990590e-01,4.934426e+00,2.844156e-01,8.104470e-02,4.478046e-03,2.270000e+01,2.400000e+01,9.710000e+02,16357600002
3.090477800000e+08,3.090478410000e+08,5.818033e+01,9.766145e-01,4.688525e+00,2.772383e-01,8.058608e-02,4.569120e-03,2.270000e+01,2.400000e+01,9.710000e+02,16357600002
3.090478410000e+08,3.090479020000e+08,5.931147e+01,9.860625e-01,5.114754e+00,2.895659e-01,8.623549e-02,4.666872e-03,2.270000e+01,2.400000e+01,9.710000e+02,16357600002
3.090479600000e+08,3.090480210000e+08,5.768853e+01,9.724780e-01,4.327869e+00,2.663619e-01,7.502131e-02,4.440670e-03,2.270000e+01,2.400000e+01,9.710000e+02,16357600003
3.090480210000e+08,3.090480820000e+08,5.960656e+01,9.885124e-01,5.442623e+00,2.987027e-01,9.130913e-02,4.776978e-03,2.270000e+01,2.400000e+01,9.710000e+02,16357600003
3.090480820000e+08,3.090481430000e+08,5.844262e+01,9.788135e-01,4.786885e+00,2.801313e-01,8.190744e-02,4.592774e-03,2.270000e+01,2.400000e+01,9.710000e+02,16357600003
3.090481430000e+08,3.090482040000e+08,5.862295e+01,9.803224e-01,4.934426e+00,2.844156e-01,8.417226e-02,4.642935e-03,2.270000e+01,2.400000e+01,9.710000e+02,16357600003
3.090482040000e+08,3.090482650000e+08,5.740984e+01,9.701262e-01,4.786885e+00,2.801313e-01,8.338092e-02,4.671644e-03,2.270000e+01,2.400000e+01,9.710000e+02,16357600003
3.090482650000e+08,3.090483260000e+08,5.803279e+01,9.753754e-01,4.606557e+00,2.748042e-01,7.937853e-02,4.543499e-03,2.270000e+01,2.400000e+01,9.710000e+02,16357600003
3.090483260000e+08,3.090483870000e+08,5.875410e+01,9.814184e-01,4.983606e+00,2.858295e-01,8.482143e-02,4.653950e-03,2.270000e+01,2.400000e+01,9.710000e+02,16357600003
3.090483870000e+08,3.090484480000e+08,6.011475e+01,9.927174e-01,4.836066e+00,2.815666e-01,8.044723e-02,4.491469e-03,2.270000e+01,2.400000e+01,9.710000e+02,16357600003
3.090484480000e+08,3.090485090000e+08,5.968853e+01,9.891918e-01,5.377049e+00,2.968979e-01,9.008514e-02,4.744786e-03,2.270000e+01,2.400000e+01,9.710000e+02,16357600003
3.090485090000e+08,3.090485700000e+08,6.063934e+01,9.970394e-01,4.655738e+00,2.762672e-01,7.677751e-02,4.377519e-03,2.270000e+01,2.400000e+01,9.710000e+02,16357600003
3.090485700000e+08,3.090486310000e+08,5.936066e+01,9.864712e-01,4.983606e+00,2.858295e-01,8.395471e-02,4.608576e-03,2.270000e+01,2.400000e+01,9.710000e+02,16357600003
3.090486310000e+08,3.090486920000e+08,6.042623e+01,9.952859e-01,5.081967e+00,2.886364e-01,8.410200e-02,4.571398e-03,2.270000e+01,2.400000e+01,9.710000e+02,16357600003
3.090487520000e+08,3.090488130000e+08,5.886885e+01,9.823763e-01,4.901639e+00,2.834691e-01,8.326372e-02,4.610440e-03,2.270000e+01,2.400000e+01,9.710000e+02,16357600004
3.090488130000e+08,3.090488740000e+08,5.788525e+01,9.741347e-01,4.885246e+00,2.829947e-01,8.439536e-02,4.678045e-03,2.270000e+01,2.400000e+01,9.710000e+02,16357600004
3.090488740000e+08,3.090489350000e+08,6.009836e+01,9.925820e-01,4.524590e+00,2.723483e-01,7.528642e-02,4.357784e-03,2.270000e+01,2.400000e+01,9.710000e+02,16357600004
3.090489350000e+08,3.090489960000e+08,5.872131e+01,9.811444e-01,5.098361e+00,2.891015e-01,8.682300e-02,4.704702e-03,2.270000e+01,2.400000e+01,9.710000e+02,16357600004
3.090489960000e+08,3.090490570000e+08,6.068853e+01,9.974437e-01,5.475410e+00,2.996011e-01,9.022150e-02,4.708739e-03,2.270000e+01,2.400000e+01,9.710000e+02,16357600004
3.090490570000e+08,3.090491180000e+08,5.816393e+01,9.764769e-01,5.163934e+00,2.909547e-01,8.878241e-02,4.775103e-03,2.270000e+01,2.400000e+01,9.710000e+02,16357600004
3.090491180000e+08,3.090491790000e+08,5.924590e+01,9.855173e-01,5.196721e+00,2.918769e-01,8.771444e-02,4.705512e-03,2.270000e+01,2.400000e+01,9.710000e+02,16357600004
3.090491790000e+08,3.090492400000e+08,6.016393e+01,9.931234e-01,5.311475e+00,2.950820e-01,8.828338e-02,4.683132e-03,2.270000e+01,2.400000e+01,9.710000e+02,16357600004
3.090492400000e+08,3.090493010000e+08,5.865574e+01,9.805965e-01,4.491803e+00,2.713598e-01,7.657909e-02,4.445645e-03,2.270000e+01,2.400000e+01,9.710000e+02,16357600004
3.090493010000e+08,3.090493620000e+08,5.850820e+01,9.793624e-01,4.885246e+00,2.829947e-01,8.349678e-02,4.630507e-03,2.270000e+01,2.400000e+01,9.710000e+02,16357600004
3.090493620000e+08,3.090494230000e+08,6.027869e+01,9.940700e-01,5.393443e+00,2.973501e-01,8.947512e-02,4.707065e-03,2.270000e+01,2.400000e+01,9.710000e+02,16357600004
3.090494230000e+08,3.090494840000e+08,5.978688e+01,9.900065e-01,4.901639e+00,2.834691e-01,8.198519e-02,4.542811e-03,2.270000e+01,2.400000e+01,9.710000e+02,16357600004
3.090495420000e+08,3.090496030000e+08,5.852459e+01,9.794996e-01,5.278688e+00,2.941698e-01,9.019608e-02,4.794393e-03,2.260000e+01,2.400000e+01,9.710000e+02,16357600005
3.090496030000e+08,3.090496640000e+08,6.008197e+01,9.924466e-01,4.885246e+00,2.829947e-01,8.130968e-02,4.514594e-03,2.260000e+01,2.400000e+01,9.710000e+02,16357600005
3.090496640000e+08,3.090497250000e+08,5.898361e+01,9.833333e-01,4.950819e+00,2.848877e-01,8.393552e-02,4.622803e-03,2.260000e+01,2.400000e+01,9.710000e+02,16357600005
3.090497250000e+08,3.090497860000e+08,5.826229e+01,9.773022e-01,4.590164e+00,2.743148e-01,7.878447e-02,4.518999e-03,2.260000e+01,2.400000e+01,9.710000e+02,16357600005
3.090497860000e+08,3.090498470000e+08,5.952459e+01,9.878324e-01,5.213115e+00,2.923369e-01,8.757918e-02,4.691210e-03,2.260000e+01,2.400000e+01,9.710000e+02,16357600005
3.090498470000e+08,3.090499080000e+08,5.895082e+01,9.830599e-01,5.032787e+00,2.872363e-01,8.537263e-02,4.659846e-03,2.260000e+01,2.400000e+01,9.710000e+02,16357600005
3.090499210000e+08,3.090499820000e+08,5.854099e+01,9.796368e-01,4.754098e+00,2.791703e-01,8.120974e-02,4.571064e-03,2.260000e+01,2.400000e+01,9.710000e+02,16357600006
3.090499820000e+08,3.090500430000e+08,5.990164e+01,9.909562e-01,5.065574e+00,2.881704e-01,8.456486e-02,4.602825e-03,2.260000e+01,2.400000e+01,9.710000e+02,16357600006
3.090500430000e+08,3.090501040000e+08,5.972131e+01,9.894634e-01,4.950819e+00,2.848877e-01,8.289871e-02,4.568283e-03,2.260000e+01,2.400000e+01,9.710000e+02,16357600006
3.090501040000e+08,3.090501650000e+08,5.878688e+01,9.816921e-01,5.098361e+00,2.891015e-01,8.672616e-02,4.699703e-03,2.260000e+01,2.400000e+01,9.710000e+02,16357600006
3.090501650000e+08,3.090502260000e+08,5.972131e+01,9.894634e-01,4.983606e+00,2.858295e-01,8.344771e-02,4.582012e-03,2.260000e+01,2.400000e+01,9.710000e+02,16357600006
3.090502260000e+08,3.090502870000e+08,5.954099e+01,9.879684e-01,5.344262e+00,2.959913e-01,8.975771e-02,4.742872e-03,2.260000e+01,2.400000e+01,9.710000e+02,16357600006
3.090502870000e+08,3.090503480000e+08,6.019672e+01,9.933940e-01,5.049181e+00,2.877038e-01,8.387800e-02,4.574560e-03,2.260000e+01,2.400000e+01,9.710000e+02,16357600006
3.090503480000e+08,3.090504090000e+08,5.885246e+01,9.822395e-01,4.819672e+00,2.810890e-01,8.189415e-02,4.576417e-03,2.260000e+01,2.400000e+01,9.710000e+02,16357600006
3.090504090000e+08,3.090504700000e+08,5.737705e+01,9.698491e-01,4.590164e+00,2.743148e-01,8.000000e-02,4.585692e-03,2.260000e+01,2.400000e+01,9.710000e+02,16357600006
3.090504700000e+08,3.090505310000e+08,5.942623e+01,9.870160e-01,4.868853e+00,2.825195e-01,8.193103e-02,4.555204e-03,2.260000e+01,2.400000e+01,9.710000e+02,16357600006
3.090505310000e+08,3.090505920000e+08,6.072131e+01,9.977130e-01,5.770492e+00,3.075683e-01,9.503239e-02,4.818555e-03,2.260000e+01,2.400000e+01,9.710000e+02,16357600006
3.090505920000e+08,3.090506530000e+08,5.893443e+01,9.829233e-01,4.639344e+00,2.757804e-01,7.872044e-02,4.491486e-03,2.260000e+01,2.400000e+01,9.710000e+02,16357600006
3.090507100000e+08,3.090507710000e+08,5.839344e+01,9.784015e-01,4.524590e+00,2.723483e-01,7.748456e-02,4.479685e-03,2.260000e+01,2.400000e+01,9.710000e+02,16357600007
3.090507710000e+08,3.090508320000e+08,6.047541e+01,9.956908e-01,4.967213e+00,2.853589e-01,8.213608e-02,4.520660e-03,2.260000e+01,2.400000e+01,9.710000e+02,16357600007
3.090508320000e+08,3.090508930000e+08,5.850820e+01,9.793624e-01,4.704918e+00,2.777225e-01,8.041468e-02,4.551876e-03,2.260000e+01,2.400000e+01,9.710000e+02,16357600007
3.090508930000e+08,3.090509540000e+08,5.949180e+01,9.875603e-01,4.901639e+00,2.834691e-01,8.239184e-02,4.564332e-03,2.260000e+01,2.400000e+01,9.710000e+02,16357600007
3.090509540000e+08,3.090510150000e+08,5.863934e+01,9.804595e-01,4.688525e+00,2.772383e-01,7.995527e-02,4.534909e-03,2.260000e+01,2.400000e+01,9.710000e+02,16357600007
3.090510150000e+08,3.090510760000e+08,5.872131e+01,9.811444e-01,4.770492e+00,2.796512e-01,8.123953e-02,4.564804e-03,2.260000e+01,2.400000e+01,9.710000e+02,16357600007
3.090510760000e+08,3.090511370000e+08,5.922951e+01,9.853809e-01,4.409836e+00,2.688725e-01,7.445336e-02,4.367243e-03,2.260000e+01,2.400000e+01,9.710000e+02,16357600007
3.090511370000e+08,3.090511980000e+08,5.962295e+01,9.886483e-01,5.065574e+00,2.881704e-01,8.496013e-02,4.623341e-03,2.260000e+01,2.400000e+01,9.710000e+02,16357600007
3.090511980000e+08,3.090512590000e+08,6.055738e+01,9.963654e-01,4.295082e+00,2.653511e-01,7.092582e-02,4.223563e-03,2.260000e+01,2.400000e+01,9.710000e+02,16357600007
3.090512590000e+08,3.090513200000e+08,5.914754e+01,9.846989e-01,5.573771e+00,3.022802e-01,9.423503e-02,4.863856e-03,2.260000e+01,2.400000e+01,9.710000e+02,16357600007
3.090513200000e+08,3.090513810000e+08,5.760656e+01,9.717869e-01,4.508197e+00,2.718545e-01,7.825840e-02,4.530740e-03,2.260000e+01,2.400000e+01,9.710000e+02,16357600007
3.090513810000e+08,3.090514420000e+08,5.873771e+01,9.812814e-01,4.950819e+00,2.848877e-01,8.428691e-02,4.641265e-03,2.260000e+01,2.400000e+01,9.710000e+02,16357600007
3.090515050000e+08,3.090515660000e+08,6.024590e+01,9.937996e-01,5.065574e+00,2.881704e-01,8.408163e-02,4.577731e-03,2.240000e+01,2.400000e+01,9.710000e+02,16357600008
3.090515660000e+08,3.090516270000e+08,5.867213e+01,9.807335e-01,4.688525e+00,2.772383e-01,7.991059e-02,4.532484e-03,2.240000e+01,2.400000e+01,9.710000e+02,16357600008
3.090516270000e+08,3.090516880000e+08,5.981967e+01,9.902779e-01,4.377049e+00,2.678711e-01,7.317073e-02,4.311036e-03,2.240000e+01,2.400000e+01,9.710000e+02,16357600008
3.090516880000e+08,3.090517490000e+08,5.919672e+01,9.851082e-01,4.918033e+00,2.839428e-01,8.307948e-02,4.593027e-03,2.240000e+01,2.400000e+01,9.710000e+02,16357600008
3.090517490000e+08,3.090518100000e+08,5.911475e+01,9.844259e-01,4.655738e+00,2.762672e-01,7.875763e-02,4.485599e-03,2.240000e+01,2.400000e+01,9.710000e+02,16357600008
3.090518100000e+08,3.090518710000e+08,5.801639e+01,9.752376e-01,4.721312e+00,2.782059e-01,8.137892e-02,4.596041e-03,2.240000e+01,2.400000e+01,9.710000e+02,16357600008
3.090518710000e+08,3.090519320000e+08,5.960656e+01,9.885124e-01,4.868853e+00,2.825195e-01,8.168317e-02,4.542036e-03,2.240000e+01,2.400000e+01,9.710000e+02,16357600008
3.090519320000e+08,3.090519930000e+08,5.914754e+01,9.846989e-01,4.786885e+00,2.801313e-01,8.093126e-02,4.540450e-03,2.240000e+01,2.400000e+01,9.710000e+02,16357600008
3.090519930000e+08,3.090520540000e+08,5.942623e+01,9.870160e-01,4.704918e+00,2.777225e-01,7.917241e-02,4.484584e-03,2.240000e+01,2.400000e+01,9.710000e+02,16357600008
3.090520540000e+08,3.090521150000e+08,5.896721e+01,9.831966e-01,4.983606e+00,2.858295e-01,8.451487e-02,4.637907e-03,2.240000e+01,2.400000e+01,9.710000e+02,16357600008
3.090521150000e+08,3.090521760000e+08,5.744262e+01,9.704032e-01,5.163934e+00,2.909547e-01,8.989726e-02,4.832105e-03,2.240000e+01,2.400000e+01,9.710000e+02,16357600008
3.090521760000e+08,3.090522370000e+08,5.839344e+01,9.784015e-01,5.081967e+00,2.886364e-01,8.702976e-02,4.722971e-03,2.240000e+01,2.400000e+01,9.710000e+02,16357600008
3.090522980000e+08,3.090523590000e+08,5.818033e+01,9.766145e-01,4.704918e+00,2.777225e-01,8.086785e-02,4.576399e-03,2.240000e+01,2.400000e+01,9.710000e+02,16357600009
3.090523590000e+08,3.090524200000e+08,5.845901e+01,9.789507e-01,5.131147e+00,2.900296e-01,8.777341e-02,4.738514e-03,2.240000e+01,2.400000e+01,9.710000e+02,16357600009
3.090524200000e+08,3.090524810000e+08,5.844262e+01,9.788135e-01,4.836066e+00,2.815666e-01,8.274895e-02,4.614191e-03,2.240000e+01,2.400000e+01,9.710000e+02,16357600009
3.090525210000e+08,3.090525820000e+08,6.013115e+01,9.928527e-01,4.508197e+00,2.718545e-01,7.497273e-02,4.348248e-03,2.240000e+01,2.400000e+01,9.710000e+02,16357600010
3.090525820000e+08,3.090526430000e+08,5.942623e+01,9.870160e-01,5.311475e+00,2.950820e-01,8.937931e-02,4.738417e-03,2.240000e+01,2.400000e+01,9.710000e+02,16357600010
3.090526430000e+08,3.090527040000e+08,5.929508e+01,9.859262e-01,4.557377e+00,2.733333e-01,7.685927e-02,4.429022e-03,2.240000e+01,2.400000e+01,9.710000e+02,16357600010
3.090527040000e+08,3.090527650000e+08,5.821312e+01,9.768896e-01,5.213115e+00,2.923369e-01,8.955224e-02,4.791709e-03,2.240000e+01,2.400000e+01,9.710000e+02,16357600010
3.090527650000e+08,3.090528260000e+08,6.019672e+01,9.933940e-01,4.918033e+00,2.839428e-01,8.169935e-02,4.520124e-03,2.240000e+01,2.400000e+01,9.710000e+02,16357600010
3.090528260000e+08,3.090528870000e+08,6.037705e+01,9.948807e-01,4.786885e+00,2.801313e-01,7.928319e-02,4.451975e-03,2.240000e+01,2.400000e+01,9.710000e+02,16357600010
3.090528870000e+08,3.090529480000e+08,5.724590e+01,9.687401e-01,4.229508e+00,2.633177e-01,7.388316e-02,4.426582e-03,2.240000e+01,2.400000e+01,9.710000e+02,16357600010
3.090529480000e+08,3.090530090000e+08,6.054099e+01,9.962305e-01,5.262295e+00,2.937127e-01,8.692120e-02,4.635828e-03,2.240000e+01,2.400000e+01,9.710000e+02,16357600010
3.090530090000e+08,3.090530700000e+08,5.990164e+01,9.909562e-01,5.032787e+00,2.872363e-01,8.401752e-02,4.589277e-03,2.240000e+01,2.400000e+01,9.710000e+02,16357600010
3.090530700000e+08,3.090531310000e+08,5.986885e+01,9.906849e-01,4.786885e+00,2.801313e-01,7.995619e-02,4.488125e-03,2.240000e+01,2.400000e+01,9.710000e+02,16357600010
3.090531310000e+08,3.090531920000e+08,5.945901e+01,9.872882e-01,4.885246e+00,2.829947e-01,8.216157e-02,4.559778e-03,2.240000e+01,2.400000e+01,9.710000e+02,16357600010
3.090531920000e+08,3.090532530000e+08,6.136066e+01,1.002952e+00,4.950819e+00,2.848877e-01,8.068395e-02,4.451599e-03,2.240000e+01,2.400000e+01,9.710000e+02,16357600010
3.090533060000e+08,3.090533670000e+08,5.790164e+01,9.742727e-01,4.213115e+00,2.628069e-01,7.276331e-02,4.370601e-03,2.240000e+01,2.400000e+01,9.710000e+02,16357700011
3.090533670000e+08,3.090534280000e+08,6.024590e+01,9.937996e-01,4.786885e+00,2.801313e-01,7.945579e-02,4.461248e-03,2.240000e+01,2.400000e+01,9.710000e+02,16357700011
3.090534280000e+08,3.090534890000e+08,5.845901e+01,9.789507e-01,4.442623e+00,2.698701e-01,7.599551e-02,4.437520e-03,2.240000e+01,2.400000e+01,9.710000e+02,16357700011
3.090534890000e+08,3.090535500000e+08,5.955738e+01,9.881045e-01,4.983606e+00,2.858295e-01,8.367740e-02,4.594048e-03,2.240000e+01,2.400000e+01,9.710000e+02,16357700011
3.090535500000e+08,3.090536110000e+08,5.865574e+01,9.805965e-01,4.442623e+00,2.698701e-01,7.574064e-02,4.423248e-03,2.240000e+01,2.400000e+01,9.710000e+02,16357700011
3.090536110000e+08,3.090536720000e+08,5.981967e+01,9.902779e-01,5.000000e+00,2.862992e-01,8.358455e-02,4.581654e-03,2.240000e+01,2.400000e+01,9.710000e+02,16357700011
3.090536720000e+08,3.090537330000e+08,5.939344e+01,9.867436e-01,4.655738e+00,2.762672e-01,7.838807e-02,4.465446e-03,2.240000e+01,2.400000e+01,9.710000e+02,16357700011
3.090537330000e+08,3.090537940000e+08,6.073771e+01,9.978477e-01,5.213115e+00,2.923369e-01,8.582996e-02,4.601918e-03,2.240000e+01,2.400000e+01,9.710000e+02,16357700011
3.090537940000e+08,3.090538550000e+08,5.903279e+01,9.837431e-01,5.295082e+00,2.946262e-01,8.969731e-02,4.761799e-03,2.240000e+01,2.400000e+01,9.710000e+02,16357700011
3.090538550000e+08,3.090539160000e+08,5.798361e+01,9.749620e-01,5.196721e+00,2.918769e-01,8.962397e-02,4.802916e-03,2.240000e+01,2.400000e+01,9.710000e+02,16357700011
3.090539160000e+08,3.090539770000e+08,6.147541e+01,1.003889e+00,5.114754e+00,2.895659e-01,8.320000e-02,4.510071e-03,2.240000e+01,2.400000e+01,9.710000e+02,16357700011
3.090539770000e+08,3.090540380000e+08,5.768853e+01,9.724780e-01,4.901639e+00,2.834691e-01,8.496732e-02,4.700398e-03,2.240000e+01,2.400000e+01,9.710000e+02,16357700011
3.090540970000e+08,3.090541580000e+08,5.942623e+01,9.870160e-01,6.032787e+00,3.144808e-01,1.015172e-01,5.016153e-03,2.240000e+01,2.400000e+01,9.710000e+02,16357700012
3.090541580000e+08,3.090542190000e+08,5.990164e+01,9.909562e-01,4.737705e+00,2.786885e-01,7.909141e-02,4.464663e-03,2.240000e+01,2.400000e+01,9.710000e+02,16357700012
3.090542190000e+08,3.090542800000e+08,5.972131e+01,9.894634e-01,4.868853e+00,2.825195e-01,8.152621e-02,4.533696e-03,2.240000e+01,2.400000e+01,9.710000e+02,16357700012
3.090542800000e+08,3.090543410000e+08,5.844262e+01,9.788135e-01,4.836066e+00,2.815666e-01,8.274895e-02,4.614191e-03,2.240000e+01,2.400000e+01,9.710000e+02,16357700012
3.090543410000e+08,3.090544020000e+08,5.944262e+01,9.871521e-01,4.524590e+00,2.723483e-01,7.611693e-02,4.403878e-03,2.240000e+01,2.400000e+01,9.710000e+02,16357700012
3.090544020000e+08,3.090544630000e+08,5.880328e+01,9.818290e-01,4.885246e+00,2.829947e-01,8.307778e-02,4.608324e-03,2.240000e+01,2.400000e+01,9.710000e+02,16357700012
3.090544630000e+08,3.090545240000e+08,5.921312e+01,9.852446e-01,5.016394e+00,2.867681e-01,8.471761e-02,4.633301e-03,2.240000e+01,2.400000e+01,9.710000e+02,16357700012
3.090545240000e+08,3.090545850000e+08,5.955738e+01,9.881045e-01,5.049181e+00,2.877038e-01,8.477842e-02,4.621395e-03,2.240000e+01,2.400000e+01,9.710000e+02,16357700012
3.090545850000e+08,3.090546460000e+08,6.040984e+01,9.951508e-01,4.311475e+00,2.658570e-01,7.137042e-02,4.240935e-03,2.240000e+01,2.400000e+01,9.710000e+02,16357700012
3.090546460000e+08,3.090547070000e+08,5.840984e+01,9.785389e-01,5.147541e+00,2.904925e-01,8.812799e-02,4.749150e-03,2.240000e+01,2.400000e+01,9.710000e+02,16357700012
3.090547070000e+08,3.090547680000e+08,5.822951e+01,9.770272e-01,4.770492e+00,2.796512e-01,8.192568e-02,4.601638e-03,2.240000e+01,2.400000e+01,9.710000e+02,16357700012
3.090547680000e+08,3.090548290000e+08,5.904918e+01,9.838797e-01,4.803279e+00,2.806105e-01,8.134370e-02,4.554772e-03,2.240000e+01,2.400000e+01,9.710000e+02,16357700012
3.090548880000e+08,3.090549490000e+08,5.937705e+01,9.866075e-01,5.000000e+00,2.862992e-01,8.420762e-02,4.614238e-03,2.230000e+01,2.400000e+01,9.710000e+02,16357700013
3.090549490000e+08,3.090550100000e+08,5.813115e+01,9.762016e-01,4.344262e+00,2.668659e-01,7.473210e-02,4.415887e-03,2.230000e+01,2.400000e+01,9.710000e+02,16357700013
3.090550100000e+08,3.090550710000e+08,5.824590e+01,9.771647e-01,4.491803e+00,2.713598e-01,7.711793e-02,4.475620e-03,2.230000e+01,2.400000e+01,9.710000e+02,16357700013
3.090550710000e+08,3.090551320000e+08,5.831147e+01,9.777146e-01,5.163934e+00,2.909547e-01,8.855777e-02,4.763608e-03,2.230000e+01,2.400000e+01,9.710000e+02,16357700013
3.090551320000e+08,3.090551930000e+08,5.927869e+01,9.857900e-01,5.081967e+00,2.886364e-01,8.573009e-02,4.655750e-03,2.230000e+01,2.400000e+01,9.710000e+02,16357700013
3.090551930000e+08,3.090552540000e+08,5.991803e+01,9.910917e-01,5.131147e+00,2.900296e-01,8.563612e-02,4.628543e-03,2.230000e+01,2.400000e+01,9.710000e+02,16357700013
3.090552540000e+08,3.090553150000e+08,5.947541e+01,9.874243e-01,5.065574e+00,2.881704e-01,8.517089e-02,4.634276e-03,2.230000e+01,2.400000e+01,9.710000e+02,16357700013
3.090553150000e+08,3.090553760000e+08,5.926229e+01,9.856536e-01,4.885246e+00,2.829947e-01,8.243430e-02,4.574234e-03,2.230000e+01,2.400000e+01,9.710000e+02,16357700013
3.090553760000e+08,3.090554370000e+08,6.113115e+01,1.001074e+00,5.245902e+00,2.932548e-01,8.581389e-02,4.586696e-03,2.230000e+01,2.400000e+01,9.710000e+02,16357700013
3.090554370000e+08,3.090554980000e+08,5.949180e+01,9.875603e-01,4.754098e+00,2.791703e-01,7.991182e-02,4.501184e-03,2.230000e+01,2.400000e+01,9.710000e+02,16357700013
3.090554980000e+08,3.090555590000e+08,5.875410e+01,9.814184e-01,4.459016e+00,2.703676e-01,7.589286e-02,4.423618e-03,2.230000e+01,2.400000e+01,9.710000e+02,16357700013
3.090555590000e+08,3.090556200000e+08,5.755738e+01,9.713720e-01,5.081967e+00,2.886364e-01,8.829393e-02,4.788257e-03,2.230000e+01,2.400000e+01,9.710000e+02,16357700013
3.090556800000e+08,3.090557410000e+08,5.868853e+01,9.808705e-01,4.590164e+00,2.743148e-01,7.821229e-02,4.487572e-03,2.230000e+01,2.400000e+01,9.710000e+02,16357700014
3.090557410000e+08,3.090558020000e+08,5.763934e+01,9.720634e-01,4.426229e+00,2.693717e-01,7.679181e-02,4.490377e-03,2.230000e+01,2.400000e+01,9.710000e+02,16357700014
