#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.135932380371e+08,4.135951989726e+08,1.960935493112e+03,46062,46047,39637,15,15,0,1,e,C,2020,2,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10478600001,0,0,0
2,4.135952050179e+08,4.135971659099e+08,1.960891992033e+03,46069,46051,39711,18,18,0,1,e,C,2020,2,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.614679e+00,10478600002,0,0,0
3,4.135971710464e+08,4.135991239642e+08,1.952917773187e+03,46073,46054,39959,19,19,0,1,e,C,2020,2,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10478700003,0,0,0
4,4.135991300285e+08,4.136010849601e+08,1.954931684136e+03,46089,46076,39828,13,13,0,1,e,C,2020,2,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10478700004,0,0,0
5,4.136011240859e+08,4.136030927911e+08,1.968705205739e+03,46063,46047,39861,16,16,0,1,e,C,2020,2,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10478700005,0,0,0
6,4.136030980331e+08,4.136050699791e+08,1.971946029425e+03,46034,46024,39826,10,10,0,1,e,C,2020,2,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10478700006,0,0,0
7,4.136050760330e+08,4.136070329758e+08,1.956942782223e+03,46079,46057,39758,22,22,0,1,e,C,2020,2,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10478700007,0,0,0
8,4.136070380230e+08,4.136090109994e+08,1.972976341128e+03,46052,46038,39998,14,14,0,1,e,C,2020,2,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10478700008,0,0,0
9,4.136090160766e+08,4.136096549871e+08,6.389104703665e+02,15148,15139,12903,9,9,0,1,e,C,2020,2,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10478700009,0,0,0
10,4.136096670516e+08,4.136116149455e+08,1.947893853068e+03,46083,46067,40009,16,16,0,1,e,C,2020,2,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10478700010,0,0,0
11,4.136116211020e+08,4.136135699468e+08,1.948844772279e+03,46098,46083,39794,15,15,0,1,e,C,2020,2,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10478700011,0,0,0
12,4.136135750245e+08,4.136155309482e+08,1.955923744142e+03,46078,46063,39785,15,15,0,1,e,C,2020,2,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10478700012,0,0,0
13,4.136155360394e+08,4.136174939993e+08,1.957959896564e+03,46085,46072,39789,13,13,0,1,e,C,2020,2,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10478700013,0,0,0
14,4.136174991060e+08,4.136194589887e+08,1.959882721663e+03,46061,46047,39742,14,14,0,1,e,C,2020,2,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10478700014,0,0,0
15,4.136194640252e+08,4.136214299466e+08,1.965921440721e+03,46047,46029,39800,18,18,0,1,e,C,2020,2,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10478700015,0,0,0
16,4.136214350415e+08,4.136233898902e+08,1.954848639488e+03,46075,46069,39901,6,6,0,1,e,C,2020,2,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10478700016,0,0,0
17,4.136233950959e+08,4.136253589393e+08,1.963843453884e+03,46070,46060,39774,10,10,0,1,e,C,2020,2,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10478700017,0,0,0
18,4.136253640303e+08,4.136273479517e+08,1.983921443582e+03,46016,46000,39703,16,16,0,1,e,C,2020,2,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.753653e+00,10478700018,0,0,0
19,4.136273530219e+08,4.136293399625e+08,1.986940567434e+03,46019,46007,39875,12,12,0,1,e,C,2020,2,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.553821e+00,10478700019,0,0,0
20,4.136293450185e+08,4.136295009629e+08,1.559444093704e+02,3626,3607,2749,19,19,0,9,e,C,2020,2,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10478700020,0,0,0
21,4.136295320885e+08,4.136315259443e+08,1.993855739295e+03,46006,45996,39633,10,10,0,1,e,C,2020,2,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.162408e+00,10478700021,0,0,0
22,4.136315312064e+08,4.136335159856e+08,1.984779161274e+03,46031,46020,39617,11,11,0,3,e,C,2020,2,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10478700022,0,0,0
23,4.136335210269e+08,4.136355169608e+08,1.995933974564e+03,45996,45982,39763,14,14,0,1,e,C,2020,2,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.997997e+00,10478700023,0,0,0
24,4.136355220511e+08,4.136375119505e+08,1.989899393499e+03,46007,45994,39819,13,13,0,1,e,C,2020,2,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.940232e+00,10478700024,0,0,0
25,4.136375170679e+08,4.136395019768e+08,1.984908919752e+03,46026,46009,39897,17,17,0,1,e,C,2020,2,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10478700025,0,0,0
26,4.136395070310e+08,4.136414899698e+08,1.982938850641e+03,46031,46015,39822,16,16,0,1,e,C,2020,2,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10478700026,0,0,0
27,4.136414950343e+08,4.136434939704e+08,1.998936109185e+03,45992,45983,39727,9,9,0,1,e,C,2020,2,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10478700027,0,0,0
28,4.136435000716e+08,4.136454819904e+08,1.981918871641e+03,46030,46014,39793,16,16,0,1,e,C,2020,2,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10478700028,0,0,0
29,4.136454870828e+08,4.136474769220e+08,1.989839166403e+03,46020,46002,39761,18,18,0,1,e,C,2020,2,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10478700029,0,0,0
30,4.136474820936e+08,4.136494659383e+08,1.983844744027e+03,46018,46003,39671,15,15,0,1,e,C,2020,2,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10478700030,0,0,0
31,4.136494720252e+08,4.136514548876e+08,1.982862398326e+03,46013,46001,39820,12,12,0,1,e,C,2020,2,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10478700031,0,0,0
32,4.136514611235e+08,4.136534459973e+08,1.984873828232e+03,46010,45993,39950,17,17,0,1,e,C,2020,2,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10478700032,0,0,0
33,4.136534511631e+08,4.136554409680e+08,1.989804885626e+03,46005,45993,39769,12,12,0,1,e,C,2020,2,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10478700033,0,0,0
34,4.136554470788e+08,4.136574479075e+08,2.000828613639e+03,45981,45964,39722,17,17,0,1,e,C,2020,2,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10478700034,0,0,0
35,4.136574540253e+08,4.136594569955e+08,2.002970130920e+03,45972,45954,39756,18,18,0,1,e,C,2020,2,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10478700035,0,0,0
36,4.136594630228e+08,4.136614569581e+08,1.993935303390e+03,45981,45968,39807,13,13,0,1,e,C,2020,2,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10478700036,0,0,0
37,4.136614630339e+08,4.136634759632e+08,2.012929355085e+03,45957,45941,39636,16,16,0,1,e,C,2020,2,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.993545e+00,10478700037,0,0,0
38,4.136634820308e+08,4.136654789689e+08,1.996938109338e+03,45994,45983,39505,11,11,0,1,e,C,2020,2,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.734234e+00,10478700038,0,0,0
39,4.136654840512e+08,4.136674879709e+08,2.003919742107e+03,45974,45964,39671,10,10,0,1,e,C,2020,2,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.972569e+00,10478700039,0,0,0
40,4.136674941064e+08,4.136695279890e+08,2.033882585466e+03,45922,45908,39499,14,14,0,1,e,C,2020,2,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10478700040,0,0,0
41,4.136695330442e+08,4.136715629360e+08,2.029891777217e+03,45941,45915,39836,26,26,0,1,e,C,2020,2,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10478700041,0,0,0
42,4.136715681124e+08,4.136735799347e+08,2.011822299778e+03,45960,45944,39709,16,16,0,1,e,C,2020,2,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10478700042,0,0,0
43,4.136735850643e+08,4.136755989028e+08,2.013838514566e+03,45962,45941,39628,21,21,0,1,e,C,2020,2,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10478700043,0,0,0
44,4.136756040308e+08,4.136776359730e+08,2.031942201912e+03,45916,45896,39632,20,20,0,1,e,C,2020,2,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10478700044,0,0,0
45,4.136776420489e+08,4.136796708467e+08,2.028797787309e+03,45922,45901,39548,21,21,0,1,e,C,2020,2,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10478700045,0,0,0
1,4.136796770698e+08,4.136816849395e+08,2.007869699478e+03,45983,45971,39732,12,12,0,1,e,C,2020,2,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10478700001,0,0,0
2,4.136816900761e+08,4.136837299558e+08,2.039879715919e+03,45896,45879,39504,17,17,0,1,e,C,2020,2,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10478700002,0,0,0
3,4.136837361099e+08,4.136857459946e+08,2.009884641230e+03,45978,45963,39761,15,15,0,1,e,C,2020,2,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10478800003,0,0,0
4,4.136857510335e+08,4.136860119493e+08,2.609157922268e+02,6011,6007,4858,4,4,0,1,e,C,2020,2,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10478800004,0,0,0
5,4.136860240634e+08,4.136880239456e+08,1.999882121742e+03,45979,45962,39737,17,17,0,1,e,C,2020,2,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10478800005,0,0,0
6,4.136880300289e+08,4.136900389893e+08,2.008960395515e+03,45968,45952,39819,16,16,0,1,e,C,2020,2,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10478800006,0,0,0
7,4.136900440425e+08,4.136920419946e+08,1.997952098727e+03,45988,45971,39638,17,17,0,1,e,C,2020,2,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10478800007,0,0,0
8,4.136920480391e+08,4.136940449621e+08,1.996923041046e+03,45988,45968,39617,20,20,0,1,e,C,2020,2,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10478800008,0,0,0
9,4.136940500270e+08,4.136960269234e+08,1.976896373868e+03,46040,46024,39759,16,16,0,1,e,C,2020,2,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10478800009,0,0,0
10,4.136960320215e+08,4.136980218829e+08,1.989861411810e+03,46011,45993,39800,18,18,0,1,e,C,2020,2,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10478800010,0,0,0
11,4.136980270481e+08,4.137000219697e+08,1.994921636939e+03,46001,45974,39859,27,27,0,1,e,C,2020,2,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10478800011,0,0,0
12,4.137000271637e+08,4.137019979990e+08,1.970835221767e+03,46056,46041,39835,15,15,0,1,e,C,2020,2,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10478800012,0,0,0
13,4.137020030309e+08,4.137039929432e+08,1.989912319720e+03,46007,45988,39830,19,19,0,1,e,C,2020,2,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10478800013,0,0,0
14,4.137039980245e+08,4.137059998822e+08,2.001857693017e+03,45978,45956,39672,22,22,0,2,e,C,2020,2,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10478800014,0,0,0
15,4.137060230186e+08,4.137064489820e+08,4.259633540511e+02,9762,9744,8088,18,18,0,6,e,C,2020,2,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10478800015,0,0,0
16,4.137064610193e+08,4.137076559665e+08,1.194947140574e+03,27575,27564,23803,11,11,0,1,e,C,2020,2,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10478800016,0,0,0
17,4.137076681070e+08,4.137084799998e+08,8.118927420378e+02,18785,18780,15979,5,5,0,1,e,C,2020,2,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10478800017,0,0,0
19,4.137085930240e+08,4.137093339451e+08,7.409211846590e+02,17262,17256,14874,6,6,0,1,e,C,2020,2,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10478800019,0,0,0
20,4.137093460383e+08,4.137113328116e+08,1.986773293018e+03,46023,46000,39622,23,23,0,1,e,C,2020,2,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10478800020,0,0,0
21,4.137113380186e+08,4.137133338322e+08,1.995813614130e+03,45997,45984,39772,13,13,0,1,e,C,2020,2,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.829244e+00,10478800021,0,0,0
22,4.137133390708e+08,4.137135279502e+08,1.888794699907e+02,4333,4330,3243,3,3,0,1,e,C,2020,2,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.136841e+00,10478800022,0,0,0
23,4.137135400182e+08,4.137155349552e+08,1.994936936259e+03,45990,45967,39710,23,23,0,1,e,C,2020,2,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.558112e+00,10478800023,0,0,0
24,4.137155410964e+08,4.137158249960e+08,2.838996113539e+02,6505,6502,5146,3,3,0,1,e,C,2020,2,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10478800024,0,0,0
27,4.137159630523e+08,4.137174509335e+08,1.487881236136e+03,34193,34182,29447,11,11,0,1,e,C,2020,2,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.125587e+00,10478800027,0,0,0
28,4.137174640285e+08,4.137184638901e+08,9.998615284562e+02,23008,23003,19615,5,5,0,1,e,C,2020,2,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10478800028,0,0,0
29,4.137184760667e+08,4.137204729285e+08,1.996861842632e+03,46004,45986,39576,18,18,0,1,e,C,2020,2,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10478800029,0,0,0
30,4.137204780473e+08,4.137211949840e+08,7.169366531372e+02,16869,16866,14332,3,3,0,1,e,C,2020,2,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10478800030,0,0,0
33,4.137213580237e+08,4.137221059961e+08,7.479723872542e+02,17475,17466,14750,9,9,0,1,e,C,2020,2,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.408541e+00,10478800033,0,0,0
34,4.137221180462e+08,4.137240999873e+08,1.981941108406e+03,46019,46004,39733,15,15,0,1,e,C,2020,2,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.357035e+00,10478800034,0,0,0
35,4.137241050900e+08,4.137260889955e+08,1.983905564129e+03,46019,45999,39884,20,20,0,1,e,C,2020,2,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10478800035,0,0,0
36,4.137260940189e+08,4.137280699067e+08,1.975887897968e+03,46032,46017,39801,15,15,0,1,e,C,2020,2,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10478800036,0,0,0
37,4.137280750294e+08,4.137300389769e+08,1.963947447836e+03,46073,46063,39792,10,10,0,1,e,C,2020,2,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10478800037,0,0,0
38,4.137300440370e+08,4.137320069693e+08,1.962932325125e+03,46058,46042,39814,16,16,0,1,e,C,2020,2,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10478800038,0,0,0
39,4.137320130200e+08,4.137339719541e+08,1.958934100032e+03,46061,46046,39769,15,15,0,1,e,C,2020,2,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10478800039,0,0,0
40,4.137339780457e+08,4.137359409679e+08,1.962922175169e+03,46068,46052,39814,16,16,0,1,e,C,2020,2,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10478800040,0,0,0
41,4.137359461196e+08,4.137379039234e+08,1.957803842783e+03,46085,46070,39840,15,15,0,1,e,C,2020,2,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10478800041,0,0,0
42,4.137379090358e+08,4.137381809883e+08,2.719524911046e+02,6532,6530,5167,2,2,0,1,e,C,2020,2,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10478800042,0,0,0
43,4.137381931007e+08,4.137401309571e+08,1.937856331944e+03,46096,46079,39846,17,17,0,1,e,C,2020,2,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10478800043,0,0,0
44,4.137401370511e+08,4.137420899933e+08,1.952942236185e+03,46094,46080,39801,14,14,0,1,e,C,2020,2,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10478800044,0,0,0
45,4.137420950360e+08,4.137440589733e+08,1.963937328756e+03,46061,46050,39718,11,11,0,1,e,C,2020,2,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10478800045,0,0,0
46,4.137440640443e+08,4.137460089564e+08,1.944912090600e+03,46107,46098,39808,9,9,0,1,e,C,2020,2,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10478800046,0,0,0
47,4.137460140406e+08,4.137479729747e+08,1.958934154928e+03,46068,46053,39879,15,15,0,1,e,C,2020,2,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10478800047,0,0,0
48,4.137479790699e+08,4.137496089754e+08,1.629905538917e+03,38872,38856,33616,16,16,0,1,e,C,2020,2,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.992030e+00,10478800048,0,0,0
50,4.137496420271e+08,4.137515769481e+08,1.934920953333e+03,46111,46097,39768,14,14,0,1,e,C,2020,2,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.722623e+00,10478800050,0,0,0
51,4.137515830193e+08,4.137535169920e+08,1.933972668588e+03,46122,46110,39846,12,12,0,1,e,C,2020,2,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.967442e+00,10478800051,0,0,0
52,4.137535220344e+08,4.137554629691e+08,1.940934618235e+03,46114,46106,39833,8,8,0,1,e,C,2020,2,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10478800052,0,0,0
53,4.137554680626e+08,4.137574199970e+08,1.951934383690e+03,46084,46074,39913,10,10,0,1,e,C,2020,2,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.997952e+00,10478800053,0,0,0
54,4.137574250599e+08,4.137593819637e+08,1.956903802693e+03,46086,46076,39836,10,10,0,1,e,C,2020,2,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10478800054,0,0,0
55,4.137593870240e+08,4.137613179148e+08,1.930890772045e+03,46122,46107,39856,15,15,0,1,e,C,2020,2,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10478800055,0,0,0
56,4.137613230261e+08,4.137632549726e+08,1.931946446955e+03,46126,46111,39871,15,15,0,1,e,C,2020,2,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10478800056,0,0,0
