#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.135932000000e+08,2.120000e+01,0.000000e+00,1.027000e+03,10478600001
4.135944000000e+08,2.120000e+01,0.000000e+00,1.027000e+03,10478600002
4.135968000000e+08,2.120000e+01,0.000000e+00,1.027000e+03,10478700003
4.135980000000e+08,2.120000e+01,0.000000e+00,1.027000e+03,10478700004
4.136004000000e+08,2.120000e+01,0.000000e+00,1.027000e+03,10478700005
4.136028000000e+08,2.120000e+01,0.000000e+00,1.028000e+03,10478700006
4.136040000000e+08,2.120000e+01,0.000000e+00,1.028000e+03,10478700007
4.136064000000e+08,2.110000e+01,0.000000e+00,1.027000e+03,10478700008
4.136088000000e+08,2.110000e+01,0.000000e+00,1.027000e+03,10478700009
4.136088000000e+08,2.110000e+01,0.000000e+00,1.027000e+03,10478700010
4.136112000000e+08,2.110000e+01,0.000000e+00,1.028000e+03,10478700011
4.136124000000e+08,2.110000e+01,0.000000e+00,1.027000e+03,10478700012
4.136148000000e+08,2.110000e+01,0.000000e+00,1.027000e+03,10478700013
4.136172000000e+08,2.100000e+01,0.000000e+00,1.028000e+03,10478700014
4.136184000000e+08,2.100000e+01,0.000000e+00,1.028000e+03,10478700015
4.136208000000e+08,2.090000e+01,0.000000e+00,1.028000e+03,10478700016
4.136232000000e+08,2.090000e+01,0.000000e+00,1.029000e+03,10478700017
4.136244000000e+08,2.090000e+01,0.000000e+00,1.029000e+03,10478700018
4.136268000000e+08,2.090000e+01,0.000000e+00,1.029000e+03,10478700019
4.136292000000e+08,2.100000e+01,0.000000e+00,1.029000e+03,10478700020
4.136292000000e+08,2.100000e+01,0.000000e+00,1.029000e+03,10478700021
4.136304000000e+08,2.100000e+01,0.000000e+00,1.029000e+03,10478700022
4.136328000000e+08,2.110000e+01,0.000000e+00,1.030000e+03,10478700023
4.136352000000e+08,2.120000e+01,0.000000e+00,1.030000e+03,10478700024
4.136364000000e+08,2.120000e+01,0.000000e+00,1.030000e+03,10478700025
4.136388000000e+08,2.120000e+01,0.000000e+00,1.029000e+03,10478700026
4.136412000000e+08,2.130000e+01,0.000000e+00,1.029000e+03,10478700027
4.136424000000e+08,2.130000e+01,0.000000e+00,1.029000e+03,10478700028
4.136448000000e+08,2.130000e+01,0.000000e+00,1.029000e+03,10478700029
4.136472000000e+08,2.140000e+01,0.000000e+00,1.029000e+03,10478700030
4.136484000000e+08,2.140000e+01,0.000000e+00,1.029000e+03,10478700031
4.136508000000e+08,2.140000e+01,0.000000e+00,1.029000e+03,10478700032
4.136532000000e+08,2.150000e+01,0.000000e+00,1.029000e+03,10478700033
4.136544000000e+08,2.150000e+01,0.000000e+00,1.029000e+03,10478700034
4.136568000000e+08,2.150000e+01,0.000000e+00,1.029000e+03,10478700035
4.136592000000e+08,2.150000e+01,0.000000e+00,1.029000e+03,10478700036
4.136604000000e+08,2.150000e+01,0.000000e+00,1.029000e+03,10478700037
4.136628000000e+08,2.150000e+01,0.000000e+00,1.030000e+03,10478700038
4.136652000000e+08,2.150000e+01,0.000000e+00,1.030000e+03,10478700039
4.136664000000e+08,2.150000e+01,0.000000e+00,1.030000e+03,10478700040
4.136688000000e+08,2.150000e+01,0.000000e+00,1.031000e+03,10478700041
4.136712000000e+08,2.150000e+01,0.000000e+00,1.031000e+03,10478700042
4.136724000000e+08,2.150000e+01,0.000000e+00,1.031000e+03,10478700043
4.136748000000e+08,2.150000e+01,0.000000e+00,1.031000e+03,10478700044
4.136772000000e+08,2.150000e+01,0.000000e+00,1.030000e+03,10478700045
4.136796000000e+08,2.140000e+01,0.000000e+00,1.031000e+03,10478700001
4.136808000000e+08,2.140000e+01,0.000000e+00,1.031000e+03,10478700002
4.136832000000e+08,2.140000e+01,0.000000e+00,1.031000e+03,10478800003
4.136856000000e+08,2.130000e+01,0.000000e+00,1.030000e+03,10478800004
4.136856000000e+08,2.130000e+01,0.000000e+00,1.030000e+03,10478800005
4.136880000000e+08,2.130000e+01,0.000000e+00,1.030000e+03,10478800006
4.136892000000e+08,2.130000e+01,0.000000e+00,1.030000e+03,10478800007
4.136916000000e+08,2.130000e+01,0.000000e+00,1.030000e+03,10478800008
4.136940000000e+08,2.130000e+01,0.000000e+00,1.029000e+03,10478800009
4.136952000000e+08,2.130000e+01,0.000000e+00,1.029000e+03,10478800010
4.136976000000e+08,2.120000e+01,0.000000e+00,1.029000e+03,10478800011
4.137000000000e+08,2.120000e+01,0.000000e+00,1.029000e+03,10478800012
4.137000000000e+08,2.120000e+01,0.000000e+00,1.029000e+03,10478800013
4.137036000000e+08,2.110000e+01,0.000000e+00,1.029000e+03,10478800014
4.137060000000e+08,2.110000e+01,0.000000e+00,1.029000e+03,10478800015
4.137060000000e+08,2.110000e+01,0.000000e+00,1.029000e+03,10478800016
4.137072000000e+08,2.110000e+01,0.000000e+00,1.029000e+03,10478800017
4.137084000000e+08,2.110000e+01,0.000000e+00,1.029000e+03,10478800019
4.137084000000e+08,2.110000e+01,0.000000e+00,1.029000e+03,10478800020
4.137108000000e+08,2.100000e+01,0.000000e+00,1.029000e+03,10478800021
4.137132000000e+08,2.110000e+01,0.000000e+00,1.029000e+03,10478800022
4.137132000000e+08,2.110000e+01,0.000000e+00,1.029000e+03,10478800023
4.137144000000e+08,2.110000e+01,0.000000e+00,1.029000e+03,10478800024
4.137156000000e+08,2.120000e+01,0.000000e+00,1.029000e+03,10478800027
4.137168000000e+08,2.120000e+01,0.000000e+00,1.029000e+03,10478800028
4.137180000000e+08,2.130000e+01,0.000000e+00,1.029000e+03,10478800029
4.137204000000e+08,2.140000e+01,0.000000e+00,1.029000e+03,10478800030
4.137204000000e+08,2.140000e+01,0.000000e+00,1.029000e+03,10478800033
4.137216000000e+08,2.150000e+01,0.000000e+00,1.029000e+03,10478800034
4.137240000000e+08,2.150000e+01,0.000000e+00,1.028000e+03,10478800035
4.137252000000e+08,2.160000e+01,0.000000e+00,1.028000e+03,10478800036
4.137276000000e+08,2.160000e+01,0.000000e+00,1.027000e+03,10478800037
4.137300000000e+08,2.170000e+01,0.000000e+00,1.026000e+03,10478800038
4.137312000000e+08,2.180000e+01,0.000000e+00,1.026000e+03,10478800039
4.137336000000e+08,2.180000e+01,0.000000e+00,1.026000e+03,10478800040
4.137348000000e+08,2.180000e+01,0.000000e+00,1.026000e+03,10478800041
4.137372000000e+08,2.190000e+01,0.000000e+00,1.025000e+03,10478800042
4.137372000000e+08,2.190000e+01,0.000000e+00,1.025000e+03,10478800043
4.137396000000e+08,2.190000e+01,0.000000e+00,1.025000e+03,10478800044
4.137420000000e+08,2.190000e+01,0.000000e+00,1.025000e+03,10478800045
4.137432000000e+08,2.190000e+01,0.000000e+00,1.025000e+03,10478800046
4.137456000000e+08,2.200000e+01,0.000000e+00,1.025000e+03,10478800047
4.137468000000e+08,2.200000e+01,0.000000e+00,1.025000e+03,10478800048
4.137492000000e+08,2.200000e+01,0.000000e+00,1.025000e+03,10478800050
4.137504000000e+08,2.200000e+01,0.000000e+00,1.025000e+03,10478800051
4.137528000000e+08,2.200000e+01,0.000000e+00,1.025000e+03,10478800052
4.137552000000e+08,2.200000e+01,0.000000e+00,1.025000e+03,10478800053
4.137564000000e+08,2.200000e+01,0.000000e+00,1.025000e+03,10478800054
4.137588000000e+08,2.200000e+01,0.000000e+00,1.025000e+03,10478800055
4.137612000000e+08,2.200000e+01,0.000000e+00,1.025000e+03,10478800056
