#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.828349380200e+08,3.828374259851e+08,2.487965144992e+03,45015,39846,32205,5169,5169,0,1,e,C,2019,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.149456e+00,12443000001,0,0,0
2,3.828374300368e+08,3.828399219956e+08,2.491958896220e+03,44999,39839,32893,5160,5160,0,1,e,C,2019,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443000002,0,0,0
3,3.828399270530e+08,3.828424119520e+08,2.484899081111e+03,45006,39769,32538,5237,5237,0,1,e,C,2019,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443100003,0,0,0
4,3.828424170205e+08,3.828449179776e+08,2.500957066000e+03,44998,39972,32920,5026,5026,0,1,e,C,2019,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443100004,0,0,0
5,3.828449220403e+08,3.828474089778e+08,2.486937441051e+03,45010,39805,32432,5205,5205,0,1,e,C,2019,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443100005,0,0,0
6,3.828474141152e+08,3.828498999653e+08,2.485850178897e+03,45010,39995,32535,5015,5015,0,1,e,C,2019,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443100006,0,0,0
7,3.828499050915e+08,3.828523749880e+08,2.469896490753e+03,45057,40012,32883,5045,5045,0,4,e,C,2019,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443100007,0,0,0
8,3.828523801504e+08,3.828548488202e+08,2.468669798374e+03,45079,39980,32851,5099,5099,0,11,e,C,2019,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443100008,0,0,0
9,3.828548530043e+08,3.828573339518e+08,2.480947561622e+03,45036,39973,32957,5063,5063,0,1,e,C,2019,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443100009,0,0,0
10,3.828573380089e+08,3.828598178980e+08,2.479889024556e+03,45025,40006,32995,5019,5019,0,1,e,C,2019,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443100010,0,0,0
11,3.828598230121e+08,3.828623179875e+08,2.494975412726e+03,45004,39945,33086,5059,5059,0,1,e,C,2019,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991587e+00,12443100011,0,0,0
12,3.828623220055e+08,3.828648159546e+08,2.493949027121e+03,45006,39947,32981,5059,5059,0,1,e,C,2019,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.319443e+00,12443100012,0,0,0
13,3.828648201185e+08,3.828673169383e+08,2.496819858193e+03,45006,39950,32712,5056,5056,0,1,e,C,2019,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.321855e+00,12443100013,0,0,0
14,3.828673210009e+08,3.828698099813e+08,2.488980374217e+03,45022,39859,32612,5163,5163,0,1,e,C,2019,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.102407e+00,12443100014,0,0,0
15,3.828698140046e+08,3.828722919843e+08,2.477979728818e+03,45044,39956,32706,5088,5088,0,1,e,C,2019,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.488100e+00,12443100015,0,0,0
16,3.828722960493e+08,3.828747659500e+08,2.469900705576e+03,45068,39985,32552,5083,5083,0,11,e,C,2019,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.825680e+00,12443100016,0,0,0
17,3.828747710660e+08,3.828772509464e+08,2.479880391955e+03,45035,39923,32671,5112,5112,0,1,e,C,2019,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.097946e+00,12443100017,0,0,0
18,3.828772550275e+08,3.828797259303e+08,2.470902784348e+03,45049,39960,32446,5089,5089,0,1,e,C,2019,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.921518e+00,12443100018,0,0,0
19,3.828797310209e+08,3.828822048333e+08,2.473812350869e+03,45045,39991,32580,5054,5054,0,1,e,C,2019,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.941012e+00,12443100019,0,0,0
20,3.828822090935e+08,3.828846609541e+08,2.451860600352e+03,45082,40068,32498,5014,5014,0,1,e,C,2019,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.028131e+00,12443100020,0,0,0
21,3.828846650992e+08,3.828871309602e+08,2.465860984683e+03,45066,39985,32806,5081,5081,0,1,e,C,2019,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.511955e+00,12443100021,0,0,0
22,3.828871350424e+08,3.828895939731e+08,2.458930621803e+03,45065,39959,32692,5106,5106,0,1,e,C,2019,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.287001e+00,12443100022,0,0,0
23,3.828895990213e+08,3.828920619783e+08,2.462957003295e+03,45065,39925,32519,5140,5140,0,1,e,C,2019,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.877845e+00,12443100023,0,0,0
24,3.828920660484e+08,3.828945379895e+08,2.471941102684e+03,45047,39981,32635,5066,5066,0,1,e,C,2019,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.875456e+00,12443100024,0,0,0
25,3.828945420064e+08,3.828969929652e+08,2.450958844781e+03,45092,40051,32917,5041,5041,0,1,e,C,2019,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.825858e+00,12443100025,0,0,0
26,3.828969970648e+08,3.828994518170e+08,2.454752169132e+03,45087,40052,32859,5035,5035,0,1,e,C,2019,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.477199e+00,12443100026,0,0,0
27,3.828994560361e+08,3.829019179448e+08,2.461908644319e+03,45066,40082,32641,4984,4984,0,1,e,C,2019,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.800248e+00,12443100027,0,0,0
28,3.829019230866e+08,3.829043779512e+08,2.454864679873e+03,45082,40037,32998,5045,5045,0,1,e,C,2019,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.040310e+00,12443100028,0,0,0
29,3.829043820431e+08,3.829068579959e+08,2.475952794611e+03,45048,40008,32494,5040,5040,0,1,e,C,2019,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.049251e+00,12443100029,0,0,0
30,3.829068620051e+08,3.829093239113e+08,2.461906215310e+03,45068,40059,32861,5009,5009,0,1,e,C,2019,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.873726e+00,12443100030,0,0,0
31,3.829093280634e+08,3.829117718926e+08,2.443829195142e+03,45103,40097,32912,5006,5006,0,1,e,C,2019,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.143558e+00,12443100031,0,0,0
32,3.829117760265e+08,3.829142359704e+08,2.459943958044e+03,45055,40092,32843,4963,4963,0,1,e,C,2019,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.338889e+00,12443100032,0,0,0
33,3.829142410281e+08,3.829167127629e+08,2.471734836757e+03,45050,40087,32437,4963,4963,0,1,e,C,2019,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.503438e+00,12443100033,0,0,0
34,3.829167170123e+08,3.829191539280e+08,2.436915652275e+03,45123,40085,32982,5038,5038,0,1,e,C,2019,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.684166e+00,12443100034,0,0,0
35,3.829191580945e+08,3.829216359953e+08,2.477900799572e+03,45027,39973,32705,5054,5054,0,1,e,C,2019,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.940703e+00,12443100035,0,0,0
1,3.829216410324e+08,3.829241118285e+08,2.470796102524e+03,45040,40083,32225,4957,4957,0,1,e,C,2019,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.597892e+00,12443100001,0,0,0
2,3.829241160243e+08,3.829265638061e+08,2.447781867623e+03,45089,40066,32597,5023,5023,0,1,e,C,2019,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443100002,0,0,0
3,3.829265680072e+08,3.829290039856e+08,2.435978436410e+03,45106,40074,32743,5032,5032,0,1,e,C,2019,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443200003,0,0,0
4,3.829290090003e+08,3.829314599237e+08,2.450923357964e+03,45083,40146,32677,4937,4937,0,1,e,C,2019,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443200004,0,0,0
5,3.829314650115e+08,3.829339049859e+08,2.439974419713e+03,45116,40167,32870,4949,4949,0,1,e,C,2019,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443200005,0,0,0
6,3.829339090041e+08,3.829363629967e+08,2.453992518723e+03,45122,40007,32666,5115,5115,0,19,e,C,2019,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443200006,0,0,0
7,3.829363670114e+08,3.829388199639e+08,2.452952500105e+03,45089,40054,32633,5035,5035,0,2,e,C,2019,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443200007,0,0,0
8,3.829388240229e+08,3.829412499968e+08,2.425973932981e+03,45138,40105,32959,5033,5033,0,1,e,C,2019,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443200008,0,0,0
9,3.829412540103e+08,3.829437029931e+08,2.448982770264e+03,45094,40179,33076,4915,4915,0,1,e,C,2019,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997139e+00,12443200009,0,0,0
10,3.829437070122e+08,3.829461379880e+08,2.430975834966e+03,45131,40117,32866,5014,5014,0,1,e,C,2019,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443200010,0,0,0
11,3.829461420084e+08,3.829485789790e+08,2.436970547080e+03,45125,40238,33121,4887,4887,0,2,e,C,2019,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997126e+00,12443200011,0,0,0
12,3.829485830566e+08,3.829510138772e+08,2.430820532560e+03,45128,40032,32964,5096,5096,0,1,e,C,2019,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.465871e+00,12443200012,0,0,0
13,3.829510190365e+08,3.829534539972e+08,2.434960716903e+03,45125,40109,32802,5016,5016,0,2,e,C,2019,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.698278e+00,12443200013,0,0,0
14,3.829534580472e+08,3.829558889938e+08,2.430946611226e+03,45125,40248,32934,4877,4877,0,1,e,C,2019,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.399672e+00,12443200014,0,0,0
15,3.829558940402e+08,3.829583329066e+08,2.438866374433e+03,45112,40095,32994,5017,5017,0,1,e,C,2019,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.420079e+00,12443200015,0,0,0
16,3.829583380378e+08,3.829607469874e+08,2.408949590623e+03,45164,40119,32671,5045,5045,0,1,e,C,2019,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.331535e+00,12443200016,0,0,0
17,3.829607520666e+08,3.829631749850e+08,2.422918368459e+03,45150,40226,32792,4924,4924,0,1,e,C,2019,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.917082e+00,12443200017,0,0,0
18,3.829631790398e+08,3.829656078663e+08,2.428826521635e+03,45140,40193,32927,4947,4947,0,1,e,C,2019,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.973660e+00,12443200018,0,0,0
19,3.829656120056e+08,3.829680309972e+08,2.418991637290e+03,45157,40122,32601,5035,5035,0,1,e,C,2019,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.882646e+00,12443200019,0,0,0
20,3.829680350263e+08,3.829704399762e+08,2.404949904680e+03,45175,40254,32565,4921,4921,0,1,e,C,2019,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.461768e+00,12443200020,0,0,0
21,3.829704450360e+08,3.829728749996e+08,2.429963533044e+03,45124,40214,32923,4910,4910,0,1,e,C,2019,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.764706e+00,12443200021,0,0,0
22,3.829728800894e+08,3.829752959431e+08,2.415853671908e+03,45152,40179,33022,4973,4973,0,1,e,C,2019,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.369467e+00,12443200022,0,0,0
23,3.829753011864e+08,3.829777209626e+08,2.419776129067e+03,45149,40208,32793,4941,4941,0,1,e,C,2019,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.907068e+00,12443200023,0,0,0
24,3.829777260264e+08,3.829801319500e+08,2.405923621655e+03,45183,40210,32435,4973,4973,0,1,e,C,2019,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.927297e+00,12443200024,0,0,0
