#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.496572000000e+08,2.210000e+01,2.190000e+01,1.011000e+03,12404600001
3.496596000000e+08,2.200000e+01,2.180000e+01,1.011000e+03,12404600002
3.496620000000e+08,2.190000e+01,2.180000e+01,1.011000e+03,12404700003
3.496620000000e+08,2.190000e+01,2.180000e+01,1.011000e+03,12404700004
3.496632000000e+08,2.190000e+01,2.170000e+01,1.011000e+03,12404700005
3.496656000000e+08,2.190000e+01,2.170000e+01,1.011000e+03,12404700006
3.496656000000e+08,2.190000e+01,2.170000e+01,1.011000e+03,12404700007
3.496680000000e+08,2.190000e+01,2.170000e+01,1.010000e+03,12404700008
3.496692000000e+08,2.180000e+01,2.170000e+01,1.010000e+03,12404700009
3.496704000000e+08,2.180000e+01,2.160000e+01,1.010000e+03,12404700010
3.496716000000e+08,2.180000e+01,2.160000e+01,1.010000e+03,12404700012
3.496728000000e+08,2.180000e+01,2.160000e+01,1.010000e+03,12404700013
3.496752000000e+08,2.170000e+01,2.160000e+01,1.010000e+03,12404700014
3.496764000000e+08,2.170000e+01,2.150000e+01,1.010000e+03,12404700015
3.496788000000e+08,2.170000e+01,2.150000e+01,1.010000e+03,12404700016
3.496812000000e+08,2.160000e+01,2.140000e+01,1.010000e+03,12404700017
3.496836000000e+08,2.160000e+01,2.130000e+01,1.011000e+03,12404700018
3.496836000000e+08,2.160000e+01,2.130000e+01,1.011000e+03,12404700019
3.496860000000e+08,2.160000e+01,2.130000e+01,1.011000e+03,12404700020
3.496872000000e+08,2.160000e+01,2.130000e+01,1.011000e+03,12404700021
3.496884000000e+08,2.160000e+01,2.130000e+01,1.010000e+03,12404700022
3.496908000000e+08,2.160000e+01,2.130000e+01,1.010000e+03,12404700023
3.496920000000e+08,2.170000e+01,2.130000e+01,1.010000e+03,12404700024
3.496920000000e+08,2.170000e+01,2.130000e+01,1.010000e+03,12404700026
3.496944000000e+08,2.170000e+01,2.140000e+01,1.011000e+03,12404700027
3.496968000000e+08,2.190000e+01,2.150000e+01,1.010000e+03,12404700028
3.496980000000e+08,2.200000e+01,2.150000e+01,1.010000e+03,12404700029
3.496980000000e+08,2.200000e+01,2.150000e+01,1.010000e+03,12404700030
3.497004000000e+08,2.200000e+01,2.160000e+01,1.010000e+03,12404700031
3.497028000000e+08,2.210000e+01,2.170000e+01,1.009000e+03,12404700032
3.497760000000e+08,2.180000e+01,2.140000e+01,1.008000e+03,12404800001
3.497772000000e+08,2.180000e+01,2.140000e+01,1.008000e+03,12404800002
3.497784000000e+08,2.180000e+01,2.140000e+01,1.008000e+03,12404800003
3.497808000000e+08,2.180000e+01,2.140000e+01,1.008000e+03,12404800006
3.497832000000e+08,2.180000e+01,2.150000e+01,1.008000e+03,12404800007
3.497856000000e+08,2.190000e+01,2.150000e+01,1.007000e+03,12404800008
3.497880000000e+08,2.210000e+01,2.170000e+01,1.007000e+03,12404800009
3.497880000000e+08,2.210000e+01,2.170000e+01,1.007000e+03,12404800010
3.497892000000e+08,2.210000e+01,2.170000e+01,1.006000e+03,12404800011
3.497904000000e+08,2.200000e+01,2.170000e+01,1.006000e+03,12404800012
3.497928000000e+08,2.220000e+01,2.180000e+01,1.005000e+03,12404800013
3.497940000000e+08,2.220000e+01,2.180000e+01,1.005000e+03,12404800014
3.497964000000e+08,2.240000e+01,2.190000e+01,1.005000e+03,12404800015
3.497964000000e+08,2.240000e+01,2.190000e+01,1.005000e+03,12404800016
3.497988000000e+08,2.250000e+01,2.210000e+01,1.005000e+03,12404800017
3.498000000000e+08,2.240000e+01,2.210000e+01,1.005000e+03,12404800018
3.498012000000e+08,2.240000e+01,2.210000e+01,1.005000e+03,12404800019
3.498024000000e+08,2.240000e+01,2.210000e+01,1.005000e+03,12404800020
3.498024000000e+08,2.240000e+01,2.210000e+01,1.005000e+03,12404800021
3.498048000000e+08,2.240000e+01,2.210000e+01,1.005000e+03,12404800022
3.498060000000e+08,2.230000e+01,2.210000e+01,1.005000e+03,12404800023
3.498084000000e+08,2.230000e+01,2.210000e+01,1.005000e+03,12404800024
3.498108000000e+08,2.230000e+01,2.210000e+01,1.005000e+03,12404800025
3.498132000000e+08,2.230000e+01,2.210000e+01,1.005000e+03,12404800026
3.498144000000e+08,2.230000e+01,2.210000e+01,1.005000e+03,12404800027
3.498156000000e+08,2.230000e+01,2.210000e+01,1.005000e+03,12404800028
3.498168000000e+08,2.230000e+01,2.210000e+01,1.005000e+03,12404800029
3.498180000000e+08,2.230000e+01,2.210000e+01,1.005000e+03,12404800030
3.498204000000e+08,2.230000e+01,2.210000e+01,1.005000e+03,12404800032
3.498204000000e+08,2.230000e+01,2.210000e+01,1.005000e+03,12404800033
3.498228000000e+08,2.220000e+01,2.210000e+01,1.004000e+03,12404800034
