#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.496580580000e+08,3.496581190000e+08,1.988525e+01,5.709532e-01,1.603279e+01,5.126720e-01,8.062655e-01,1.134781e-02,2.210000e+01,2.190000e+01,1.011000e+03,12404600001
3.496581190000e+08,3.496581800000e+08,1.865574e+01,5.530206e-01,1.552459e+01,5.044814e-01,8.321617e-01,1.107843e-02,2.210000e+01,2.190000e+01,1.011000e+03,12404600001
3.496581800000e+08,3.496582410000e+08,1.914754e+01,5.602625e-01,1.560656e+01,5.058115e-01,8.150685e-01,1.136007e-02,2.210000e+01,2.190000e+01,1.011000e+03,12404600001
3.496582410000e+08,3.496583020000e+08,1.852459e+01,5.510733e-01,1.527869e+01,5.004701e-01,8.247787e-01,1.130897e-02,2.210000e+01,2.190000e+01,1.011000e+03,12404600001
3.496583020000e+08,3.496583630000e+08,1.913115e+01,5.600227e-01,1.590164e+01,5.105709e-01,8.311911e-01,1.096510e-02,2.210000e+01,2.190000e+01,1.011000e+03,12404600001
3.496583630000e+08,3.496584240000e+08,1.883607e+01,5.556870e-01,1.532787e+01,5.012749e-01,8.137511e-01,1.148504e-02,2.210000e+01,2.190000e+01,1.011000e+03,12404600001
3.496584240000e+08,3.496584850000e+08,1.834426e+01,5.483845e-01,1.524590e+01,4.999328e-01,8.310992e-01,1.120024e-02,2.210000e+01,2.190000e+01,1.011000e+03,12404600001
3.496584850000e+08,3.496585460000e+08,1.847541e+01,5.503413e-01,1.539344e+01,5.023460e-01,8.331854e-01,1.110519e-02,2.210000e+01,2.190000e+01,1.011000e+03,12404600001
3.496585460000e+08,3.496586070000e+08,1.891803e+01,5.568947e-01,1.555738e+01,5.050138e-01,8.223570e-01,1.125127e-02,2.210000e+01,2.190000e+01,1.011000e+03,12404600001
3.496586070000e+08,3.496586680000e+08,1.922951e+01,5.614604e-01,1.567213e+01,5.068730e-01,8.150043e-01,1.133736e-02,2.210000e+01,2.190000e+01,1.011000e+03,12404600001
3.496586680000e+08,3.496587290000e+08,1.965574e+01,5.676488e-01,1.640984e+01,5.186653e-01,8.348624e-01,1.072311e-02,2.210000e+01,2.190000e+01,1.011000e+03,12404600001
3.496587290000e+08,3.496587900000e+08,1.877049e+01,5.547189e-01,1.572131e+01,5.076677e-01,8.375546e-01,1.090078e-02,2.210000e+01,2.190000e+01,1.011000e+03,12404600001
3.496587900000e+08,3.496588510000e+08,1.955738e+01,5.662268e-01,1.629508e+01,5.168486e-01,8.331936e-01,1.079342e-02,2.210000e+01,2.190000e+01,1.011000e+03,12404600001
3.496588510000e+08,3.496589120000e+08,1.821312e+01,5.464208e-01,1.514754e+01,4.983175e-01,8.316832e-01,1.122498e-02,2.210000e+01,2.190000e+01,1.011000e+03,12404600001
3.496589120000e+08,3.496589730000e+08,1.932787e+01,5.628946e-01,1.583607e+01,5.095171e-01,8.193384e-01,1.120489e-02,2.210000e+01,2.190000e+01,1.011000e+03,12404600001
3.496589730000e+08,3.496590340000e+08,1.803279e+01,5.437090e-01,1.518033e+01,4.988565e-01,8.418182e-01,1.100249e-02,2.210000e+01,2.190000e+01,1.011000e+03,12404600001
3.496590340000e+08,3.496590950000e+08,1.875410e+01,5.544766e-01,1.554098e+01,5.047477e-01,8.286713e-01,1.114020e-02,2.210000e+01,2.190000e+01,1.011000e+03,12404600001
3.496590950000e+08,3.496591560000e+08,1.852459e+01,5.510733e-01,1.539344e+01,5.023460e-01,8.309734e-01,1.114889e-02,2.210000e+01,2.190000e+01,1.011000e+03,12404600001
3.496591560000e+08,3.496592170000e+08,1.893443e+01,5.571359e-01,1.537705e+01,5.020785e-01,8.121212e-01,1.149366e-02,2.210000e+01,2.190000e+01,1.011000e+03,12404600001
3.496592170000e+08,3.496592780000e+08,1.913115e+01,5.600227e-01,1.627869e+01,5.165886e-01,8.508998e-01,1.042661e-02,2.210000e+01,2.190000e+01,1.011000e+03,12404600001
3.496592780000e+08,3.496593390000e+08,1.813115e+01,5.451898e-01,1.509836e+01,4.975079e-01,8.327305e-01,1.122233e-02,2.210000e+01,2.190000e+01,1.011000e+03,12404600001
3.496593390000e+08,3.496594000000e+08,1.927869e+01,5.621780e-01,1.588525e+01,5.103076e-01,8.239796e-01,1.110545e-02,2.210000e+01,2.190000e+01,1.011000e+03,12404600001
3.496594000000e+08,3.496594610000e+08,1.926229e+01,5.619389e-01,1.622951e+01,5.158076e-01,8.425532e-01,1.062543e-02,2.210000e+01,2.190000e+01,1.011000e+03,12404600001
3.496594610000e+08,3.496595220000e+08,1.909836e+01,5.595425e-01,1.601639e+01,5.124098e-01,8.386266e-01,1.077798e-02,2.210000e+01,2.190000e+01,1.011000e+03,12404600001
3.496595220000e+08,3.496595830000e+08,1.896721e+01,5.576181e-01,1.580328e+01,5.089893e-01,8.331893e-01,1.096017e-02,2.210000e+01,2.190000e+01,1.011000e+03,12404600001
3.496595830000e+08,3.496596440000e+08,1.855738e+01,5.515608e-01,1.534426e+01,5.015429e-01,8.268551e-01,1.124595e-02,2.210000e+01,2.190000e+01,1.011000e+03,12404600001
3.496596440000e+08,3.496597050000e+08,1.860656e+01,5.522912e-01,1.491803e+01,4.945280e-01,8.017621e-01,1.183364e-02,2.210000e+01,2.190000e+01,1.011000e+03,12404600001
3.496597050000e+08,3.496597660000e+08,1.916393e+01,5.605024e-01,1.570492e+01,5.074028e-01,8.195038e-01,1.124870e-02,2.210000e+01,2.190000e+01,1.011000e+03,12404600001
3.496597660000e+08,3.496598270000e+08,1.891803e+01,5.568947e-01,1.578689e+01,5.087253e-01,8.344887e-01,1.094009e-02,2.210000e+01,2.190000e+01,1.011000e+03,12404600001
3.496598270000e+08,3.496598880000e+08,1.850820e+01,5.508294e-01,1.542623e+01,5.028807e-01,8.334810e-01,1.108748e-02,2.210000e+01,2.190000e+01,1.011000e+03,12404600001
3.496598880000e+08,3.496599490000e+08,1.768852e+01,5.384941e-01,1.468852e+01,4.907092e-01,8.303985e-01,1.142477e-02,2.210000e+01,2.190000e+01,1.011000e+03,12404600001
3.496599490000e+08,3.496600100000e+08,1.883607e+01,5.556870e-01,1.559016e+01,5.055457e-01,8.276762e-01,1.114148e-02,2.210000e+01,2.190000e+01,1.011000e+03,12404600001
3.496600100000e+08,3.496600710000e+08,1.954098e+01,5.659894e-01,1.622951e+01,5.158076e-01,8.305369e-01,1.086623e-02,2.210000e+01,2.190000e+01,1.011000e+03,12404600001
3.496600710000e+08,3.496601320000e+08,1.896721e+01,5.576181e-01,1.593443e+01,5.110970e-01,8.401037e-01,1.077504e-02,2.210000e+01,2.190000e+01,1.011000e+03,12404600001
3.496601320000e+08,3.496601930000e+08,1.901639e+01,5.583405e-01,1.552459e+01,5.044814e-01,8.163793e-01,1.136784e-02,2.210000e+01,2.190000e+01,1.011000e+03,12404600001
3.496602500000e+08,3.496603110000e+08,1.978688e+01,5.695394e-01,1.626229e+01,5.163284e-01,8.218724e-01,1.101322e-02,2.200000e+01,2.180000e+01,1.011000e+03,12404600002
3.496603110000e+08,3.496603720000e+08,1.944262e+01,5.645632e-01,1.609836e+01,5.137193e-01,8.279933e-01,1.095831e-02,2.200000e+01,2.180000e+01,1.011000e+03,12404600002
3.496603720000e+08,3.496604330000e+08,1.852459e+01,5.510733e-01,1.508197e+01,4.972377e-01,8.141593e-01,1.157140e-02,2.200000e+01,2.180000e+01,1.011000e+03,12404600002
3.496604330000e+08,3.496604940000e+08,1.740984e+01,5.342351e-01,1.426229e+01,4.835371e-01,8.192090e-01,1.180928e-02,2.200000e+01,2.180000e+01,1.011000e+03,12404600002
3.496604940000e+08,3.496605550000e+08,1.859016e+01,5.520478e-01,1.532787e+01,5.012749e-01,8.245150e-01,1.129569e-02,2.200000e+01,2.180000e+01,1.011000e+03,12404600002
3.496605550000e+08,3.496606160000e+08,1.862295e+01,5.525344e-01,1.544262e+01,5.031478e-01,8.292254e-01,1.116500e-02,2.200000e+01,2.180000e+01,1.011000e+03,12404600002
3.496606160000e+08,3.496606770000e+08,1.914754e+01,5.602625e-01,1.580328e+01,5.089893e-01,8.253425e-01,1.110937e-02,2.200000e+01,2.180000e+01,1.011000e+03,12404600002
3.496606770000e+08,3.496607380000e+08,2.000000e+01,5.725983e-01,1.675410e+01,5.240776e-01,8.377049e-01,1.055646e-02,2.200000e+01,2.180000e+01,1.011000e+03,12404600002
3.496607380000e+08,3.496607990000e+08,1.829508e+01,5.476490e-01,1.524590e+01,4.999328e-01,8.333333e-01,1.115582e-02,2.200000e+01,2.180000e+01,1.011000e+03,12404600002
3.496607990000e+08,3.496608600000e+08,1.906557e+01,5.590621e-01,1.590164e+01,5.105709e-01,8.340499e-01,1.090925e-02,2.200000e+01,2.180000e+01,1.011000e+03,12404600002
3.496608600000e+08,3.496609210000e+08,1.857377e+01,5.518044e-01,1.527869e+01,5.004701e-01,8.225949e-01,1.134909e-02,2.200000e+01,2.180000e+01,1.011000e+03,12404600002
3.496609210000e+08,3.496609820000e+08,1.839344e+01,5.491192e-01,1.516393e+01,4.985871e-01,8.244207e-01,1.135833e-02,2.200000e+01,2.180000e+01,1.011000e+03,12404600002
3.496609820000e+08,3.496610430000e+08,1.859016e+01,5.520478e-01,1.545902e+01,5.034149e-01,8.315697e-01,1.111355e-02,2.200000e+01,2.180000e+01,1.011000e+03,12404600002
3.496610430000e+08,3.496611040000e+08,1.962295e+01,5.671752e-01,1.606557e+01,5.131959e-01,8.187134e-01,1.113529e-02,2.200000e+01,2.180000e+01,1.011000e+03,12404600002
3.496611040000e+08,3.496611650000e+08,1.929508e+01,5.624170e-01,1.603279e+01,5.126720e-01,8.309261e-01,1.092525e-02,2.200000e+01,2.180000e+01,1.011000e+03,12404600002
3.496611650000e+08,3.496612260000e+08,1.911475e+01,5.597827e-01,1.590164e+01,5.105709e-01,8.319039e-01,1.095131e-02,2.200000e+01,2.180000e+01,1.011000e+03,12404600002
3.496612260000e+08,3.496612870000e+08,1.947541e+01,5.650390e-01,1.598361e+01,5.118851e-01,8.207071e-01,1.112929e-02,2.200000e+01,2.180000e+01,1.011000e+03,12404600002
3.496612870000e+08,3.496613480000e+08,1.768852e+01,5.384941e-01,1.459016e+01,4.890634e-01,8.248378e-01,1.157161e-02,2.200000e+01,2.180000e+01,1.011000e+03,12404600002
3.496613480000e+08,3.496614090000e+08,1.881967e+01,5.554451e-01,1.488525e+01,4.939842e-01,7.909408e-01,1.200151e-02,2.200000e+01,2.180000e+01,1.011000e+03,12404600002
3.496614090000e+08,3.496614700000e+08,1.795082e+01,5.424719e-01,1.434426e+01,4.849246e-01,7.990867e-01,1.210861e-02,2.200000e+01,2.180000e+01,1.011000e+03,12404600002
3.496614700000e+08,3.496615310000e+08,1.891803e+01,5.568947e-01,1.557377e+01,5.052798e-01,8.232236e-01,1.122970e-02,2.200000e+01,2.180000e+01,1.011000e+03,12404600002
3.496615310000e+08,3.496615920000e+08,1.813115e+01,5.451898e-01,1.481967e+01,4.928950e-01,8.173599e-01,1.161789e-02,2.200000e+01,2.180000e+01,1.011000e+03,12404600002
3.496615920000e+08,3.496616530000e+08,1.888525e+01,5.564119e-01,1.514754e+01,4.983175e-01,8.020833e-01,1.173883e-02,2.200000e+01,2.180000e+01,1.011000e+03,12404600002
3.496616530000e+08,3.496617140000e+08,1.832787e+01,5.481395e-01,1.509836e+01,4.975079e-01,8.237925e-01,1.139463e-02,2.200000e+01,2.180000e+01,1.011000e+03,12404600002
3.496617140000e+08,3.496617750000e+08,1.849180e+01,5.505854e-01,1.516393e+01,4.985871e-01,8.200355e-01,1.143814e-02,2.200000e+01,2.180000e+01,1.011000e+03,12404600002
3.496617750000e+08,3.496618360000e+08,1.873771e+01,5.542341e-01,1.542623e+01,5.028807e-01,8.232721e-01,1.128239e-02,2.200000e+01,2.180000e+01,1.011000e+03,12404600002
3.496618360000e+08,3.496618970000e+08,1.837705e+01,5.488744e-01,1.506557e+01,4.969674e-01,8.198038e-01,1.147955e-02,2.200000e+01,2.180000e+01,1.011000e+03,12404600002
3.496618970000e+08,3.496619580000e+08,1.906557e+01,5.590621e-01,1.562295e+01,5.060771e-01,8.194325e-01,1.127941e-02,2.200000e+01,2.180000e+01,1.011000e+03,12404600002
3.496619580000e+08,3.496620190000e+08,1.880328e+01,5.552031e-01,1.555738e+01,5.050138e-01,8.273758e-01,1.115888e-02,2.200000e+01,2.180000e+01,1.011000e+03,12404600002
3.496620190000e+08,3.496620800000e+08,1.837705e+01,5.488744e-01,1.498361e+01,4.956137e-01,8.153434e-01,1.158910e-02,2.200000e+01,2.180000e+01,1.011000e+03,12404600002
3.496620800000e+08,3.496621410000e+08,1.842623e+01,5.496083e-01,1.513115e+01,4.980478e-01,8.211744e-01,1.143008e-02,2.200000e+01,2.180000e+01,1.011000e+03,12404600002
3.496621410000e+08,3.496622020000e+08,1.798361e+01,5.429671e-01,1.426229e+01,4.835371e-01,7.930720e-01,1.223102e-02,2.200000e+01,2.180000e+01,1.011000e+03,12404600002
3.496622020000e+08,3.496622630000e+08,1.919672e+01,5.609816e-01,1.575410e+01,5.081967e-01,8.206661e-01,1.121079e-02,2.200000e+01,2.180000e+01,1.011000e+03,12404600002
3.496622630000e+08,3.496623240000e+08,1.931148e+01,5.626559e-01,1.614754e+01,5.145034e-01,8.361630e-01,1.078397e-02,2.200000e+01,2.180000e+01,1.011000e+03,12404600002
3.496623240000e+08,3.496623850000e+08,1.990164e+01,5.711886e-01,1.657377e+01,5.212496e-01,8.327842e-01,1.071015e-02,2.200000e+01,2.180000e+01,1.011000e+03,12404600002
3.496624470000e+08,3.496625080000e+08,1.850820e+01,5.508294e-01,1.460656e+01,4.893381e-01,7.891940e-01,1.213910e-02,2.190000e+01,2.180000e+01,1.011000e+03,12404700003
3.496625080000e+08,3.496625690000e+08,1.922951e+01,5.614604e-01,1.537705e+01,5.020785e-01,7.996590e-01,1.168660e-02,2.190000e+01,2.180000e+01,1.011000e+03,12404700003
3.496625690000e+08,3.496626300000e+08,1.932787e+01,5.628946e-01,1.527869e+01,5.004701e-01,7.905004e-01,1.185184e-02,2.190000e+01,2.180000e+01,1.011000e+03,12404700003
3.496626300000e+08,3.496626910000e+08,1.893443e+01,5.571359e-01,1.480328e+01,4.926223e-01,7.818182e-01,1.215265e-02,2.190000e+01,2.180000e+01,1.011000e+03,12404700003
3.496626910000e+08,3.496627520000e+08,1.898361e+01,5.578590e-01,1.493443e+01,4.947996e-01,7.867012e-01,1.203774e-02,2.190000e+01,2.180000e+01,1.011000e+03,12404700003
3.496627520000e+08,3.496628130000e+08,1.932787e+01,5.628946e-01,1.549180e+01,5.039484e-01,8.015267e-01,1.161591e-02,2.190000e+01,2.180000e+01,1.011000e+03,12404700003
3.496628130000e+08,3.496628740000e+08,1.954098e+01,5.659894e-01,1.565574e+01,5.066078e-01,8.011745e-01,1.156010e-02,2.190000e+01,2.180000e+01,1.011000e+03,12404700003
3.496629250000e+08,3.496629860000e+08,1.929508e+01,5.624170e-01,1.585246e+01,5.097807e-01,8.215803e-01,1.115985e-02,2.190000e+01,2.180000e+01,1.011000e+03,12404700004
3.496629860000e+08,3.496630470000e+08,1.855738e+01,5.515608e-01,1.504918e+01,4.966970e-01,8.109540e-01,1.163747e-02,2.190000e+01,2.180000e+01,1.011000e+03,12404700004
3.496630470000e+08,3.496631080000e+08,1.834426e+01,5.483845e-01,1.472131e+01,4.912565e-01,8.025022e-01,1.190116e-02,2.190000e+01,2.180000e+01,1.011000e+03,12404700004
3.496631080000e+08,3.496631690000e+08,1.913115e+01,5.600227e-01,1.565574e+01,5.066078e-01,8.183376e-01,1.128661e-02,2.190000e+01,2.180000e+01,1.011000e+03,12404700004
3.496631690000e+08,3.496632300000e+08,1.832787e+01,5.481395e-01,1.465574e+01,4.901612e-01,7.996422e-01,1.197099e-02,2.190000e+01,2.180000e+01,1.011000e+03,12404700004
3.496632300000e+08,3.496632910000e+08,1.811475e+01,5.449433e-01,1.465574e+01,4.901612e-01,8.090498e-01,1.182406e-02,2.190000e+01,2.180000e+01,1.011000e+03,12404700004
3.496632910000e+08,3.496633520000e+08,1.913115e+01,5.600227e-01,1.552459e+01,5.044814e-01,8.114824e-01,1.144933e-02,2.190000e+01,2.180000e+01,1.011000e+03,12404700004
3.496633520000e+08,3.496634130000e+08,1.896721e+01,5.576181e-01,1.542623e+01,5.028807e-01,8.133103e-01,1.145570e-02,2.190000e+01,2.180000e+01,1.011000e+03,12404700004
3.496634130000e+08,3.496634740000e+08,1.877049e+01,5.547189e-01,1.545902e+01,5.034149e-01,8.235808e-01,1.126480e-02,2.190000e+01,2.180000e+01,1.011000e+03,12404700004
3.496634740000e+08,3.496635350000e+08,1.870492e+01,5.537490e-01,1.522951e+01,4.996639e-01,8.141981e-01,1.151456e-02,2.190000e+01,2.180000e+01,1.011000e+03,12404700004
3.496635350000e+08,3.496635960000e+08,1.863935e+01,5.527775e-01,1.490164e+01,4.942562e-01,7.994723e-01,1.187432e-02,2.190000e+01,2.180000e+01,1.011000e+03,12404700004
3.496635960000e+08,3.496636570000e+08,1.936065e+01,5.633718e-01,1.572131e+01,5.076677e-01,8.120237e-01,1.136870e-02,2.190000e+01,2.180000e+01,1.011000e+03,12404700004
3.496636570000e+08,3.496637180000e+08,1.821312e+01,5.464208e-01,1.477049e+01,4.920764e-01,8.109811e-01,1.174630e-02,2.190000e+01,2.180000e+01,1.011000e+03,12404700004
3.496637180000e+08,3.496637790000e+08,1.814754e+01,5.454363e-01,1.475410e+01,4.918033e-01,8.130081e-01,1.171885e-02,2.190000e+01,2.180000e+01,1.011000e+03,12404700004
3.496637790000e+08,3.496638400000e+08,1.878688e+01,5.549610e-01,1.526229e+01,5.002015e-01,8.123909e-01,1.153233e-02,2.190000e+01,2.180000e+01,1.011000e+03,12404700004
3.496638400000e+08,3.496639010000e+08,1.852459e+01,5.510733e-01,1.493443e+01,4.947996e-01,8.061947e-01,1.175882e-02,2.190000e+01,2.180000e+01,1.011000e+03,12404700004
3.496639010000e+08,3.496639620000e+08,1.914754e+01,5.602625e-01,1.508197e+01,4.972377e-01,7.876712e-01,1.196618e-02,2.190000e+01,2.180000e+01,1.011000e+03,12404700004
3.496639900000e+08,3.496640510000e+08,1.839344e+01,5.491192e-01,1.503279e+01,4.964263e-01,8.172905e-01,1.153645e-02,2.190000e+01,2.170000e+01,1.011000e+03,12404700005
3.496640510000e+08,3.496641120000e+08,1.977049e+01,5.693035e-01,1.631148e+01,5.171086e-01,8.250415e-01,1.094036e-02,2.190000e+01,2.170000e+01,1.011000e+03,12404700005
3.496641120000e+08,3.496641730000e+08,1.847541e+01,5.503413e-01,1.508197e+01,4.972377e-01,8.163266e-01,1.153435e-02,2.190000e+01,2.170000e+01,1.011000e+03,12404700005
3.496641730000e+08,3.496642340000e+08,1.770492e+01,5.387435e-01,1.447541e+01,4.871363e-01,8.175926e-01,1.175108e-02,2.190000e+01,2.170000e+01,1.011000e+03,12404700005
3.496642340000e+08,3.496642950000e+08,1.859016e+01,5.520478e-01,1.509836e+01,4.975079e-01,8.121693e-01,1.159845e-02,2.190000e+01,2.170000e+01,1.011000e+03,12404700005
3.496642950000e+08,3.496643560000e+08,1.968852e+01,5.681220e-01,1.634426e+01,5.176280e-01,8.301415e-01,1.083548e-02,2.190000e+01,2.170000e+01,1.011000e+03,12404700005
3.496643560000e+08,3.496644170000e+08,1.839344e+01,5.491192e-01,1.524590e+01,4.999328e-01,8.288770e-01,1.124353e-02,2.190000e+01,2.170000e+01,1.011000e+03,12404700005
3.496644170000e+08,3.496644780000e+08,1.949180e+01,5.652767e-01,1.634426e+01,5.176280e-01,8.385198e-01,1.067150e-02,2.190000e+01,2.170000e+01,1.011000e+03,12404700005
3.496644780000e+08,3.496645390000e+08,1.842623e+01,5.496083e-01,1.519672e+01,4.991258e-01,8.247331e-01,1.134027e-02,2.190000e+01,2.170000e+01,1.011000e+03,12404700005
3.496645390000e+08,3.496646000000e+08,1.870492e+01,5.537490e-01,1.532787e+01,5.012749e-01,8.194566e-01,1.138704e-02,2.190000e+01,2.170000e+01,1.011000e+03,12404700005
3.496646000000e+08,3.496646610000e+08,1.922951e+01,5.614604e-01,1.554098e+01,5.047477e-01,8.081841e-01,1.149604e-02,2.190000e+01,2.170000e+01,1.011000e+03,12404700005
3.496646610000e+08,3.496647220000e+08,1.731148e+01,5.327238e-01,1.413115e+01,4.813088e-01,8.162879e-01,1.191677e-02,2.190000e+01,2.170000e+01,1.011000e+03,12404700005
3.496647220000e+08,3.496647830000e+08,1.893443e+01,5.571359e-01,1.573771e+01,5.079322e-01,8.311688e-01,1.102250e-02,2.190000e+01,2.170000e+01,1.011000e+03,12404700005
3.496647830000e+08,3.496648440000e+08,1.913115e+01,5.600227e-01,1.590164e+01,5.105709e-01,8.311911e-01,1.096510e-02,2.190000e+01,2.170000e+01,1.011000e+03,12404700005
3.496648440000e+08,3.496649050000e+08,1.880328e+01,5.552031e-01,1.531148e+01,5.010068e-01,8.142982e-01,1.148202e-02,2.190000e+01,2.170000e+01,1.011000e+03,12404700005
3.496649050000e+08,3.496649660000e+08,1.868852e+01,5.535063e-01,1.522951e+01,4.996639e-01,8.149123e-01,1.150249e-02,2.190000e+01,2.170000e+01,1.011000e+03,12404700005
3.496649660000e+08,3.496650270000e+08,1.906557e+01,5.590621e-01,1.591803e+01,5.108340e-01,8.349097e-01,1.088656e-02,2.190000e+01,2.170000e+01,1.011000e+03,12404700005
3.496650270000e+08,3.496650880000e+08,1.937705e+01,5.636103e-01,1.601639e+01,5.124098e-01,8.265651e-01,1.101281e-02,2.190000e+01,2.170000e+01,1.011000e+03,12404700005
3.496650880000e+08,3.496651490000e+08,1.850820e+01,5.508294e-01,1.519672e+01,4.991258e-01,8.210806e-01,1.140708e-02,2.190000e+01,2.170000e+01,1.011000e+03,12404700005
3.496651490000e+08,3.496652100000e+08,1.867213e+01,5.532635e-01,1.547541e+01,5.036817e-01,8.287972e-01,1.116138e-02,2.190000e+01,2.170000e+01,1.011000e+03,12404700005
3.496652100000e+08,3.496652710000e+08,1.757377e+01,5.367444e-01,1.421311e+01,4.827027e-01,8.087686e-01,1.201142e-02,2.190000e+01,2.170000e+01,1.011000e+03,12404700005
3.496652710000e+08,3.496653320000e+08,1.834426e+01,5.483845e-01,1.536066e+01,5.018108e-01,8.373548e-01,1.103216e-02,2.190000e+01,2.170000e+01,1.011000e+03,12404700005
3.496653320000e+08,3.496653930000e+08,2.013115e+01,5.744727e-01,1.683607e+01,5.253580e-01,8.363192e-01,1.055810e-02,2.190000e+01,2.170000e+01,1.011000e+03,12404700005
3.496653930000e+08,3.496654540000e+08,1.822951e+01,5.466666e-01,1.491803e+01,4.945280e-01,8.183453e-01,1.156217e-02,2.190000e+01,2.170000e+01,1.011000e+03,12404700005
3.496654540000e+08,3.496655150000e+08,1.911475e+01,5.597827e-01,1.570492e+01,5.074028e-01,8.216124e-01,1.121157e-02,2.190000e+01,2.170000e+01,1.011000e+03,12404700005
3.496655150000e+08,3.496655760000e+08,1.808197e+01,5.444499e-01,1.444262e+01,4.865843e-01,7.987307e-01,1.207261e-02,2.190000e+01,2.170000e+01,1.011000e+03,12404700005
3.496655760000e+08,3.496656370000e+08,1.900000e+01,5.580999e-01,1.577049e+01,5.084611e-01,8.300259e-01,1.103305e-02,2.190000e+01,2.170000e+01,1.011000e+03,12404700005
3.496656370000e+08,3.496656980000e+08,1.831148e+01,5.478943e-01,1.568852e+01,5.071380e-01,8.567592e-01,1.048181e-02,2.190000e+01,2.170000e+01,1.011000e+03,12404700005
3.496656980000e+08,3.496657590000e+08,1.872131e+01,5.539917e-01,1.518033e+01,4.988565e-01,8.108581e-01,1.158866e-02,2.190000e+01,2.170000e+01,1.011000e+03,12404700005
3.496657590000e+08,3.496658200000e+08,1.855738e+01,5.515608e-01,1.501639e+01,4.961556e-01,8.091873e-01,1.167898e-02,2.190000e+01,2.170000e+01,1.011000e+03,12404700005
3.496658200000e+08,3.496658810000e+08,1.855738e+01,5.515608e-01,1.529508e+01,5.007385e-01,8.242049e-01,1.131352e-02,2.190000e+01,2.170000e+01,1.011000e+03,12404700005
3.496658810000e+08,3.496659420000e+08,1.918033e+01,5.607420e-01,1.559016e+01,5.055457e-01,8.128205e-01,1.140338e-02,2.190000e+01,2.170000e+01,1.011000e+03,12404700005
3.496659420000e+08,3.496660030000e+08,1.844262e+01,5.498528e-01,1.493443e+01,4.947996e-01,8.097778e-01,1.170139e-02,2.190000e+01,2.170000e+01,1.011000e+03,12404700005
3.496660030000e+08,3.496660640000e+08,1.944262e+01,5.645632e-01,1.632787e+01,5.173683e-01,8.397976e-01,1.065073e-02,2.190000e+01,2.170000e+01,1.011000e+03,12404700005
3.496660640000e+08,3.496661250000e+08,1.877049e+01,5.547189e-01,1.485246e+01,4.934399e-01,7.912664e-01,1.201033e-02,2.190000e+01,2.170000e+01,1.011000e+03,12404700005
3.496661250000e+08,3.496661860000e+08,1.880328e+01,5.552031e-01,1.514754e+01,4.983175e-01,8.055798e-01,1.168539e-02,2.190000e+01,2.170000e+01,1.011000e+03,12404700005
3.496662010000e+08,3.496662620000e+08,1.821312e+01,5.464208e-01,1.450820e+01,4.876877e-01,7.965797e-01,1.207688e-02,2.190000e+01,2.170000e+01,1.011000e+03,12404700006
3.496662620000e+08,3.496663230000e+08,1.913115e+01,5.600227e-01,1.555738e+01,5.050138e-01,8.131962e-01,1.140920e-02,2.190000e+01,2.170000e+01,1.011000e+03,12404700006
3.496663230000e+08,3.496663840000e+08,1.965574e+01,5.676488e-01,1.572131e+01,5.076677e-01,7.998332e-01,1.155543e-02,2.190000e+01,2.170000e+01,1.011000e+03,12404700006
3.496663840000e+08,3.496664450000e+08,1.840984e+01,5.493638e-01,1.478689e+01,4.923494e-01,8.032057e-01,1.186396e-02,2.190000e+01,2.170000e+01,1.011000e+03,12404700006
3.496664450000e+08,3.496665060000e+08,1.931148e+01,5.626559e-01,1.572131e+01,5.076677e-01,8.140917e-01,1.133479e-02,2.190000e+01,2.170000e+01,1.011000e+03,12404700006
3.496665060000e+08,3.496665670000e+08,1.890164e+01,5.566533e-01,1.509836e+01,4.975079e-01,7.987858e-01,1.180673e-02,2.190000e+01,2.170000e+01,1.011000e+03,12404700006
3.496665670000e+08,3.496666280000e+08,1.883607e+01,5.556870e-01,1.467213e+01,4.904352e-01,7.789382e-01,1.224189e-02,2.190000e+01,2.170000e+01,1.011000e+03,12404700006
3.496666280000e+08,3.496666890000e+08,1.983607e+01,5.702468e-01,1.578689e+01,5.087253e-01,7.958677e-01,1.158734e-02,2.190000e+01,2.170000e+01,1.011000e+03,12404700006
3.496667690000e+08,3.496668300000e+08,1.911475e+01,5.597827e-01,1.562295e+01,5.060771e-01,8.173242e-01,1.131588e-02,2.190000e+01,2.170000e+01,1.011000e+03,12404700007
3.496668300000e+08,3.496668910000e+08,1.819672e+01,5.461748e-01,1.513115e+01,4.980478e-01,8.315315e-01,1.123407e-02,2.190000e+01,2.170000e+01,1.011000e+03,12404700007
3.496668910000e+08,3.496669520000e+08,1.831148e+01,5.478943e-01,1.508197e+01,4.972377e-01,8.236347e-01,1.140374e-02,2.190000e+01,2.170000e+01,1.011000e+03,12404700007
3.496669520000e+08,3.496670130000e+08,1.944262e+01,5.645632e-01,1.577049e+01,5.084611e-01,8.111299e-01,1.136539e-02,2.190000e+01,2.170000e+01,1.011000e+03,12404700007
3.496670130000e+08,3.496670740000e+08,1.816393e+01,5.456825e-01,1.460656e+01,4.893381e-01,8.041517e-01,1.192227e-02,2.190000e+01,2.170000e+01,1.011000e+03,12404700007
