#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.080232800000e+08,2.180000e+01,0.000000e+00,1.019000e+03,11472200001
4.080255000000e+08,2.220000e+01,0.000000e+00,1.018000e+03,11472200002
4.080277200000e+08,2.200000e+01,0.000000e+00,1.018000e+03,11472200003
4.080299400000e+08,2.200000e+01,0.000000e+00,1.017000e+03,11472200004
4.080321600000e+08,2.190000e+01,0.000000e+00,1.017000e+03,11472200005
4.080343200000e+08,2.190000e+01,0.000000e+00,1.017000e+03,11472200006
4.080365400000e+08,2.190000e+01,0.000000e+00,1.017000e+03,11472200007
4.080387600000e+08,2.180000e+01,0.000000e+00,1.017000e+03,11472200008
4.080409800000e+08,2.180000e+01,0.000000e+00,1.017000e+03,11472200009
4.080432000000e+08,2.180000e+01,0.000000e+00,1.017000e+03,11472200010
4.080454200000e+08,2.180000e+01,0.000000e+00,1.018000e+03,11472200011
4.080476400000e+08,2.180000e+01,0.000000e+00,1.018000e+03,11472200012
4.080498600000e+08,2.180000e+01,0.000000e+00,1.018000e+03,11472200013
4.080520800000e+08,2.180000e+01,0.000000e+00,1.018000e+03,11472200014
4.080543600000e+08,2.170000e+01,0.000000e+00,1.018000e+03,11472200015
4.080565800000e+08,2.170000e+01,0.000000e+00,1.018000e+03,11472200016
4.080588600000e+08,2.170000e+01,0.000000e+00,1.018000e+03,11472200017
4.080610800000e+08,2.160000e+01,0.000000e+00,1.018000e+03,11472200018
4.080633000000e+08,2.160000e+01,0.000000e+00,1.018000e+03,11472200019
4.080655800000e+08,2.150000e+01,0.000000e+00,1.018000e+03,11472200001
4.080678000000e+08,2.150000e+01,0.000000e+00,1.018000e+03,11472300002
4.080700200000e+08,2.140000e+01,0.000000e+00,1.018000e+03,11472300003
4.080723000000e+08,2.140000e+01,0.000000e+00,1.018000e+03,11472300004
4.080745200000e+08,2.140000e+01,0.000000e+00,1.018000e+03,11472300005
4.080767400000e+08,2.130000e+01,0.000000e+00,1.018000e+03,11472300006
4.080788400000e+08,2.120000e+01,0.000000e+00,1.017000e+03,11472300007
4.080812400000e+08,2.120000e+01,0.000000e+00,1.017000e+03,11472300009
4.080835200000e+08,2.120000e+01,0.000000e+00,1.017000e+03,11472300010
4.080857400000e+08,2.110000e+01,0.000000e+00,1.017000e+03,11472300011
4.080880200000e+08,2.110000e+01,0.000000e+00,1.017000e+03,11472300012
4.080902400000e+08,2.100000e+01,0.000000e+00,1.018000e+03,11472300013
4.080925200000e+08,2.100000e+01,0.000000e+00,1.018000e+03,11472300014
4.080947400000e+08,2.090000e+01,0.000000e+00,1.018000e+03,11472300015
4.080970200000e+08,2.100000e+01,0.000000e+00,1.018000e+03,11472300016
4.080992400000e+08,2.100000e+01,0.000000e+00,1.018000e+03,11472300017
4.081015200000e+08,2.120000e+01,0.000000e+00,1.018000e+03,11472300018
4.081037400000e+08,2.140000e+01,0.000000e+00,1.018000e+03,11472300019
4.081059600000e+08,2.150000e+01,0.000000e+00,1.018000e+03,11472300020
4.081081800000e+08,2.170000e+01,0.000000e+00,1.017000e+03,11472300021
