#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.837852039053e+08,3.837864579595e+08,1.254054189086e+03,47491,46890,44206,601,601,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100001,0,0,0
2,3.837864606408e+08,3.837877199847e+08,1.259343864083e+03,47470,46879,44177,591,591,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100002,0,0,0
3,3.837877228726e+08,3.837889799529e+08,1.257080364764e+03,47465,46862,44181,603,603,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100003,0,0,0
5,3.837889934101e+08,3.837902469904e+08,1.253580270946e+03,47482,46866,44203,616,616,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200005,0,0,0
6,3.837902497990e+08,3.837908159430e+08,5.661440190077e+02,21440,21181,19916,259,259,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200006,0,0,0
7,3.837908285127e+08,3.837920779757e+08,1.249462965012e+03,47501,46882,44268,619,619,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200007,0,0,0
8,3.837920808051e+08,3.837933279939e+08,1.247188718498e+03,47489,46874,44077,615,615,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200008,0,0,0
9,3.837933309889e+08,3.837945739926e+08,1.243003707945e+03,47505,46910,44302,595,595,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200009,0,0,0
10,3.837945801741e+08,3.837958279994e+08,1.247825325251e+03,47485,46893,44299,592,592,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200010,0,0,0
11,3.837958327486e+08,3.837970729588e+08,1.240210244656e+03,47480,46904,44164,576,576,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200011,0,0,0
12,3.837970776347e+08,3.837983269772e+08,1.249342429459e+03,47495,46878,44281,617,617,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200012,0,0,0
13,3.837983296675e+08,3.837995809919e+08,1.251324465871e+03,47469,46875,44298,594,594,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200013,0,0,0
14,3.837995841365e+08,3.838008289933e+08,1.244856771767e+03,47499,46836,44258,663,663,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200014,0,0,0
15,3.838008317884e+08,3.838020799770e+08,1.248188565731e+03,47483,46899,44356,584,584,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200015,0,0,0
16,3.838020832221e+08,3.838033399636e+08,1.256741459310e+03,47444,46844,44167,600,600,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200016,0,0,0
17,3.838033435118e+08,3.838045769982e+08,1.233486457944e+03,47500,46915,44162,585,585,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200017,0,0,0
18,3.838045802420e+08,3.838058189706e+08,1.238728604555e+03,47518,46946,44291,572,572,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200018,0,0,0
19,3.838058216645e+08,3.838070719678e+08,1.250303299129e+03,47486,46884,44205,602,602,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200019,0,0,0
20,3.838070749198e+08,3.838083119958e+08,1.237076046109e+03,47502,46896,44221,606,606,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200020,0,0,0
21,3.838083152687e+08,3.838095559963e+08,1.240727617443e+03,47516,46906,44297,610,610,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200021,0,0,0
22,3.838095586832e+08,3.838107979816e+08,1.239298384786e+03,47520,46841,44204,679,679,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200022,0,0,0
23,3.838108006378e+08,3.838120499883e+08,1.249350530207e+03,47488,46904,44347,584,584,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200023,0,0,0
24,3.838120527421e+08,3.838132919893e+08,1.239247127593e+03,47499,46941,44272,558,558,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200024,0,0,0
25,3.838132951346e+08,3.838145279680e+08,1.232833365142e+03,47525,46907,44284,618,618,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200025,0,0,0
26,3.838145307039e+08,3.838157699917e+08,1.239287783682e+03,47507,46876,44279,631,631,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200026,0,0,0
27,3.838157729423e+08,3.838170159985e+08,1.243056246400e+03,47504,46832,44198,672,672,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200027,0,0,0
28,3.838170187574e+08,3.838182529835e+08,1.234226106048e+03,47512,46740,43772,772,772,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200028,0,0,0
29,3.838182559840e+08,3.838195009568e+08,1.244972729504e+03,47496,46804,44079,692,692,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200029,0,0,0
30,3.838195037489e+08,3.838207529970e+08,1.249248083651e+03,47485,46776,43849,709,709,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200030,0,0,0
31,3.838207558498e+08,3.838219939892e+08,1.238139419079e+03,47500,46834,44112,666,666,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200031,0,0,0
32,3.838219972091e+08,3.838232379887e+08,1.240779606998e+03,47516,46803,44057,713,713,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200032,0,0,0
33,3.838232405791e+08,3.838244759516e+08,1.235372505188e+03,47504,46825,44037,679,679,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200033,0,0,0
34,3.838244791489e+08,3.838257069514e+08,1.227802434087e+03,47541,46839,44078,702,702,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200034,0,0,0
35,3.838257096948e+08,3.838269399821e+08,1.230287365675e+03,47513,46823,44056,690,690,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200035,0,0,0
36,3.838269437690e+08,3.838281679898e+08,1.224220864058e+03,47540,46895,44052,645,645,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200036,0,0,0
37,3.838281714756e+08,3.838293969668e+08,1.225491145492e+03,47533,46863,43908,670,670,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200037,0,0,0
38,3.838293999684e+08,3.838306178929e+08,1.217924540341e+03,47549,46925,44089,624,624,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200038,0,0,0
39,3.838306210713e+08,3.838318519943e+08,1.230922969341e+03,47506,46820,44021,686,686,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200039,0,0,0
40,3.838318555938e+08,3.838330889626e+08,1.233368871748e+03,47493,46887,44305,606,606,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200040,0,0,0
41,3.838330928302e+08,3.838343229890e+08,1.230158832252e+03,47521,46934,44321,587,587,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200041,0,0,0
42,3.838343479212e+08,3.838355709810e+08,1.223059746265e+03,47538,46987,44287,551,551,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200042,0,0,0
43,3.838355823508e+08,3.838368019669e+08,1.219616043091e+03,47538,46969,44351,569,569,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200043,0,0,0
44,3.838368168047e+08,3.838380439714e+08,1.227166712999e+03,47545,46958,44301,587,587,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200044,0,0,0
45,3.838380646425e+08,3.838391959799e+08,1.131337393820e+03,44453,43927,41443,526,526,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200045,0,0,0
48,3.838393817322e+08,3.838394809982e+08,9.926602929831e+01,3897,3850,3280,47,47,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200048,0,0,0
49,3.838394997422e+08,3.838396089886e+08,1.092463700175e+02,4290,4245,3588,45,45,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200049,0,0,0
50,3.838396221784e+08,3.838408399887e+08,1.217810252845e+03,47538,46960,44271,578,578,0,2,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200050,0,0,0
51,3.838408550607e+08,3.838420809935e+08,1.225932877123e+03,47523,46942,44304,581,581,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200051,0,0,0
52,3.838420877161e+08,3.838433099709e+08,1.222254770637e+03,47542,46961,44359,581,581,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200052,0,0,0
53,3.838433129342e+08,3.838445399991e+08,1.227064882338e+03,47519,46964,44322,555,555,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200053,0,0,0
54,3.838445432935e+08,3.838457699982e+08,1.226704694033e+03,47540,46946,44325,594,594,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200054,0,0,0
55,3.838457727559e+08,3.838466479927e+08,8.752368404865e+02,34113,33681,31721,432,432,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200055,0,0,0
56,3.838466584708e+08,3.838478849898e+08,1.226518935442e+03,47525,46923,44244,602,602,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200056,0,0,0
57,3.838478882715e+08,3.838491079580e+08,1.219686509848e+03,47528,46925,44295,603,603,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200057,0,0,0
58,3.838491114752e+08,3.838503319947e+08,1.220519485354e+03,47545,46933,44296,612,612,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200058,0,0,0
59,3.838503349256e+08,3.838515579635e+08,1.223037810087e+03,47517,46945,44291,572,572,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200059,0,0,0
60,3.838515614308e+08,3.838527759613e+08,1.214530465782e+03,47550,46951,44349,599,599,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200060,0,0,0
61,3.838527791330e+08,3.838539899930e+08,1.210859991729e+03,47555,46963,44276,592,592,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200061,0,0,0
62,3.838539931139e+08,3.838552109873e+08,1.217873354018e+03,47534,46959,44269,575,575,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200062,0,0,0
63,3.838552142571e+08,3.838564329933e+08,1.218736217439e+03,47558,46982,44337,576,576,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200063,0,0,0
64,3.838564357936e+08,3.838576479926e+08,1.212198978305e+03,47573,46965,44266,608,608,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200064,0,0,0
65,3.838576507830e+08,3.838588699578e+08,1.219174765468e+03,47540,46913,44303,627,627,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200065,0,0,0
66,3.838588730547e+08,3.838600969615e+08,1.223906835794e+03,47526,46954,44376,572,572,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200066,0,0,0
67,3.838601005387e+08,3.838613149680e+08,1.214429276884e+03,47569,46966,44221,603,603,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200067,0,0,0
68,3.838613178469e+08,3.838625429055e+08,1.225058633268e+03,47524,46961,44293,563,563,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200068,0,0,0
69,3.838625462414e+08,3.838637669725e+08,1.220731027067e+03,47529,46947,44213,582,582,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200069,0,0,0
70,3.838637704848e+08,3.838649959536e+08,1.225468863666e+03,47498,46946,44344,552,552,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200070,0,0,0
71,3.838649995814e+08,3.838662209971e+08,1.221415664494e+03,47551,47021,44379,530,530,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200071,0,0,0
72,3.838662238706e+08,3.838674589501e+08,1.235079527378e+03,47506,46920,44269,586,586,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200072,0,0,0
73,3.838674620779e+08,3.838686889358e+08,1.226857924998e+03,47520,46964,44311,556,556,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200073,0,0,0
74,3.838686923572e+08,3.838699179823e+08,1.225625130653e+03,47512,46944,44172,568,568,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200074,0,0,0
75,3.838699216711e+08,3.838711389855e+08,1.217314460337e+03,47547,46939,44204,608,608,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200075,0,0,0
76,3.838711420652e+08,3.838715999990e+08,4.579338586330e+02,17904,17684,16648,220,220,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200076,0,0,0
1,3.838716046801e+08,3.838728239049e+08,1.219224753201e+03,47560,46987,44328,573,573,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200001,0,0,0
2,3.838728267249e+08,3.838740389889e+08,1.212264052093e+03,47546,47025,44418,521,521,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200002,0,0,0
3,3.838740423352e+08,3.838752629911e+08,1.220655915260e+03,47543,46956,44313,587,587,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200003,0,0,0
4,3.838752660284e+08,3.838764839875e+08,1.217959041536e+03,47554,46992,44342,562,562,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300004,0,0,0
5,3.838764869514e+08,3.838776959061e+08,1.208954730153e+03,47546,46964,44406,582,582,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300005,0,0,0
6,3.838776993325e+08,3.838789219165e+08,1.222583975792e+03,47548,46965,44270,583,583,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300006,0,0,0
7,3.838789249043e+08,3.838801269826e+08,1.202078313828e+03,47577,46984,44435,593,593,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300007,0,0,0
8,3.838801301174e+08,3.838813419687e+08,1.211851356804e+03,47566,47017,44415,549,549,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300008,0,0,0
9,3.838813449519e+08,3.838825629652e+08,1.218013264716e+03,47549,46980,44373,569,569,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300009,0,0,0
10,3.838825659184e+08,3.838837819426e+08,1.216024227858e+03,47566,46990,44266,576,576,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300010,0,0,0
11,3.838837847267e+08,3.838849949924e+08,1.210265690744e+03,47560,46977,44388,583,583,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300011,0,0,0
12,3.838849981237e+08,3.838862069379e+08,1.208814156830e+03,47581,46977,44384,604,604,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300012,0,0,0
13,3.838862097411e+08,3.838874088590e+08,1.199117934108e+03,47571,47014,44238,557,557,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300013,0,0,0
14,3.838874121628e+08,3.838886229826e+08,1.210819871962e+03,47562,47021,44333,541,541,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300014,0,0,0
15,3.838886260474e+08,3.838898349549e+08,1.208907496929e+03,47582,47060,44462,522,522,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300015,0,0,0
16,3.838898376739e+08,3.838910479047e+08,1.210230785072e+03,47560,46999,44392,561,561,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300016,0,0,0
17,3.838910510421e+08,3.838922529998e+08,1.201957679093e+03,47582,47020,44338,562,562,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300017,0,0,0
18,3.838922559165e+08,3.838934629839e+08,1.207067383230e+03,47548,47046,44308,502,502,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300018,0,0,0
19,3.838934665373e+08,3.838946719934e+08,1.205456093669e+03,47553,46918,44289,635,635,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300019,0,0,0
20,3.838946755238e+08,3.838958819812e+08,1.206457404375e+03,47580,47015,44337,565,565,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300020,0,0,0
21,3.838958847776e+08,3.838970889748e+08,1.204197251201e+03,47568,47011,44421,557,557,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300021,0,0,0
22,3.838970921106e+08,3.838981299955e+08,1.037884913206e+03,40900,40304,38006,596,596,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300022,0,0,0
23,3.838981407829e+08,3.838993559849e+08,1.215201944232e+03,47540,46959,44403,581,581,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300023,0,0,0
24,3.838993591759e+08,3.839005759743e+08,1.216798391521e+03,47541,46958,44320,583,583,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300024,0,0,0
25,3.839005794201e+08,3.839017849745e+08,1.205554384232e+03,47561,46886,44033,675,675,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300025,0,0,0
26,3.839017881653e+08,3.839029999735e+08,1.211808206379e+03,47541,46796,44133,745,745,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300026,0,0,0
27,3.839030033781e+08,3.839042109894e+08,1.207611300886e+03,47562,46806,44024,756,756,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300027,0,0,0
28,3.839042143102e+08,3.839054229566e+08,1.208646386504e+03,47545,46792,44031,753,753,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300028,0,0,0
29,3.839054266356e+08,3.839066349444e+08,1.208308749497e+03,47568,46818,44185,750,750,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300029,0,0,0
