#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.837849000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24444100001
3.837864000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24444100002
3.837876000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24444100003
3.837888000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24444200005
3.837900000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24444200006
3.837906000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24444200007
3.837918000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24444200008
3.837933000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24444200009
3.837945000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24444200010
3.837957000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24444200011
3.837969000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24444200012
3.837981000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24444200013
3.837993000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24444200014
3.838008000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24444200015
3.838020000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24444200016
3.838029000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24444200017
3.838044000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24444200018
3.838056000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24444200019
3.838068000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24444200020
3.838083000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24444200021
3.838095000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24444200022
3.838107000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24444200023
3.838119000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24444200024
3.838131000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24444200025
3.838143000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24444200026
3.838155000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24444200027
3.838170000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24444200028
3.838182000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24444200029
3.838194000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24444200030
3.838206000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24444200031
3.838218000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24444200032
3.838230000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24444200033
3.838242000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24444200034
3.838257000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24444200035
3.838269000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24444200036
3.838281000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24444200037
3.838293000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24444200038
3.838305000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24444200039
3.838317000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24444200040
3.838329000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24444200041
3.838341000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24444200042
3.838353000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24444200043
3.838365000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24444200044
3.838380000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24444200045
3.838392000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24444200048
3.838392000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24444200049
3.838395000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24444200050
3.838407000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24444200051
3.838419000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24444200052
3.838431000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24444200053
3.838443000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24444200054
3.838455000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24444200055
3.838464000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24444200056
3.838476000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24444200057
3.838491000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24444200058
3.838503000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24444200059
3.838515000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24444200060
3.838527000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24444200061
3.838539000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24444200062
3.838551000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24444200063
3.838563000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24444200064
3.838575000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24444200065
3.838587000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24444200066
3.838599000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24444200067
3.838611000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24444200068
3.838623000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24444200069
3.838635000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24444200070
3.838644000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24444200071
3.838662000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24444200072
3.838674000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24444200073
3.838686000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24444200074
3.838698000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24444200075
3.838710000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24444200076
3.838713000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24444200001
3.838728000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24444200002
3.838740000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24444200003
3.838752000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24444300004
3.838764000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24444300005
3.838776000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24444300006
3.838788000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24444300007
3.838800000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24444300008
3.838812000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24444300009
3.838824000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24444300010
3.838836000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24444300011
3.838848000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24444300012
3.838860000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24444300013
3.838872000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24444300014
3.838884000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24444300015
3.838896000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24444300016
3.838908000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24444300017
3.838920000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24444300018
3.838932000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24444300019
3.838944000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24444300020
3.838956000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24444300021
3.838968000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24444300022
3.838980000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24444300023
3.838992000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24444300024
3.839004000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24444300025
3.839016000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24444300026
3.839028000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24444300027
3.839040000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24444300028
3.839052000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24444300029
3.839064000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24444300030
3.839076000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24444300031
3.839088000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24444300032
3.839100000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24444300033
3.839112000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24444300034
3.839124000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24444300035
3.839136000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24444300036
3.839148000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24444300037
3.839160000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24444300038
3.839175000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24444300039
3.839187000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24444300040
3.839199000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24444300041
3.839211000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24444300042
3.839223000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24444300043
3.839235000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24444300044
3.839247000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24444300045
3.839259000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24444300046
3.839271000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24444300047
3.839283000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24444300048
