#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.958776015294e+08,3.958797589606e+08,2.157431257725e+03,45671,42854,31004,2817,2817,0,1,e,C,2019,7,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458100001,0,0,0
2,3.958797609738e+08,3.958819030000e+08,2.142026189625e+03,45695,42996,31201,2699,2699,0,1,e,C,2019,7,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458100002,0,0,0
3,3.958819052901e+08,3.958840669685e+08,2.161678474605e+03,45663,42717,31071,2946,2946,0,3,e,C,2019,7,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458100003,0,0,0
4,3.958840693211e+08,3.958862139756e+08,2.144654549837e+03,45693,42900,31196,2793,2793,0,1,e,C,2019,7,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458100004,0,0,0
5,3.958862162479e+08,3.958883639712e+08,2.147723247468e+03,45693,42843,30993,2850,2850,0,1,e,C,2019,7,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458200005,0,0,0
6,3.958883657126e+08,3.958905289648e+08,2.163252203286e+03,45656,42818,30833,2838,2838,0,2,e,C,2019,7,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458200006,0,0,0
7,3.958905314663e+08,3.958926769766e+08,2.145510284126e+03,45708,42958,31320,2750,2750,0,1,e,C,2019,7,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458200007,0,0,0
8,3.958926786199e+08,3.958948219658e+08,2.143345880091e+03,45691,42813,31322,2878,2878,0,1,e,C,2019,7,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458200008,0,0,0
9,3.958948245193e+08,3.958969818484e+08,2.157329176903e+03,45663,42908,31180,2755,2755,0,2,e,C,2019,7,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458200009,0,0,0
10,3.958969843904e+08,3.958991359994e+08,2.151608992219e+03,45678,42897,31067,2781,2781,0,1,e,C,2019,7,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458200010,0,0,0
11,3.958991384920e+08,3.959012948820e+08,2.156390082479e+03,45684,42931,31370,2753,2753,0,1,e,C,2019,7,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458200011,0,0,0
12,3.959012966866e+08,3.959034598945e+08,2.163207826495e+03,45649,42871,31249,2778,2778,0,1,e,C,2019,7,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458200012,0,0,0
13,3.959034625863e+08,3.959056319162e+08,2.169329984903e+03,45640,42848,31082,2792,2792,0,2,e,C,2019,7,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458200013,0,0,0
14,3.959056344725e+08,3.959078169998e+08,2.182527368188e+03,45621,42937,31146,2684,2684,0,1,e,C,2019,7,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458200014,0,0,0
15,3.959078193245e+08,3.959100079933e+08,2.188668829024e+03,45621,42913,31152,2708,2708,0,1,e,C,2019,7,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458200015,0,0,0
16,3.959100096875e+08,3.959121859698e+08,2.176282336116e+03,45630,42830,31462,2800,2800,0,1,e,C,2019,7,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458200016,0,0,0
17,3.959121881523e+08,3.959143469448e+08,2.158792565048e+03,45669,42749,30937,2920,2920,0,1,e,C,2019,7,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458200017,0,0,0
18,3.959143492985e+08,3.959165178709e+08,2.168572428167e+03,45650,42686,31121,2964,2964,0,2,e,C,2019,7,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458200018,0,0,0
19,3.959165202526e+08,3.959187009951e+08,2.180742449045e+03,45635,42712,30808,2923,2923,0,1,e,C,2019,7,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458200019,0,0,0
20,3.959187026760e+08,3.959208879983e+08,2.185322284877e+03,45602,42800,31195,2802,2802,0,1,e,C,2019,7,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458200020,0,0,0
21,3.959208905343e+08,3.959230839968e+08,2.193462496936e+03,45595,42756,31046,2839,2839,0,1,e,C,2019,7,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458200021,0,0,0
22,3.959230862830e+08,3.959252529133e+08,2.166630349815e+03,45650,42758,30990,2892,2892,0,1,e,C,2019,7,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458200022,0,0,0
23,3.959252551958e+08,3.959274349885e+08,2.179792749882e+03,45616,42823,31139,2793,2793,0,1,e,C,2019,7,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458200023,0,0,0
24,3.959274376012e+08,3.959296069842e+08,2.169383024931e+03,45659,42836,31256,2823,2823,0,1,e,C,2019,7,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458200024,0,0,0
25,3.959296086572e+08,3.959317819788e+08,2.173321621716e+03,45648,42811,31201,2837,2837,0,1,e,C,2019,7,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458200025,0,0,0
26,3.959317838784e+08,3.959339709245e+08,2.187046098411e+03,45606,42931,31171,2675,2675,0,1,e,C,2019,7,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458200026,0,0,0
27,3.959339732522e+08,3.959361589098e+08,2.185657633007e+03,45628,42874,31090,2754,2754,0,1,e,C,2019,7,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458200027,0,0,0
28,3.959361607382e+08,3.959383398947e+08,2.179156491220e+03,45627,42812,31222,2815,2815,0,1,e,C,2019,7,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458200028,0,0,0
29,3.959383426070e+08,3.959405109409e+08,2.168333830535e+03,45659,42870,31044,2789,2789,0,1,e,C,2019,7,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458200029,0,0,0
30,3.959405127415e+08,3.959426809791e+08,2.168237601697e+03,45655,42949,30932,2706,2706,0,1,e,C,2019,7,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458200030,0,0,0
31,3.959426828717e+08,3.959448390000e+08,2.156128227293e+03,45672,42850,31030,2822,2822,0,1,e,C,2019,7,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458200031,0,0,0
32,3.959448412188e+08,3.959470229999e+08,2.181781090677e+03,45633,42923,31029,2710,2710,0,1,e,C,2019,7,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458200032,0,0,0
33,3.959470246795e+08,3.959491999895e+08,2.175309945643e+03,45633,42814,30904,2819,2819,0,1,e,C,2019,7,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458200033,0,0,0
34,3.959492023151e+08,3.959513669472e+08,2.164632077038e+03,45646,42744,30764,2902,2902,0,1,e,C,2019,7,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458200034,0,0,0
35,3.959513693802e+08,3.959535349875e+08,2.165607339382e+03,45659,42837,30849,2822,2822,0,1,e,C,2019,7,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458200035,0,0,0
36,3.959535367951e+08,3.959556999990e+08,2.163203923285e+03,45658,42899,30958,2759,2759,0,1,e,C,2019,7,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458200036,0,0,0
37,3.959557024669e+08,3.959578769876e+08,2.174520720184e+03,45634,42782,30990,2852,2852,0,2,e,C,2019,7,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458200037,0,0,0
38,3.959578793683e+08,3.959600639897e+08,2.184621401787e+03,45621,42800,31016,2821,2821,0,1,e,C,2019,7,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458200038,0,0,0
39,3.959600662055e+08,3.959622389981e+08,2.172792565107e+03,45645,42924,31194,2721,2721,0,2,e,C,2019,7,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458200039,0,0,0
40,3.959622411108e+08,3.959639979580e+08,1.756847249866e+03,36564,34352,24694,2212,2212,0,1,e,C,2019,7,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458200040,0,0,0
1,3.959640018083e+08,3.959661779740e+08,2.176165635228e+03,45646,42998,31265,2648,2648,0,2,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458200001,0,0,0
2,3.959661798108e+08,3.959683669403e+08,2.187129530430e+03,45625,42883,30726,2742,2742,0,1,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458200002,0,0,0
3,3.959683686954e+08,3.959705419387e+08,2.173243344843e+03,45653,43011,30910,2642,2642,0,2,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458200003,0,0,0
4,3.959705435876e+08,3.959727269572e+08,2.183369520366e+03,45628,42907,30948,2721,2721,0,1,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458200004,0,0,0
5,3.959727287642e+08,3.959748759767e+08,2.147212544918e+03,45697,42949,30788,2748,2748,0,1,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458300005,0,0,0
6,3.959748782948e+08,3.959770569838e+08,2.178689032257e+03,45619,42782,30527,2837,2837,0,1,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458300006,0,0,0
7,3.959770595293e+08,3.959792339812e+08,2.174451857746e+03,45643,42760,30728,2883,2883,0,1,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458300007,0,0,0
8,3.959792359418e+08,3.959814279701e+08,2.192028300822e+03,45612,42988,31322,2624,2624,0,1,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458300008,0,0,0
9,3.959814297348e+08,3.959836169665e+08,2.187231748044e+03,45620,42901,31055,2719,2719,0,2,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458300009,0,0,0
10,3.959836189207e+08,3.959857909667e+08,2.172045968771e+03,45650,42941,31158,2709,2709,0,1,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458300010,0,0,0
11,3.959857927904e+08,3.959879869674e+08,2.194177074432e+03,45595,42865,31004,2730,2730,0,1,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458300011,0,0,0
12,3.959879893777e+08,3.959901568844e+08,2.167506668210e+03,45652,42935,31102,2717,2717,0,2,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458300012,0,0,0
13,3.959901592366e+08,3.959923569717e+08,2.197735066652e+03,45594,42894,31029,2700,2700,0,1,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458300013,0,0,0
14,3.959923588484e+08,3.959945528599e+08,2.194011474431e+03,45593,42759,30768,2834,2834,0,1,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458300014,0,0,0
15,3.959945552564e+08,3.959967449287e+08,2.189672298610e+03,45611,42856,30797,2755,2755,0,2,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458300015,0,0,0
16,3.959967473110e+08,3.959989499727e+08,2.202661720991e+03,45580,42894,30827,2686,2686,0,1,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458300016,0,0,0
18,3.959989615133e+08,3.960011779824e+08,2.216469085753e+03,45559,42948,31060,2611,2611,0,1,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458300018,0,0,0
19,3.960011798944e+08,3.960033829419e+08,2.203047501624e+03,45585,42943,31009,2642,2642,0,1,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458300019,0,0,0
20,3.960033848562e+08,3.960055999567e+08,2.215100579977e+03,45566,42971,31349,2595,2595,0,1,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458300020,0,0,0
21,3.960056016483e+08,3.960078189920e+08,2.217343743324e+03,45561,42904,31073,2657,2657,0,3,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458300021,0,0,0
22,3.960078208851e+08,3.960100249869e+08,2.204101842463e+03,45584,43015,31403,2569,2569,0,1,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458300022,0,0,0
23,3.960100267939e+08,3.960122519994e+08,2.225205556870e+03,45539,42920,31080,2619,2619,0,1,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458300023,0,0,0
24,3.960122539961e+08,3.960144799529e+08,2.225956874371e+03,45545,42680,30992,2865,2865,0,1,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458300024,0,0,0
25,3.960144817110e+08,3.960166929990e+08,2.211287988842e+03,45560,42896,31036,2664,2664,0,1,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458300025,0,0,0
26,3.960166952326e+08,3.960189009856e+08,2.205753051400e+03,45571,42828,30894,2743,2743,0,2,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458300026,0,0,0
27,3.960189033921e+08,3.960211229759e+08,2.219583829820e+03,45540,42810,30921,2730,2730,0,1,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458300027,0,0,0
28,3.960211255021e+08,3.960233409877e+08,2.215485588968e+03,45562,42882,31039,2680,2680,0,2,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458300028,0,0,0
29,3.960233429525e+08,3.960255579961e+08,2.215043547988e+03,45566,42871,31029,2695,2695,0,1,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458300029,0,0,0
30,3.960255596220e+08,3.960277598414e+08,2.200219416857e+03,45586,42842,30793,2744,2744,0,1,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458300030,0,0,0
31,3.960277618975e+08,3.960299669954e+08,2.205097884059e+03,45585,42868,30858,2717,2717,0,1,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458300031,0,0,0
32,3.960299687269e+08,3.960321719755e+08,2.203248642445e+03,45568,42806,31171,2762,2762,0,1,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458300032,0,0,0
33,3.960321744806e+08,3.960343799684e+08,2.205487806559e+03,45583,42801,31104,2782,2782,0,1,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458300033,0,0,0
34,3.960343821177e+08,3.960365778733e+08,2.195755576313e+03,45595,42699,31031,2896,2896,0,1,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458300034,0,0,0
35,3.960365799095e+08,3.960387779307e+08,2.198021199226e+03,45597,42741,30602,2856,2856,0,1,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458300035,0,0,0
36,3.960387797057e+08,3.960409649672e+08,2.185261465728e+03,45625,42731,30767,2894,2894,0,1,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458300036,0,0,0
37,3.960409667631e+08,3.960431809890e+08,2.214225872040e+03,45556,42702,30801,2854,2854,0,2,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458300037,0,0,0
38,3.960431834383e+08,3.960453838638e+08,2.200425497711e+03,45592,42779,30891,2813,2813,0,1,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458300038,0,0,0
39,3.960453861993e+08,3.960475959937e+08,2.209794385850e+03,45575,42761,30743,2814,2814,0,1,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458300039,0,0,0
