#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.958776010000e+08,3.958776620000e+08,1.908197e+01,5.593023e-01,1.388525e+01,4.771027e-01,2.016393e+00,3.918033e+00,3.934426e+00,2.852459e+00,1.049180e+00,1.147541e-01,0.000000e+00,7.276632e-01,1.304794e-02,1.667000e+01,2.258000e+01,1.010000e+03,1.300968e+01,1.073849e+01,1.138547e+01,62458100001
3.958776620000e+08,3.958777230000e+08,1.965574e+01,5.676488e-01,1.452459e+01,4.879632e-01,1.967213e+00,3.918033e+00,4.573771e+00,2.737705e+00,1.114754e+00,2.131148e-01,0.000000e+00,7.389491e-01,1.268412e-02,1.667000e+01,2.258000e+01,1.010000e+03,1.310926e+01,1.088645e+01,1.106660e+01,62458100001
3.958777230000e+08,3.958777840000e+08,1.845902e+01,5.500971e-01,1.326229e+01,4.662775e-01,1.655738e+00,3.918033e+00,3.704918e+00,2.803279e+00,1.114754e+00,6.557377e-02,0.000000e+00,7.184725e-01,1.340282e-02,1.667000e+01,2.258000e+01,1.010000e+03,1.310988e+01,1.068541e+01,1.111792e+01,62458100001
3.958777840000e+08,3.958778450000e+08,1.960656e+01,5.669382e-01,1.424590e+01,4.832591e-01,1.901639e+00,4.065574e+00,4.114754e+00,2.852459e+00,1.213115e+00,9.836066e-02,0.000000e+00,7.265886e-01,1.288804e-02,1.667000e+01,2.258000e+01,1.010000e+03,1.293510e+01,1.082646e+01,1.120115e+01,62458100001
3.958778450000e+08,3.958779060000e+08,1.990164e+01,5.711886e-01,1.447541e+01,4.871363e-01,1.836066e+00,3.491803e+00,4.868853e+00,3.098361e+00,9.836066e-01,1.967213e-01,0.000000e+00,7.273476e-01,1.278104e-02,1.667000e+01,2.258000e+01,1.010000e+03,1.302684e+01,1.086897e+01,1.099388e+01,62458100001
3.958779060000e+08,3.958779670000e+08,2.001639e+01,5.728329e-01,1.424590e+01,4.832591e-01,1.852459e+00,4.000000e+00,4.442623e+00,2.590164e+00,1.196721e+00,1.639344e-01,0.000000e+00,7.117117e-01,1.296307e-02,1.667000e+01,2.258000e+01,1.010000e+03,1.306685e+01,1.082060e+01,1.125040e+01,62458100001
3.958779670000e+08,3.958780280000e+08,1.940984e+01,5.640869e-01,1.411475e+01,4.810295e-01,1.950820e+00,4.000000e+00,4.360656e+00,2.622951e+00,9.672131e-01,2.131148e-01,0.000000e+00,7.271959e-01,1.294420e-02,1.667000e+01,2.258000e+01,1.010000e+03,1.302833e+01,1.077143e+01,1.119721e+01,62458100001
3.958780280000e+08,3.958780890000e+08,1.922951e+01,5.614604e-01,1.393443e+01,4.779469e-01,1.836066e+00,3.819672e+00,4.049181e+00,3.180328e+00,9.016393e-01,1.475410e-01,0.000000e+00,7.246377e-01,1.304259e-02,1.667000e+01,2.258000e+01,1.010000e+03,1.301588e+01,1.078671e+01,1.100753e+01,62458100001
3.958780890000e+08,3.958781500000e+08,2.088525e+01,5.851334e-01,1.495082e+01,4.950711e-01,2.081967e+00,4.229508e+00,4.573771e+00,2.688524e+00,1.163934e+00,2.131148e-01,0.000000e+00,7.158556e-01,1.263565e-02,1.667000e+01,2.258000e+01,1.010000e+03,1.293091e+01,1.078498e+01,1.131919e+01,62458100001
3.958781500000e+08,3.958782110000e+08,1.996721e+01,5.721288e-01,1.432787e+01,4.846474e-01,1.803279e+00,4.098361e+00,4.360656e+00,3.032787e+00,9.508197e-01,8.196721e-02,0.000000e+00,7.175698e-01,1.289924e-02,1.667000e+01,2.258000e+01,1.010000e+03,1.292871e+01,1.088135e+01,1.106075e+01,62458100001
3.958782110000e+08,3.958782720000e+08,1.995082e+01,5.718939e-01,1.473771e+01,4.915300e-01,2.016393e+00,4.311475e+00,4.524590e+00,2.672131e+00,1.000000e+00,2.131148e-01,0.000000e+00,7.387017e-01,1.259382e-02,1.667000e+01,2.258000e+01,1.010000e+03,1.328898e+01,1.080391e+01,1.093949e+01,62458100001
3.958782720000e+08,3.958783330000e+08,1.963935e+01,5.674121e-01,1.457377e+01,4.887886e-01,1.557377e+00,3.967213e+00,4.278688e+00,3.377049e+00,1.213115e+00,1.803279e-01,0.000000e+00,7.420701e-01,1.263994e-02,1.667000e+01,2.258000e+01,1.010000e+03,1.316187e+01,1.076952e+01,1.134073e+01,62458100001
3.958783330000e+08,3.958783940000e+08,1.986885e+01,5.707179e-01,1.409836e+01,4.807501e-01,1.786885e+00,3.491803e+00,4.491803e+00,3.049180e+00,1.147541e+00,1.311475e-01,0.000000e+00,7.095709e-01,1.303967e-02,1.667000e+01,2.258000e+01,1.010000e+03,1.325256e+01,1.075756e+01,1.125918e+01,62458100001
3.958783940000e+08,3.958784550000e+08,1.960656e+01,5.669382e-01,1.468852e+01,4.907092e-01,2.131148e+00,4.147541e+00,3.901639e+00,3.065574e+00,1.180328e+00,2.622951e-01,0.000000e+00,7.491639e-01,1.253481e-02,1.667000e+01,2.258000e+01,1.010000e+03,1.305950e+01,1.097344e+01,1.130536e+01,62458100001
3.958784550000e+08,3.958785160000e+08,2.021312e+01,5.756410e-01,1.445902e+01,4.868604e-01,2.049180e+00,3.885246e+00,4.262295e+00,2.950820e+00,1.229508e+00,8.196721e-02,0.000000e+00,7.153285e-01,1.285119e-02,1.667000e+01,2.258000e+01,1.010000e+03,1.316474e+01,1.073662e+01,1.110170e+01,62458100001
3.958785160000e+08,3.958785770000e+08,1.919672e+01,5.609816e-01,1.380328e+01,4.756924e-01,1.983607e+00,4.000000e+00,4.098361e+00,2.573771e+00,9.836066e-01,1.639344e-01,0.000000e+00,7.190436e-01,1.313465e-02,1.667000e+01,2.258000e+01,1.010000e+03,1.321533e+01,1.070273e+01,1.119525e+01,62458100001
3.958785770000e+08,3.958786380000e+08,2.003279e+01,5.730675e-01,1.429508e+01,4.840926e-01,1.901639e+00,4.262295e+00,3.852459e+00,2.885246e+00,1.278689e+00,1.147541e-01,0.000000e+00,7.135843e-01,1.293259e-02,1.667000e+01,2.258000e+01,1.010000e+03,1.313590e+01,1.069439e+01,1.127190e+01,62458100001
3.958786380000e+08,3.958786990000e+08,1.962295e+01,5.671752e-01,1.386885e+01,4.768210e-01,1.655738e+00,3.459016e+00,4.245902e+00,3.065574e+00,1.180328e+00,2.622951e-01,0.000000e+00,7.067669e-01,1.315823e-02,1.667000e+01,2.258000e+01,1.010000e+03,1.315414e+01,1.070332e+01,1.103581e+01,62458100001
3.958786990000e+08,3.958787600000e+08,2.049180e+01,5.795957e-01,1.498361e+01,4.956137e-01,1.868852e+00,4.262295e+00,4.836066e+00,2.754098e+00,1.032787e+00,2.295082e-01,0.000000e+00,7.312000e-01,1.253943e-02,1.667000e+01,2.258000e+01,1.010000e+03,1.286762e+01,1.074442e+01,1.124146e+01,62458100001
3.958787600000e+08,3.958788210000e+08,1.921312e+01,5.612211e-01,1.388525e+01,4.771027e-01,1.868852e+00,3.540984e+00,4.213115e+00,3.114754e+00,9.836066e-01,1.639344e-01,0.000000e+00,7.226962e-01,1.307651e-02,1.667000e+01,2.258000e+01,1.010000e+03,1.311452e+01,1.076197e+01,1.139823e+01,62458100001
3.958788210000e+08,3.958788820000e+08,2.090164e+01,5.853630e-01,1.454098e+01,4.882385e-01,1.770492e+00,4.327869e+00,4.475410e+00,2.836066e+00,1.049180e+00,8.196721e-02,0.000000e+00,6.956863e-01,1.288583e-02,1.667000e+01,2.258000e+01,1.010000e+03,1.283834e+01,1.086414e+01,1.139639e+01,62458100001
3.958788820000e+08,3.958789430000e+08,2.085246e+01,5.846739e-01,1.504918e+01,4.966970e-01,1.967213e+00,4.327869e+00,4.229508e+00,3.163934e+00,1.196721e+00,1.639344e-01,0.000000e+00,7.216981e-01,1.256586e-02,1.667000e+01,2.258000e+01,1.010000e+03,1.298617e+01,1.074836e+01,1.119510e+01,62458100001
3.958789430000e+08,3.958790040000e+08,2.044262e+01,5.788997e-01,1.481967e+01,4.928950e-01,1.836066e+00,4.409836e+00,4.344262e+00,2.786885e+00,1.311475e+00,1.311475e-01,0.000000e+00,7.249399e-01,1.264537e-02,1.667000e+01,2.258000e+01,1.010000e+03,1.307953e+01,1.076715e+01,1.117765e+01,62458100001
3.958790040000e+08,3.958790650000e+08,1.931148e+01,5.626559e-01,1.440984e+01,4.860317e-01,2.163934e+00,4.409836e+00,3.918033e+00,2.655738e+00,1.131148e+00,1.311475e-01,0.000000e+00,7.461799e-01,1.267979e-02,1.667000e+01,2.258000e+01,1.010000e+03,1.309954e+01,1.079761e+01,1.119704e+01,62458100001
3.958790650000e+08,3.958791260000e+08,1.959016e+01,5.667012e-01,1.445902e+01,4.868604e-01,1.868852e+00,4.229508e+00,4.131147e+00,2.918033e+00,1.049180e+00,2.622951e-01,0.000000e+00,7.380753e-01,1.271905e-02,1.667000e+01,2.258000e+01,1.010000e+03,1.301134e+01,1.077426e+01,1.137494e+01,62458100001
3.958791260000e+08,3.958791870000e+08,1.981967e+01,5.700111e-01,1.439344e+01,4.857552e-01,1.967213e+00,4.311475e+00,3.885246e+00,2.950820e+00,1.065574e+00,2.131148e-01,0.000000e+00,7.262200e-01,1.282395e-02,1.667000e+01,2.258000e+01,1.010000e+03,1.308384e+01,1.076469e+01,1.113713e+01,62458100001
3.958791870000e+08,3.958792480000e+08,1.967213e+01,5.678855e-01,1.437705e+01,4.854785e-01,1.836066e+00,4.262295e+00,4.295082e+00,2.770492e+00,1.000000e+00,2.131148e-01,0.000000e+00,7.308334e-01,1.280351e-02,1.667000e+01,2.258000e+01,1.010000e+03,1.297605e+01,1.094743e+01,1.110605e+01,62458100001
3.958792480000e+08,3.958793090000e+08,1.988525e+01,5.709532e-01,1.403279e+01,4.796308e-01,2.229508e+00,3.934426e+00,3.836066e+00,2.885246e+00,1.032787e+00,1.147541e-01,0.000000e+00,7.056884e-01,1.308518e-02,1.667000e+01,2.258000e+01,1.010000e+03,1.289626e+01,1.070608e+01,1.121916e+01,62458100001
3.958793090000e+08,3.958793700000e+08,1.960656e+01,5.669382e-01,1.401639e+01,4.793505e-01,1.836066e+00,3.459016e+00,4.459016e+00,3.081967e+00,1.032787e+00,1.475410e-01,0.000000e+00,7.148830e-01,1.305460e-02,1.667000e+01,2.258000e+01,1.010000e+03,1.308281e+01,1.082585e+01,1.109848e+01,62458100001
3.958793700000e+08,3.958794310000e+08,2.072131e+01,5.828324e-01,1.465574e+01,4.901612e-01,1.868852e+00,4.016394e+00,4.770492e+00,2.754098e+00,1.016393e+00,2.295082e-01,0.000000e+00,7.072785e-01,1.279820e-02,1.667000e+01,2.258000e+01,1.010000e+03,1.322841e+01,1.073961e+01,1.123636e+01,62458100001
3.958794310000e+08,3.958794920000e+08,1.995082e+01,5.718939e-01,1.468852e+01,4.907092e-01,2.000000e+00,3.983607e+00,4.213115e+00,3.049180e+00,1.245902e+00,1.967213e-01,0.000000e+00,7.362366e-01,1.263196e-02,1.667000e+01,2.258000e+01,1.010000e+03,1.307032e+01,1.089052e+01,1.117544e+01,62458100001
3.958794920000e+08,3.958795530000e+08,2.013115e+01,5.744727e-01,1.447541e+01,4.871363e-01,1.934426e+00,3.983607e+00,4.213115e+00,3.049180e+00,1.131148e+00,1.639344e-01,0.000000e+00,7.190554e-01,1.282603e-02,1.667000e+01,2.258000e+01,1.010000e+03,1.295946e+01,1.080452e+01,1.117430e+01,62458100001
3.958795530000e+08,3.958796140000e+08,2.072131e+01,5.828324e-01,1.483607e+01,4.931675e-01,2.098361e+00,4.049181e+00,4.262295e+00,2.934426e+00,1.327869e+00,1.639344e-01,0.000000e+00,7.159810e-01,1.268385e-02,1.667000e+01,2.258000e+01,1.010000e+03,1.317415e+01,1.078531e+01,1.121027e+01,62458100001
3.958796140000e+08,3.958796750000e+08,1.945902e+01,5.648011e-01,1.385246e+01,4.765391e-01,1.655738e+00,4.114754e+00,3.934426e+00,2.786885e+00,1.163934e+00,1.967213e-01,0.000000e+00,7.118787e-01,1.314514e-02,1.667000e+01,2.258000e+01,1.010000e+03,1.316722e+01,1.093598e+01,1.118356e+01,62458100001
3.958796750000e+08,3.958797360000e+08,1.983607e+01,5.702468e-01,1.483607e+01,4.931675e-01,1.590164e+00,4.639344e+00,5.000000e+00,2.327869e+00,1.098361e+00,1.803279e-01,0.000000e+00,7.479339e-01,1.248235e-02,1.667000e+01,2.258000e+01,1.010000e+03,1.301227e+01,1.076045e+01,1.126409e+01,62458100001
3.958797600000e+08,3.958798210000e+08,1.949180e+01,5.652767e-01,1.442623e+01,4.863081e-01,2.000000e+00,3.819672e+00,4.393443e+00,2.770492e+00,1.344262e+00,9.836066e-02,0.000000e+00,7.401177e-01,1.271885e-02,1.655000e+01,2.205000e+01,1.010000e+03,1.298659e+01,1.079397e+01,1.115602e+01,62458100002
3.958798210000e+08,3.958798820000e+08,1.855738e+01,5.515608e-01,1.400000e+01,4.790701e-01,1.901639e+00,3.606557e+00,4.508197e+00,2.868852e+00,1.000000e+00,1.147541e-01,0.000000e+00,7.544169e-01,1.279327e-02,1.655000e+01,2.205000e+01,1.010000e+03,1.278208e+01,1.069123e+01,1.097143e+01,62458100002
3.958798820000e+08,3.958799430000e+08,2.009836e+01,5.740047e-01,1.475410e+01,4.918033e-01,1.885246e+00,3.721312e+00,4.688525e+00,3.065574e+00,1.229508e+00,1.639344e-01,0.000000e+00,7.340946e-01,1.261811e-02,1.655000e+01,2.205000e+01,1.010000e+03,1.307534e+01,1.071789e+01,1.117877e+01,62458100002
3.958799430000e+08,3.958800040000e+08,1.988525e+01,5.709532e-01,1.440984e+01,4.860317e-01,1.983607e+00,3.967213e+00,4.704918e+00,2.573771e+00,1.131148e+00,4.918033e-02,0.000000e+00,7.246496e-01,1.282556e-02,1.655000e+01,2.205000e+01,1.010000e+03,1.280501e+01,1.079898e+01,1.107702e+01,62458100002
3.958800040000e+08,3.958800650000e+08,1.947541e+01,5.650390e-01,1.429508e+01,4.840926e-01,1.885246e+00,3.803279e+00,4.245902e+00,3.032787e+00,1.196721e+00,1.311475e-01,0.000000e+00,7.340068e-01,1.281968e-02,1.655000e+01,2.205000e+01,1.010000e+03,1.306400e+01,1.071651e+01,1.119254e+01,62458100002
3.958800650000e+08,3.958801260000e+08,2.019672e+01,5.754075e-01,1.429508e+01,4.840926e-01,1.688525e+00,4.393443e+00,4.180328e+00,2.754098e+00,1.147541e+00,1.311475e-01,0.000000e+00,7.077922e-01,1.295667e-02,1.655000e+01,2.205000e+01,1.010000e+03,1.310802e+01,1.085000e+01,1.116732e+01,62458100002
3.958801260000e+08,3.958801870000e+08,2.036065e+01,5.777380e-01,1.545902e+01,5.034149e-01,1.885246e+00,4.147541e+00,4.786885e+00,3.360656e+00,1.180328e+00,9.836066e-02,0.000000e+00,7.592593e-01,1.213135e-02,1.655000e+01,2.205000e+01,1.010000e+03,1.312938e+01,1.085260e+01,1.116299e+01,62458100002
3.958801870000e+08,3.958802480000e+08,2.057377e+01,5.807537e-01,1.518033e+01,4.988565e-01,1.967213e+00,4.114754e+00,4.836066e+00,3.000000e+00,1.163934e+00,9.836066e-02,0.000000e+00,7.378486e-01,1.241475e-02,1.655000e+01,2.205000e+01,1.010000e+03,1.310054e+01,1.073056e+01,1.115042e+01,62458100002
3.958802480000e+08,3.958803090000e+08,2.057377e+01,5.807537e-01,1.542623e+01,5.028807e-01,1.803279e+00,4.688525e+00,4.704918e+00,3.180328e+00,9.180328e-01,1.311475e-01,0.000000e+00,7.498008e-01,1.222627e-02,1.655000e+01,2.205000e+01,1.010000e+03,1.267236e+01,1.077332e+01,1.127289e+01,62458100002
3.958803090000e+08,3.958803700000e+08,1.985246e+01,5.704824e-01,1.421311e+01,4.827027e-01,1.770492e+00,3.950820e+00,4.672131e+00,2.655738e+00,9.180328e-01,2.459016e-01,0.000000e+00,7.159373e-01,1.295903e-02,1.655000e+01,2.205000e+01,1.010000e+03,1.281788e+01,1.081730e+01,1.131073e+01,62458100002
3.958803700000e+08,3.958804310000e+08,2.098361e+01,5.865096e-01,1.431148e+01,4.843701e-01,1.950820e+00,4.147541e+00,4.377049e+00,2.426229e+00,1.180328e+00,2.295082e-01,0.000000e+00,6.820313e-01,1.301635e-02,1.655000e+01,2.205000e+01,1.010000e+03,1.283746e+01,1.082749e+01,1.127731e+01,62458100002
3.958804310000e+08,3.958804920000e+08,2.073771e+01,5.830629e-01,1.519672e+01,4.991258e-01,1.770492e+00,4.524590e+00,4.737705e+00,2.885246e+00,1.032787e+00,2.459016e-01,0.000000e+00,7.328063e-01,1.244120e-02,1.655000e+01,2.205000e+01,1.010000e+03,1.287110e+01,1.068274e+01,1.133840e+01,62458100002
3.958804920000e+08,3.958805530000e+08,1.937705e+01,5.636103e-01,1.354098e+01,4.711511e-01,1.754098e+00,3.836066e+00,4.147541e+00,2.491803e+00,1.131148e+00,1.803279e-01,0.000000e+00,6.988156e-01,1.334408e-02,1.655000e+01,2.205000e+01,1.010000e+03,1.311089e+01,1.068463e+01,1.110036e+01,62458100002
3.958805530000e+08,3.958806140000e+08,2.121312e+01,5.897084e-01,1.570492e+01,5.074028e-01,1.950820e+00,4.213115e+00,4.836066e+00,3.344262e+00,1.131148e+00,2.295082e-01,0.000000e+00,7.403401e-01,1.218852e-02,1.655000e+01,2.205000e+01,1.010000e+03,1.295480e+01,1.084228e+01,1.122286e+01,62458100002
3.958806140000e+08,3.958806750000e+08,2.044262e+01,5.788997e-01,1.459016e+01,4.890634e-01,2.163934e+00,3.918033e+00,4.229508e+00,3.065574e+00,1.049180e+00,1.639344e-01,0.000000e+00,7.137129e-01,1.280057e-02,1.655000e+01,2.205000e+01,1.010000e+03,1.300237e+01,1.079068e+01,1.132012e+01,62458100002
3.958806750000e+08,3.958807360000e+08,2.026229e+01,5.763409e-01,1.449180e+01,4.874121e-01,1.737705e+00,4.032787e+00,4.360656e+00,2.950820e+00,1.262295e+00,1.475410e-01,0.000000e+00,7.152104e-01,1.283718e-02,1.655000e+01,2.205000e+01,1.010000e+03,1.316186e+01,1.075169e+01,1.118100e+01,62458100002
3.958807360000e+08,3.958807970000e+08,1.888525e+01,5.564119e-01,1.334426e+01,4.677162e-01,1.573771e+00,3.901639e+00,3.934426e+00,2.491803e+00,1.245902e+00,1.967213e-01,0.000000e+00,7.065972e-01,1.341504e-02,1.655000e+01,2.205000e+01,1.010000e+03,1.299398e+01,1.058170e+01,1.130283e+01,62458100002
3.958807970000e+08,3.958808580000e+08,1.914754e+01,5.602625e-01,1.368852e+01,4.737109e-01,1.557377e+00,4.081967e+00,4.098361e+00,2.885246e+00,8.360656e-01,2.295082e-01,0.000000e+00,7.148973e-01,1.320995e-02,1.655000e+01,2.205000e+01,1.010000e+03,1.308323e+01,1.057460e+01,1.117629e+01,62458100002
3.958808580000e+08,3.958809190000e+08,2.054098e+01,5.802908e-01,1.486885e+01,4.937121e-01,1.754098e+00,4.245902e+00,4.704918e+00,2.950820e+00,1.098361e+00,1.147541e-01,0.000000e+00,7.238627e-01,1.263034e-02,1.655000e+01,2.205000e+01,1.010000e+03,1.303231e+01,1.073595e+01,1.113605e+01,62458100002
3.958809190000e+08,3.958809800000e+08,2.026229e+01,5.763409e-01,1.481967e+01,4.928950e-01,1.721311e+00,4.016394e+00,4.819672e+00,3.081967e+00,1.000000e+00,1.803279e-01,0.000000e+00,7.313916e-01,1.260740e-02,1.655000e+01,2.205000e+01,1.010000e+03,1.316616e+01,1.086758e+01,1.120321e+01,62458100002
3.958809800000e+08,3.958810410000e+08,1.993443e+01,5.716589e-01,1.447541e+01,4.871363e-01,1.983607e+00,3.950820e+00,4.245902e+00,3.000000e+00,1.213115e+00,8.196721e-02,0.000000e+00,7.261513e-01,1.278799e-02,1.655000e+01,2.205000e+01,1.010000e+03,1.284427e+01,1.063012e+01,1.121122e+01,62458100002
3.958810410000e+08,3.958811020000e+08,2.027869e+01,5.765739e-01,1.490164e+01,4.942562e-01,1.852459e+00,4.245902e+00,4.573771e+00,3.065574e+00,1.032787e+00,1.311475e-01,0.000000e+00,7.348424e-01,1.255060e-02,1.655000e+01,2.205000e+01,1.010000e+03,1.326370e+01,1.064488e+01,1.129032e+01,62458100002
3.958811020000e+08,3.958811630000e+08,2.101639e+01,5.869676e-01,1.508197e+01,4.972377e-01,1.967213e+00,4.049181e+00,4.491803e+00,3.196721e+00,1.262295e+00,1.147541e-01,0.000000e+00,7.176287e-01,1.257234e-02,1.655000e+01,2.205000e+01,1.010000e+03,1.322434e+01,1.063608e+01,1.135325e+01,62458100002
3.958811630000e+08,3.958812240000e+08,1.988525e+01,5.709532e-01,1.431148e+01,4.843701e-01,1.934426e+00,3.934426e+00,4.278688e+00,3.032787e+00,1.065574e+00,6.557377e-02,0.000000e+00,7.197032e-01,1.289601e-02,1.655000e+01,2.205000e+01,1.010000e+03,1.304043e+01,1.063323e+01,1.137629e+01,62458100002
3.958812240000e+08,3.958812850000e+08,2.019672e+01,5.754075e-01,1.468852e+01,4.907092e-01,2.032787e+00,4.147541e+00,4.459016e+00,2.754098e+00,1.049180e+00,2.459016e-01,0.000000e+00,7.272727e-01,1.268842e-02,1.655000e+01,2.205000e+01,1.010000e+03,1.297679e+01,1.080055e+01,1.121931e+01,62458100002
3.958812850000e+08,3.958813460000e+08,1.998361e+01,5.723636e-01,1.480328e+01,4.926223e-01,2.000000e+00,3.950820e+00,4.098361e+00,3.245902e+00,1.311475e+00,1.967213e-01,0.000000e+00,7.407711e-01,1.255110e-02,1.655000e+01,2.205000e+01,1.010000e+03,1.309900e+01,1.085614e+01,1.135626e+01,62458100002
3.958813460000e+08,3.958814070000e+08,2.039344e+01,5.782030e-01,1.475410e+01,4.918033e-01,1.885246e+00,4.327869e+00,4.262295e+00,2.836066e+00,1.311475e+00,1.311475e-01,0.000000e+00,7.234727e-01,1.268148e-02,1.655000e+01,2.205000e+01,1.010000e+03,1.286933e+01,1.074934e+01,1.111867e+01,62458100002
3.958814070000e+08,3.958814680000e+08,2.021312e+01,5.756410e-01,1.475410e+01,4.918033e-01,1.524590e+00,4.131147e+00,4.639344e+00,2.950820e+00,1.409836e+00,9.836066e-02,0.000000e+00,7.299270e-01,1.264442e-02,1.655000e+01,2.205000e+01,1.010000e+03,1.299133e+01,1.087877e+01,1.120632e+01,62458100002
3.958814680000e+08,3.958815290000e+08,1.963935e+01,5.674121e-01,1.386885e+01,4.768210e-01,1.950820e+00,4.065574e+00,4.000000e+00,2.852459e+00,9.508197e-01,4.918033e-02,0.000000e+00,7.061769e-01,1.316047e-02,1.655000e+01,2.205000e+01,1.010000e+03,1.303545e+01,1.084905e+01,1.109196e+01,62458100002
3.958815290000e+08,3.958815900000e+08,1.936065e+01,5.633718e-01,1.429508e+01,4.840926e-01,1.819672e+00,3.950820e+00,4.442623e+00,2.885246e+00,9.672131e-01,2.295082e-01,0.000000e+00,7.383573e-01,1.278977e-02,1.655000e+01,2.205000e+01,1.010000e+03,1.299082e+01,1.071847e+01,1.124703e+01,62458100002
3.958815900000e+08,3.958816510000e+08,2.009836e+01,5.740047e-01,1.455738e+01,4.885136e-01,1.803279e+00,3.918033e+00,4.295082e+00,2.901639e+00,1.475410e+00,1.639344e-01,0.000000e+00,7.243067e-01,1.276230e-02,1.655000e+01,2.205000e+01,1.010000e+03,1.279911e+01,1.069415e+01,1.142297e+01,62458100002
3.958816510000e+08,3.958817120000e+08,2.006557e+01,5.735362e-01,1.445902e+01,4.868604e-01,2.016393e+00,4.360656e+00,3.737705e+00,2.950820e+00,1.131148e+00,2.622951e-01,0.000000e+00,7.205882e-01,1.282553e-02,1.655000e+01,2.205000e+01,1.010000e+03,1.282778e+01,1.080748e+01,1.107619e+01,62458100002
3.958817120000e+08,3.958817730000e+08,2.077049e+01,5.835237e-01,1.491803e+01,4.945280e-01,2.229508e+00,4.295082e+00,4.213115e+00,2.590164e+00,1.360656e+00,2.295082e-01,0.000000e+00,7.182320e-01,1.263834e-02,1.655000e+01,2.205000e+01,1.010000e+03,1.291659e+01,1.081329e+01,1.117352e+01,62458100002
3.958817730000e+08,3.958818340000e+08,1.896721e+01,5.576181e-01,1.413115e+01,4.813088e-01,1.967213e+00,4.081967e+00,4.163934e+00,2.655738e+00,1.081967e+00,1.803279e-01,0.000000e+00,7.450302e-01,1.281341e-02,1.655000e+01,2.205000e+01,1.010000e+03,1.289432e+01,1.079595e+01,1.131822e+01,62458100002
3.958818340000e+08,3.958818950000e+08,2.042623e+01,5.786676e-01,1.449180e+01,4.874121e-01,2.049180e+00,4.147541e+00,3.901639e+00,3.114754e+00,1.081967e+00,1.967213e-01,0.000000e+00,7.094703e-01,1.286185e-02,1.655000e+01,2.205000e+01,1.010000e+03,1.329524e+01,1.085418e+01,1.121392e+01,62458100002
3.958819050000e+08,3.958819660000e+08,1.932787e+01,5.628946e-01,1.393443e+01,4.779469e-01,1.737705e+00,3.770492e+00,4.163934e+00,2.852459e+00,1.131148e+00,2.786885e-01,0.000000e+00,7.209499e-01,1.306281e-02,1.651000e+01,2.159000e+01,1.010000e+03,1.319919e+01,1.081894e+01,1.110670e+01,62458100003
3.958819660000e+08,3.958820270000e+08,1.914754e+01,5.602625e-01,1.409836e+01,4.807501e-01,1.918033e+00,4.016394e+00,4.393443e+00,2.557377e+00,1.049180e+00,1.639344e-01,0.000000e+00,7.363014e-01,1.289319e-02,1.651000e+01,2.159000e+01,1.010000e+03,1.314383e+01,1.072848e+01,1.105790e+01,62458100003
3.958820270000e+08,3.958820880000e+08,1.898361e+01,5.578590e-01,1.362295e+01,4.725749e-01,1.459016e+00,3.770492e+00,4.065574e+00,3.098361e+00,1.065574e+00,1.639344e-01,0.000000e+00,7.176166e-01,1.322853e-02,1.651000e+01,2.159000e+01,1.010000e+03,1.293718e+01,1.070277e+01,1.099603e+01,62458100003
3.958820880000e+08,3.958821490000e+08,1.945902e+01,5.648011e-01,1.413115e+01,4.813088e-01,2.131148e+00,3.934426e+00,4.065574e+00,2.836066e+00,1.000000e+00,1.639344e-01,0.000000e+00,7.262005e-01,1.294253e-02,1.651000e+01,2.159000e+01,1.010000e+03,1.306672e+01,1.083503e+01,1.118979e+01,62458100003
3.958821490000e+08,3.958822100000e+08,1.975410e+01,5.690674e-01,1.511475e+01,4.977779e-01,1.721311e+00,3.819672e+00,4.737705e+00,3.393443e+00,1.229508e+00,2.131148e-01,0.000000e+00,7.651452e-01,1.221175e-02,1.651000e+01,2.159000e+01,1.010000e+03,1.307787e+01,1.068841e+01,1.113058e+01,62458100003
3.958822100000e+08,3.958822710000e+08,2.042623e+01,5.786676e-01,1.498361e+01,4.956137e-01,2.327869e+00,4.098361e+00,4.278688e+00,3.098361e+00,1.032787e+00,1.475410e-01,0.000000e+00,7.335473e-01,1.252464e-02,1.651000e+01,2.159000e+01,1.010000e+03,1.285241e+01,1.072057e+01,1.110776e+01,62458100003
3.958822710000e+08,3.958823320000e+08,2.026229e+01,5.763409e-01,1.480328e+01,4.926223e-01,1.901639e+00,4.344262e+00,4.327869e+00,2.721312e+00,1.229508e+00,2.786885e-01,0.000000e+00,7.305825e-01,1.261939e-02,1.651000e+01,2.159000e+01,1.010000e+03,1.304819e+01,1.081407e+01,1.118594e+01,62458100003
