#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.958810800000e+08,1.667000e+01,2.258000e+01,1.010000e+03,62458100001
3.958831800000e+08,1.655000e+01,2.205000e+01,1.010000e+03,62458100002
3.958852800000e+08,1.651000e+01,2.159000e+01,1.010000e+03,62458100003
3.958873800000e+08,1.650000e+01,2.124000e+01,1.010000e+03,62458100004
3.958894800000e+08,1.668000e+01,2.094000e+01,1.010000e+03,62458200005
3.958918800000e+08,1.657000e+01,2.060000e+01,1.010000e+03,62458200006
3.958939800000e+08,1.664000e+01,2.021000e+01,1.010000e+03,62458200007
3.958960800000e+08,1.654000e+01,2.004000e+01,1.010000e+03,62458200008
3.958981800000e+08,1.659000e+01,1.992000e+01,1.010000e+03,62458200009
3.959002800000e+08,1.669000e+01,2.013000e+01,1.010000e+03,62458200010
3.959023800000e+08,1.664000e+01,2.007000e+01,1.011000e+03,62458200011
3.959047800000e+08,1.661000e+01,2.144000e+01,1.011000e+03,62458200012
3.959068800000e+08,1.665000e+01,2.282000e+01,1.011000e+03,62458200013
3.959089800000e+08,1.666000e+01,2.429000e+01,1.011000e+03,62458200014
3.959110800000e+08,1.667000e+01,2.492000e+01,1.012000e+03,62458200015
3.959134800000e+08,1.665000e+01,2.474000e+01,1.012000e+03,62458200016
3.959155800000e+08,1.667000e+01,2.513000e+01,1.012000e+03,62458200017
3.959176800000e+08,1.683000e+01,2.515000e+01,1.012000e+03,62458200018
3.959197800000e+08,1.669000e+01,2.585000e+01,1.012000e+03,62458200019
3.959221800000e+08,1.664000e+01,2.600000e+01,1.012000e+03,62458200020
3.959242800000e+08,1.661000e+01,2.643000e+01,1.012000e+03,62458200021
3.959263800000e+08,1.664000e+01,2.705000e+01,1.012000e+03,62458200022
3.959278800000e+08,1.667000e+01,2.733000e+01,1.012000e+03,62458200023
3.959278800000e+08,1.667000e+01,2.733000e+01,1.012000e+03,62458200024
3.959278800000e+08,1.667000e+01,2.733000e+01,1.012000e+03,62458200025
3.959278800000e+08,1.667000e+01,2.733000e+01,1.012000e+03,62458200026
3.959278800000e+08,1.667000e+01,2.733000e+01,1.012000e+03,62458200027
3.959394000000e+08,1.696000e+01,3.385000e+01,1.012000e+03,62458200028
3.959418000000e+08,1.711000e+01,3.465000e+01,1.011000e+03,62458200029
3.959439000000e+08,1.694000e+01,3.453000e+01,1.011000e+03,62458200030
3.959460000000e+08,1.693000e+01,3.523000e+01,1.011000e+03,62458200031
3.959481000000e+08,1.695000e+01,3.329000e+01,1.012000e+03,62458200032
3.959505000000e+08,1.692000e+01,2.934000e+01,1.012000e+03,62458200033
3.959526000000e+08,1.680000e+01,2.683000e+01,1.012000e+03,62458200034
3.959547000000e+08,1.668000e+01,2.434000e+01,1.012000e+03,62458200035
3.959568000000e+08,1.664000e+01,2.315000e+01,1.012000e+03,62458200036
3.959589000000e+08,1.663000e+01,2.318000e+01,1.013000e+03,62458200037
3.959613000000e+08,1.659000e+01,2.263000e+01,1.013000e+03,62458200038
3.959635800000e+08,1.657000e+01,2.200000e+01,1.013000e+03,62458200039
3.959655000000e+08,1.653000e+01,2.156000e+01,1.013000e+03,62458200040
3.959673000000e+08,1.649000e+01,2.137000e+01,1.013000e+03,62458200001
3.959694000000e+08,1.648000e+01,2.156000e+01,1.013000e+03,62458200002
3.959718000000e+08,1.654000e+01,2.138000e+01,1.013000e+03,62458200003
3.959739000000e+08,1.666000e+01,2.112000e+01,1.013000e+03,62458200004
3.959760000000e+08,1.651000e+01,2.109000e+01,1.013000e+03,62458300005
3.959781000000e+08,1.665000e+01,2.095000e+01,1.013000e+03,62458300006
3.959805000000e+08,1.652000e+01,2.060000e+01,1.013000e+03,62458300007
3.959827800000e+08,1.655000e+01,2.054000e+01,1.013000e+03,62458300008
3.959847000000e+08,1.674000e+01,2.034000e+01,1.013000e+03,62458300009
3.959871600000e+08,1.660000e+01,2.013000e+01,1.014000e+03,62458300010
3.959892000000e+08,1.676000e+01,2.021000e+01,1.014000e+03,62458300011
3.959913000000e+08,1.676000e+01,2.094000e+01,1.014000e+03,62458300012
3.959934000000e+08,1.675000e+01,2.196000e+01,1.014000e+03,62458300013
3.959958000000e+08,1.664000e+01,2.433000e+01,1.014000e+03,62458300014
3.959979000000e+08,1.668000e+01,2.493000e+01,1.014000e+03,62458300015
3.960000000000e+08,1.673000e+01,2.515000e+01,1.015000e+03,62458300016
3.960024000000e+08,1.674000e+01,2.535000e+01,1.015000e+03,62458300018
3.960045000000e+08,1.682000e+01,2.549000e+01,1.015000e+03,62458300019
3.960066000000e+08,1.687000e+01,2.540000e+01,1.016000e+03,62458300020
3.960090000000e+08,1.684000e+01,2.584000e+01,1.016000e+03,62458300021
3.960111000000e+08,1.681000e+01,2.661000e+01,1.016000e+03,62458300022
3.960135600000e+08,1.684000e+01,2.762000e+01,1.016000e+03,62458300023
3.960156000000e+08,1.680000e+01,2.813000e+01,1.016000e+03,62458300024
3.960177000000e+08,1.679000e+01,2.903000e+01,1.016000e+03,62458300025
3.960201600000e+08,1.682000e+01,3.276000e+01,1.015000e+03,62458300026
3.960222000000e+08,1.680000e+01,3.358000e+01,1.015000e+03,62458300027
3.960246000000e+08,1.684000e+01,3.490000e+01,1.015000e+03,62458300028
3.960267600000e+08,1.686000e+01,3.576000e+01,1.015000e+03,62458300029
3.960288600000e+08,1.691000e+01,3.624000e+01,1.015000e+03,62458300030
3.960312600000e+08,1.693000e+01,3.585000e+01,1.014000e+03,62458300031
3.960333600000e+08,1.698000e+01,3.683000e+01,1.014000e+03,62458300032
3.960354600000e+08,1.699000e+01,3.530000e+01,1.014000e+03,62458300033
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458300034
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458300035
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458300036
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458300037
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458300038
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458300039
