#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.047821651869e+08,4.047842089836e+08,2.043796718121e+03,45906,44854,32834,1052,1052,0,1,e,A,2019,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.999022e+00,2468400001,0,0,0
2,4.047842160067e+08,4.047862609408e+08,2.044934140325e+03,45890,44766,32819,1124,1124,0,1,e,A,2019,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.935484e+00,2468500002,0,0,0
3,4.047862680958e+08,4.047883029983e+08,2.034902547240e+03,45923,44826,32318,1097,1097,0,1,e,A,2019,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.853141e+00,2468500003,0,0,0
4,4.047883100092e+08,4.047903629833e+08,2.052974102914e+03,45881,44719,32552,1162,1162,0,1,e,A,2019,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.407498e+00,2468500004,0,0,0
5,4.047903700172e+08,4.047924289708e+08,2.058953596354e+03,45874,44769,32462,1105,1105,0,1,e,A,2019,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.676699e+00,2468500005,0,0,0
6,4.047924360025e+08,4.047944819805e+08,2.045977970719e+03,45896,44832,32698,1064,1064,0,1,e,A,2019,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.982412e+00,2468500006,0,0,0
7,4.047944890310e+08,4.047965369995e+08,2.047968498766e+03,45892,44720,32711,1172,1172,0,1,e,A,2019,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.985847e+00,2468500007,0,0,0
8,4.047965440073e+08,4.047985979637e+08,2.053956383228e+03,45890,44733,32871,1157,1157,0,1,e,A,2019,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.833577e+00,2468500008,0,0,0
9,4.047986040217e+08,4.048006669990e+08,2.062977279902e+03,45875,44824,32877,1051,1051,0,1,e,A,2019,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.501936e+00,2468500009,0,0,0
10,4.048006730945e+08,4.048027199589e+08,2.046864381075e+03,45894,44781,32854,1113,1113,0,1,e,A,2019,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.939940e+00,2468500010,0,0,0
11,4.048027270711e+08,4.048047719146e+08,2.044843497157e+03,45903,44731,32657,1172,1172,0,1,e,A,2019,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.671557e+00,2468500011,0,0,0
12,4.048047790482e+08,4.048068309859e+08,2.051937726617e+03,45882,44814,32700,1068,1068,0,1,e,A,2019,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.892353e+00,2468500012,0,0,0
13,4.048068380454e+08,4.048089148207e+08,2.076775336266e+03,45843,44804,33163,1039,1039,0,1,e,A,2019,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2468500013,0,0,0
14,4.048089211024e+08,4.048109809626e+08,2.059860167861e+03,45878,44763,32839,1115,1115,0,1,e,A,2019,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.998544e+00,2468500014,0,0,0
15,4.048109870117e+08,4.048130677906e+08,2.080778951347e+03,45834,44806,32910,1028,1028,0,1,e,A,2019,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.998079e+00,2468500015,0,0,0
16,4.048130740404e+08,4.048151539573e+08,2.079916892707e+03,45828,44831,32824,997,997,0,1,e,A,2019,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2468500016,0,0,0
17,4.048151610444e+08,4.048172279196e+08,2.066875249863e+03,45861,44793,32771,1068,1068,0,1,e,A,2019,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.995648e+00,2468500017,0,0,0
18,4.048172350040e+08,4.048193129745e+08,2.077970471621e+03,45835,44812,33305,1023,1023,0,1,e,A,2019,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2468500018,0,0,0
19,4.048193200199e+08,4.048213799870e+08,2.059967090249e+03,45868,44869,32954,999,999,0,1,e,A,2019,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.974770e+00,2468500019,0,0,0
20,4.048213830068e+08,4.048234629579e+08,2.079951122284e+03,45818,44845,32844,973,973,0,1,e,A,2019,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2468500020,0,0,0
21,4.048234700037e+08,4.048255429670e+08,2.072963364303e+03,45847,44821,33098,1026,1026,0,1,e,A,2019,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2468500021,0,0,0
22,4.048255570314e+08,4.048276309886e+08,2.073957191586e+03,45836,44788,32371,1048,1048,0,1,e,A,2019,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2468500022,0,0,0
23,4.048276371070e+08,4.048297049987e+08,2.067891708851e+03,45860,45276,33635,584,584,0,1,e,A,2019,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.994683e+00,2468500023,0,0,0
24,4.048297110931e+08,4.048318079653e+08,2.096872220516e+03,45795,45164,33786,631,631,0,1,e,A,2019,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.857482e+00,2468500024,0,0,0
25,4.048318150685e+08,4.048339099891e+08,2.094920607269e+03,45793,45117,33629,676,676,0,1,e,A,2019,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.925096e+00,2468500025,0,0,0
26,4.048339160574e+08,4.048359939869e+08,2.077929561436e+03,45843,45208,33731,635,635,0,1,e,A,2019,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.889852e+00,2468500026,0,0,0
27,4.048360043604e+08,4.048380859877e+08,2.081627278984e+03,45833,45187,33128,646,646,0,1,e,A,2019,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.864139e+00,2468500027,0,0,0
28,4.048380920488e+08,4.048401659956e+08,2.073946725965e+03,45833,45215,33556,618,618,0,1,e,A,2019,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.985542e+00,2468500028,0,0,0
29,4.048401750100e+08,4.048422789456e+08,2.103935616076e+03,45786,45126,33415,660,660,0,1,e,A,2019,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.791448e+00,2468500029,0,0,0
30,4.048422850168e+08,4.048444039668e+08,2.118949934185e+03,45746,45173,33871,573,573,0,1,e,A,2019,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,5.904248e+00,2468500030,0,0,0
31,4.048444110131e+08,4.048465489773e+08,2.137964253485e+03,45712,45094,33952,618,618,0,1,e,A,2019,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,5.866764e+00,2468500031,0,0,0
32,4.048465550078e+08,4.048486719794e+08,2.116971519291e+03,45761,45164,34123,597,597,0,1,e,A,2019,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,5.989139e+00,2468500032,0,0,0
33,4.048486781981e+08,4.048508059202e+08,2.127722151518e+03,45732,45194,34274,538,538,0,1,e,A,2019,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.832785e+00,2468500033,0,0,0
34,4.048508150682e+08,4.048529469489e+08,2.131880760074e+03,45734,45149,34137,585,585,0,1,e,A,2019,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.992498e+00,2468500034,0,0,0
35,4.048529530083e+08,4.048550789979e+08,2.125989576519e+03,45731,45149,34314,582,582,0,1,e,A,2019,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.907851e+00,2468500035,0,0,0
36,4.048550861013e+08,4.048572259945e+08,2.139893161058e+03,45721,45182,34074,539,539,0,1,e,A,2019,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.962166e+00,2468500036,0,0,0
37,4.048572320819e+08,4.048593779887e+08,2.145906796038e+03,45709,45144,34138,565,565,0,1,e,A,2019,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.744295e+00,2468500037,0,0,0
38,4.048593840422e+08,4.048615218894e+08,2.137847164273e+03,45721,45150,33991,571,571,0,1,e,A,2019,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.927068e+00,2468500038,0,0,0
39,4.048615280208e+08,4.048636719843e+08,2.143963484406e+03,45704,45154,34013,550,550,0,1,e,A,2019,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.931003e+00,2468500039,0,0,0
40,4.048636780400e+08,4.048658059896e+08,2.127949612975e+03,45732,45194,34605,538,538,0,1,e,A,2019,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.990136e+00,2468500040,0,0,0
41,4.048658120043e+08,4.048679419261e+08,2.129921771109e+03,45723,45167,34388,556,556,0,1,e,A,2019,10,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.997654e+00,2468500041,0,0,0
1,4.048679480218e+08,4.048700689798e+08,2.120957964480e+03,45742,45156,34130,586,586,0,1,e,A,2019,10,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.999529e+00,2468500001,0,0,0
2,4.048700750537e+08,4.048721939329e+08,2.118879250765e+03,45763,45244,34360,519,519,0,1,e,A,2019,10,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.927831e+00,2468500002,0,0,0
3,4.048722010144e+08,4.048743299604e+08,2.128945973039e+03,45735,45185,34131,550,550,0,1,e,A,2019,10,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.823473e+00,2468600003,0,0,0
4,4.048743360694e+08,4.048764638808e+08,2.127811381280e+03,45739,45179,34426,560,560,0,1,e,A,2019,10,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.459841e+00,2468600004,0,0,0
5,4.048764700161e+08,4.048785829940e+08,2.112977936685e+03,45761,45214,34407,547,547,0,1,e,A,2019,10,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.657048e+00,2468600005,0,0,0
6,4.048785901001e+08,4.048807149631e+08,2.124862956703e+03,45748,45196,34611,552,552,0,1,e,A,2019,10,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.992946e+00,2468600006,0,0,0
7,4.048807211800e+08,4.048828629573e+08,2.141777295947e+03,45712,45183,34307,529,529,0,1,e,A,2019,10,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.977602e+00,2468600007,0,0,0
8,4.048828690553e+08,4.048850119881e+08,2.142932783544e+03,45709,45152,34424,557,557,0,1,e,A,2019,10,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.861940e+00,2468600008,0,0,0
9,4.048850181831e+08,4.048871489996e+08,2.130816471338e+03,45727,45191,34302,536,536,0,1,e,A,2019,10,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.505630e+00,2468600009,0,0,0
10,4.048871550507e+08,4.048892759929e+08,2.120942169070e+03,45756,45189,34286,567,567,0,1,e,A,2019,10,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.935910e+00,2468600010,0,0,0
11,4.048892820182e+08,4.048913999946e+08,2.117976441503e+03,45737,45241,34519,496,496,0,1,e,A,2019,10,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.730535e+00,2468600011,0,0,0
12,4.048914071724e+08,4.048935399899e+08,2.132817479372e+03,45726,45152,34514,574,574,0,1,e,A,2019,10,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.910027e+00,2468600012,0,0,0
13,4.048935460889e+08,4.048956859441e+08,2.139855181813e+03,45707,45109,34283,598,598,0,1,e,A,2019,10,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.999533e+00,2468600013,0,0,0
14,4.048956920577e+08,4.048978019783e+08,2.109920534909e+03,45762,45148,33931,614,614,0,1,e,A,2019,10,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.997158e+00,2468600014,0,0,0
15,4.048978080650e+08,4.048999129889e+08,2.104923844814e+03,45770,45084,33760,686,686,0,1,e,A,2019,10,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.999051e+00,2468600015,0,0,0
16,4.048999190282e+08,4.049020319988e+08,2.112970584810e+03,45754,45078,33560,676,676,0,1,e,A,2019,10,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2468600016,0,0,0
17,4.049020460010e+08,4.049041469278e+08,2.100926873803e+03,45797,45035,33804,762,762,0,1,e,A,2019,10,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.997622e+00,2468600017,0,0,0
18,4.049041530935e+08,4.049062619834e+08,2.108889876068e+03,45770,45066,33251,704,704,0,1,e,A,2019,10,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2468600018,0,0,0
19,4.049062681302e+08,4.049083639193e+08,2.095789104223e+03,45791,45048,33501,743,743,0,1,e,A,2019,10,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.969478e+00,2468600019,0,0,0
20,4.049083700660e+08,4.049104839711e+08,2.113905123770e+03,45770,44972,33314,798,798,0,1,e,A,2019,10,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2468600020,0,0,0
21,4.049104900423e+08,4.049125669678e+08,2.076925540924e+03,45836,45120,33419,716,716,0,1,e,A,2019,10,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2468600021,0,0,0
22,4.049125730481e+08,4.049146769427e+08,2.103894664943e+03,45777,45077,33530,700,700,0,1,e,A,2019,10,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2468600022,0,0,0
23,4.049146830507e+08,4.049167759749e+08,2.092924156189e+03,45796,45025,33346,771,771,0,1,e,A,2019,10,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.955588e+00,2468600023,0,0,0
24,4.049167820680e+08,4.049188619738e+08,2.079905759275e+03,45829,45112,33385,717,717,0,1,e,A,2019,10,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.831331e+00,2468600024,0,0,0
25,4.049188681040e+08,4.049209419060e+08,2.073801997423e+03,45843,45104,33634,739,739,0,2,e,A,2019,10,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.859277e+00,2468600025,0,0,0
26,4.049209480455e+08,4.049230269656e+08,2.078920013726e+03,45831,45108,33349,723,723,0,1,e,A,2019,10,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.537020e+00,2468600026,0,0,0
27,4.049230330090e+08,4.049251389179e+08,2.105908922613e+03,45776,45117,33365,659,659,0,1,e,A,2019,10,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.207880e+00,2468600027,0,0,0
28,4.049251450096e+08,4.049272949385e+08,2.149928898633e+03,45677,45115,34697,562,562,0,1,e,A,2019,10,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.072526e+00,2468600028,0,0,0
29,4.049273020591e+08,4.049294679497e+08,2.165890560269e+03,45659,45100,34578,559,559,0,1,e,A,2019,10,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,5.354406e+00,2468600029,0,0,0
30,4.049294740514e+08,4.049316109906e+08,2.136939234972e+03,45721,45153,34477,568,568,0,1,e,A,2019,10,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,4.878859e+00,2468600030,0,0,0
31,4.049316170048e+08,4.049337689993e+08,2.151994481921e+03,45686,45153,34735,533,533,0,1,e,A,2019,10,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,4.903392e+00,2468600031,0,0,0
32,4.049337750112e+08,4.049359389934e+08,2.163982198715e+03,45657,45082,34734,575,575,0,1,e,A,2019,10,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,5.337643e+00,2468600032,0,0,0
33,4.049359452151e+08,4.049381639971e+08,2.218781999767e+03,45552,45022,35372,530,530,0,1,e,A,2019,10,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.831079e+00,2468600033,0,0,0
34,4.049381700885e+08,4.049404029648e+08,2.232876304448e+03,45514,44942,35449,572,572,0,1,e,A,2019,10,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2468600034,0,0,0
35,4.049404090553e+08,4.049426389605e+08,2.229905184448e+03,45530,44993,35125,537,537,0,1,e,A,2019,10,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.891079e+00,2468600035,0,0,0
36,4.049426451388e+08,4.049448399992e+08,2.194860423923e+03,45591,45051,35341,540,540,0,1,e,A,2019,10,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.837434e+00,2468600036,0,0,0
37,4.049448470319e+08,4.049470669852e+08,2.219953304648e+03,45552,44985,35017,567,567,0,1,e,A,2019,10,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.809546e+00,2468600037,0,0,0
38,4.049470731374e+08,4.049492799990e+08,2.206861538827e+03,45581,45029,35236,552,552,0,1,e,A,2019,10,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.911686e+00,2468600038,0,0,0
