#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.047821400000e+08,2.300000e+01,2.200000e+01,1.010000e+03,2468400001
4.047841800000e+08,2.300000e+01,2.200000e+01,1.010000e+03,2468500002
4.047862200000e+08,2.300000e+01,2.100000e+01,1.010000e+03,2468500003
4.047882600000e+08,2.300000e+01,2.100000e+01,1.010000e+03,2468500004
4.047903600000e+08,2.300000e+01,2.100000e+01,1.010000e+03,2468500005
4.047924000000e+08,2.300000e+01,2.100000e+01,1.010000e+03,2468500006
4.047944400000e+08,2.300000e+01,2.100000e+01,1.009000e+03,2468500007
4.047964800000e+08,2.300000e+01,2.100000e+01,1.010000e+03,2468500008
4.047985800000e+08,2.200000e+01,2.200000e+01,1.010000e+03,2468500009
4.048006200000e+08,2.200000e+01,2.100000e+01,1.010000e+03,2468500010
4.048027200000e+08,2.200000e+01,2.100000e+01,1.010000e+03,2468500011
4.048047600000e+08,2.200000e+01,2.100000e+01,1.010000e+03,2468500012
4.048068000000e+08,2.200000e+01,2.100000e+01,1.010000e+03,2468500013
4.048089000000e+08,2.200000e+01,2.200000e+01,1.011000e+03,2468500014
4.048109400000e+08,2.200000e+01,2.200000e+01,1.011000e+03,2468500015
4.048130400000e+08,2.200000e+01,2.200000e+01,1.011000e+03,2468500016
4.048151400000e+08,2.200000e+01,2.200000e+01,1.011000e+03,2468500017
4.048171800000e+08,2.200000e+01,2.200000e+01,1.011000e+03,2468500018
4.048192800000e+08,2.200000e+01,2.200000e+01,1.011000e+03,2468500019
3.906429600000e+08,2.100000e+01,2.100000e+01,9.970000e+02,2468500020
4.048234200000e+08,2.300000e+01,2.200000e+01,1.011000e+03,2468500021
4.048255200000e+08,2.300000e+01,2.200000e+01,1.011000e+03,2468500022
4.048276200000e+08,2.300000e+01,2.200000e+01,1.011000e+03,2468500023
4.048296600000e+08,2.300000e+01,2.200000e+01,1.010000e+03,2468500024
4.048317600000e+08,2.300000e+01,2.200000e+01,1.011000e+03,2468500025
4.048338600000e+08,2.300000e+01,2.200000e+01,1.011000e+03,2468500026
4.048359600000e+08,2.300000e+01,2.200000e+01,1.011000e+03,2468500027
4.048380600000e+08,2.300000e+01,2.200000e+01,1.011000e+03,2468500028
4.048401600000e+08,2.300000e+01,2.200000e+01,1.011000e+03,2468500029
4.048422600000e+08,2.300000e+01,2.200000e+01,1.011000e+03,2468500030
4.048443600000e+08,2.300000e+01,2.200000e+01,1.011000e+03,2468500031
4.048465200000e+08,2.300000e+01,2.200000e+01,1.012000e+03,2468500032
4.048486200000e+08,2.300000e+01,2.200000e+01,1.012000e+03,2468500033
4.048507800000e+08,2.300000e+01,2.200000e+01,1.012000e+03,2468500034
4.048529400000e+08,2.300000e+01,2.200000e+01,1.012000e+03,2468500035
4.048550400000e+08,2.300000e+01,2.200000e+01,1.012000e+03,2468500036
4.048572000000e+08,2.300000e+01,2.200000e+01,1.013000e+03,2468500037
4.048593600000e+08,2.200000e+01,2.100000e+01,1.012000e+03,2468500038
4.048615200000e+08,2.200000e+01,2.100000e+01,1.012000e+03,2468500039
4.048636200000e+08,2.200000e+01,2.100000e+01,1.012000e+03,2468500040
4.048657800000e+08,2.200000e+01,2.100000e+01,1.012000e+03,2468500041
4.048679400000e+08,2.200000e+01,2.100000e+01,1.012000e+03,2468500001
4.048700400000e+08,2.200000e+01,2.100000e+01,1.012000e+03,2468500002
4.048721400000e+08,2.200000e+01,2.100000e+01,1.012000e+03,2468600003
4.048743000000e+08,2.200000e+01,2.100000e+01,1.012000e+03,2468600004
4.048764600000e+08,2.200000e+01,2.100000e+01,1.011000e+03,2468600005
4.048785600000e+08,2.200000e+01,2.100000e+01,1.011000e+03,2468600006
4.048806600000e+08,2.200000e+01,2.100000e+01,1.011000e+03,2468600007
4.048828200000e+08,2.200000e+01,2.100000e+01,1.011000e+03,2468600008
4.048849800000e+08,2.200000e+01,2.100000e+01,1.011000e+03,2468600009
4.048871400000e+08,2.200000e+01,2.100000e+01,1.010000e+03,2468600010
4.048892400000e+08,2.200000e+01,2.100000e+01,1.010000e+03,2468600011
4.048914000000e+08,2.200000e+01,2.100000e+01,1.010000e+03,2468600012
4.048935000000e+08,2.200000e+01,2.200000e+01,1.011000e+03,2468600013
4.048956600000e+08,2.200000e+01,2.200000e+01,1.011000e+03,2468600014
4.048977600000e+08,2.200000e+01,2.200000e+01,1.011000e+03,2468600015
4.048998600000e+08,2.200000e+01,2.200000e+01,1.011000e+03,2468600016
4.049020200000e+08,2.200000e+01,2.200000e+01,1.011000e+03,2468600017
4.049041200000e+08,2.200000e+01,2.200000e+01,1.011000e+03,2468600018
4.049062200000e+08,2.200000e+01,2.100000e+01,1.011000e+03,2468600019
4.049083200000e+08,2.200000e+01,2.200000e+01,1.011000e+03,2468600020
4.049104800000e+08,2.200000e+01,2.200000e+01,1.011000e+03,2468600021
4.049125200000e+08,2.200000e+01,2.200000e+01,1.010000e+03,2468600022
4.049146800000e+08,2.200000e+01,2.200000e+01,1.010000e+03,2468600023
4.049167800000e+08,2.200000e+01,2.200000e+01,1.010000e+03,2468600024
4.049188200000e+08,2.200000e+01,2.100000e+01,1.010000e+03,2468600025
4.049209200000e+08,2.200000e+01,2.200000e+01,1.010000e+03,2468600026
4.049230200000e+08,2.200000e+01,2.100000e+01,1.010000e+03,2468600027
4.049251200000e+08,2.200000e+01,2.200000e+01,1.010000e+03,2468600028
4.049272800000e+08,2.200000e+01,2.200000e+01,1.010000e+03,2468600029
4.049294400000e+08,2.200000e+01,2.100000e+01,1.010000e+03,2468600030
4.049316000000e+08,2.200000e+01,2.100000e+01,1.010000e+03,2468600031
4.049337600000e+08,2.200000e+01,2.100000e+01,1.010000e+03,2468600032
4.049359200000e+08,2.200000e+01,2.100000e+01,1.011000e+03,2468600033
4.049381400000e+08,2.200000e+01,2.100000e+01,1.011000e+03,2468600034
4.049403600000e+08,2.200000e+01,2.100000e+01,1.011000e+03,2468600035
4.049426400000e+08,2.200000e+01,2.100000e+01,1.011000e+03,2468600036
4.049448000000e+08,2.200000e+01,2.100000e+01,1.011000e+03,2468600037
4.049470200000e+08,2.200000e+01,2.100000e+01,1.011000e+03,2468600038
