#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.047821650000e+08,4.047822260000e+08,2.272131e+01,6.103118e-01,1.657377e+01,5.212496e-01,2.409836e+00,5.180328e+00,4.983606e+00,2.737705e+00,1.147541e+00,1.147541e-01,0.000000e+00,7.294372e-01,1.193291e-02,2.300000e+01,2.200000e+01,1.010000e+03,1.242978e+01,1.550694e+01,1.286251e+01,2468400001
4.047822260000e+08,4.047822870000e+08,2.180328e+01,5.978552e-01,1.626229e+01,5.163284e-01,2.114754e+00,4.442623e+00,5.278688e+00,3.377049e+00,9.508197e-01,9.836066e-02,0.000000e+00,7.458647e-01,1.193814e-02,2.300000e+01,2.200000e+01,1.010000e+03,1.234990e+01,1.528416e+01,1.280837e+01,2468400001
4.047822870000e+08,4.047823480000e+08,2.291803e+01,6.129482e-01,1.649180e+01,5.199590e-01,2.475410e+00,4.770492e+00,5.327869e+00,3.032787e+00,8.196721e-01,6.557377e-02,0.000000e+00,7.195994e-01,1.201382e-02,2.300000e+01,2.200000e+01,1.010000e+03,1.237992e+01,1.549900e+01,1.285944e+01,2468400001
4.047823480000e+08,4.047824090000e+08,2.244262e+01,6.065574e-01,1.654098e+01,5.207338e-01,2.147541e+00,5.360656e+00,5.131147e+00,2.934426e+00,8.688524e-01,9.836066e-02,0.000000e+00,7.370343e-01,1.189849e-02,2.300000e+01,2.200000e+01,1.010000e+03,1.240445e+01,1.527115e+01,1.290326e+01,2468400001
4.047824090000e+08,4.047824700000e+08,2.185246e+01,5.985290e-01,1.604918e+01,5.129340e-01,2.327869e+00,4.868853e+00,4.967213e+00,2.737705e+00,1.114754e+00,3.278688e-02,0.000000e+00,7.344336e-01,1.209617e-02,2.300000e+01,2.200000e+01,1.010000e+03,1.237405e+01,1.559397e+01,1.281493e+01,2468400001
4.047824700000e+08,4.047825310000e+08,2.291803e+01,6.129482e-01,1.640984e+01,5.186653e-01,2.721312e+00,4.295082e+00,5.131147e+00,3.360656e+00,8.032787e-01,9.836066e-02,0.000000e+00,7.160229e-01,1.206012e-02,2.300000e+01,2.200000e+01,1.010000e+03,1.234885e+01,1.577893e+01,1.289770e+01,2468400001
4.047825310000e+08,4.047825920000e+08,2.203279e+01,6.009936e-01,1.622951e+01,5.158076e-01,2.327869e+00,4.491803e+00,4.852459e+00,3.278688e+00,1.114754e+00,1.639344e-01,0.000000e+00,7.366071e-01,1.201490e-02,2.300000e+01,2.200000e+01,1.010000e+03,1.234495e+01,1.569900e+01,1.281858e+01,2468400001
4.047825920000e+08,4.047826530000e+08,2.300000e+01,6.140433e-01,1.716393e+01,5.304489e-01,2.311476e+00,4.868853e+00,5.508197e+00,3.245902e+00,1.081967e+00,1.475410e-01,0.000000e+00,7.462580e-01,1.161748e-02,2.300000e+01,2.200000e+01,1.010000e+03,1.223227e+01,1.574508e+01,1.279456e+01,2468400001
4.047826530000e+08,4.047827140000e+08,2.068852e+01,5.823711e-01,1.496721e+01,4.953424e-01,2.098361e+00,4.475410e+00,4.311475e+00,3.163934e+00,8.196721e-01,9.836066e-02,0.000000e+00,7.234548e-01,1.259097e-02,2.300000e+01,2.200000e+01,1.010000e+03,1.218084e+01,1.563384e+01,1.287492e+01,2468400001
4.047827140000e+08,4.047827750000e+08,2.111475e+01,5.883396e-01,1.483607e+01,4.931675e-01,2.032787e+00,4.393443e+00,4.655738e+00,2.918033e+00,6.885246e-01,1.475410e-01,0.000000e+00,7.026398e-01,1.273649e-02,2.300000e+01,2.200000e+01,1.010000e+03,1.222929e+01,1.537027e+01,1.273469e+01,2468400001
4.047827750000e+08,4.047828360000e+08,2.152459e+01,5.940220e-01,1.573771e+01,5.079322e-01,2.098361e+00,4.524590e+00,5.098361e+00,2.934426e+00,9.344262e-01,1.475410e-01,0.000000e+00,7.311500e-01,1.223562e-02,2.300000e+01,2.200000e+01,1.010000e+03,1.237032e+01,1.573615e+01,1.294656e+01,2468400001
4.047828360000e+08,4.047828970000e+08,2.188525e+01,5.989779e-01,1.570492e+01,5.074028e-01,2.016393e+00,4.491803e+00,4.852459e+00,3.311476e+00,9.180328e-01,1.147541e-01,0.000000e+00,7.176030e-01,1.232059e-02,2.300000e+01,2.200000e+01,1.010000e+03,1.232463e+01,1.586189e+01,1.284959e+01,2468400001
4.047828970000e+08,4.047829580000e+08,2.191803e+01,5.994264e-01,1.634426e+01,5.176280e-01,2.032787e+00,4.836066e+00,5.016394e+00,3.213115e+00,1.098361e+00,1.475410e-01,0.000000e+00,7.456993e-01,1.190940e-02,2.300000e+01,2.200000e+01,1.010000e+03,1.234564e+01,1.549188e+01,1.287032e+01,2468400001
4.047829580000e+08,4.047830190000e+08,2.168852e+01,5.962797e-01,1.596721e+01,5.116225e-01,2.000000e+00,5.196721e+00,4.885246e+00,2.786885e+00,1.000000e+00,9.836066e-02,0.000000e+00,7.362056e-01,1.211581e-02,2.300000e+01,2.200000e+01,1.010000e+03,1.235923e+01,1.563058e+01,1.290391e+01,2468400001
4.047830190000e+08,4.047830800000e+08,2.126229e+01,5.903916e-01,1.590164e+01,5.105709e-01,2.213115e+00,4.475410e+00,5.311475e+00,2.836066e+00,9.016393e-01,1.639344e-01,0.000000e+00,7.478797e-01,1.205729e-02,2.300000e+01,2.200000e+01,1.010000e+03,1.242547e+01,1.574267e+01,1.281618e+01,2468400001
4.047830800000e+08,4.047831410000e+08,2.211475e+01,6.021104e-01,1.549180e+01,5.039484e-01,2.049180e+00,4.721312e+00,4.770492e+00,2.967213e+00,9.344262e-01,4.918033e-02,0.000000e+00,7.005189e-01,1.247064e-02,2.300000e+01,2.200000e+01,1.010000e+03,1.241312e+01,1.543301e+01,1.296899e+01,2468400001
4.047831410000e+08,4.047832020000e+08,2.072131e+01,5.828324e-01,1.511475e+01,4.977779e-01,2.180328e+00,4.590164e+00,4.213115e+00,3.180328e+00,8.688524e-01,8.196721e-02,0.000000e+00,7.294304e-01,1.249562e-02,2.300000e+01,2.200000e+01,1.010000e+03,1.234327e+01,1.569936e+01,1.281854e+01,2468400001
4.047832020000e+08,4.047832630000e+08,2.206557e+01,6.014405e-01,1.622951e+01,5.158076e-01,2.147541e+00,4.852459e+00,4.836066e+00,3.131148e+00,1.098361e+00,1.639344e-01,0.000000e+00,7.355126e-01,1.202195e-02,2.300000e+01,2.200000e+01,1.010000e+03,1.241960e+01,1.557182e+01,1.280637e+01,2468400001
4.047832630000e+08,4.047833240000e+08,2.245902e+01,6.067789e-01,1.642623e+01,5.189243e-01,2.229508e+00,4.737705e+00,5.327869e+00,3.098361e+00,8.688524e-01,1.639344e-01,0.000000e+00,7.313868e-01,1.197504e-02,2.300000e+01,2.200000e+01,1.010000e+03,1.228604e+01,1.580399e+01,1.289411e+01,2468400001
4.047833240000e+08,4.047833850000e+08,2.249180e+01,6.072217e-01,1.663935e+01,5.222797e-01,2.180328e+00,4.885246e+00,5.245902e+00,3.295082e+00,9.180328e-01,1.147541e-01,0.000000e+00,7.397959e-01,1.184502e-02,2.300000e+01,2.200000e+01,1.010000e+03,1.241468e+01,1.531222e+01,1.294523e+01,2468400001
4.047833850000e+08,4.047834460000e+08,2.201639e+01,6.007699e-01,1.618033e+01,5.150255e-01,2.245902e+00,4.836066e+00,5.000000e+00,3.180328e+00,7.868853e-01,1.311475e-01,0.000000e+00,7.349218e-01,1.204397e-02,2.300000e+01,2.200000e+01,1.010000e+03,1.233687e+01,1.594447e+01,1.284084e+01,2468400001
4.047834460000e+08,4.047835070000e+08,2.216393e+01,6.027796e-01,1.570492e+01,5.074028e-01,2.245902e+00,4.983606e+00,4.836066e+00,2.721312e+00,8.196721e-01,9.836066e-02,0.000000e+00,7.085799e-01,1.235850e-02,2.300000e+01,2.200000e+01,1.010000e+03,1.237296e+01,1.556617e+01,1.275668e+01,2468400001
4.047835070000e+08,4.047835680000e+08,2.150820e+01,5.937958e-01,1.586885e+01,5.100442e-01,2.114754e+00,4.704918e+00,5.147541e+00,2.754098e+00,9.836066e-01,1.639344e-01,0.000000e+00,7.378049e-01,1.214272e-02,2.300000e+01,2.200000e+01,1.010000e+03,1.245361e+01,1.568233e+01,1.294453e+01,2468400001
4.047835680000e+08,4.047836290000e+08,2.232787e+01,6.050047e-01,1.622951e+01,5.158076e-01,2.065574e+00,4.655738e+00,5.114754e+00,3.196721e+00,1.065574e+00,1.311475e-01,0.000000e+00,7.268723e-01,1.207323e-02,2.300000e+01,2.200000e+01,1.010000e+03,1.234920e+01,1.570262e+01,1.294000e+01,2468400001
4.047836290000e+08,4.047836900000e+08,2.178688e+01,5.976304e-01,1.586885e+01,5.100442e-01,2.081967e+00,4.721312e+00,5.049181e+00,2.819672e+00,1.081967e+00,1.147541e-01,0.000000e+00,7.283672e-01,1.220124e-02,2.300000e+01,2.200000e+01,1.010000e+03,1.225630e+01,1.576209e+01,1.295279e+01,2468400001
4.047836900000e+08,4.047837510000e+08,2.249180e+01,6.072217e-01,1.668852e+01,5.230510e-01,2.409836e+00,4.950819e+00,4.885246e+00,2.868852e+00,1.344262e+00,2.295082e-01,0.000000e+00,7.419825e-01,1.181257e-02,2.300000e+01,2.200000e+01,1.010000e+03,1.237702e+01,1.572898e+01,1.290992e+01,2468400001
4.047837510000e+08,4.047838120000e+08,2.173771e+01,5.969555e-01,1.616393e+01,5.147645e-01,2.377049e+00,4.737705e+00,4.918033e+00,3.016393e+00,9.836066e-01,1.311475e-01,0.000000e+00,7.435898e-01,1.199120e-02,2.300000e+01,2.200000e+01,1.010000e+03,1.232485e+01,1.559666e+01,1.275628e+01,2468400001
4.047838120000e+08,4.047838730000e+08,2.186885e+01,5.987535e-01,1.603279e+01,5.126720e-01,2.213115e+00,4.836066e+00,4.967213e+00,2.983607e+00,9.180328e-01,9.836066e-02,1.639344e-02,7.331334e-01,1.211046e-02,2.300000e+01,2.200000e+01,1.010000e+03,1.234580e+01,1.556073e+01,1.286471e+01,2468400001
4.047838730000e+08,4.047839340000e+08,2.268852e+01,6.098713e-01,1.680328e+01,5.248463e-01,2.442623e+00,5.065574e+00,5.081967e+00,3.147541e+00,9.836066e-01,8.196721e-02,0.000000e+00,7.406070e-01,1.178162e-02,2.300000e+01,2.200000e+01,1.010000e+03,1.229160e+01,1.556293e+01,1.286498e+01,2468400001
4.047839340000e+08,4.047839950000e+08,2.170492e+01,5.965051e-01,1.606557e+01,5.131959e-01,2.409836e+00,4.508197e+00,5.213115e+00,2.901639e+00,9.344262e-01,9.836066e-02,0.000000e+00,7.401813e-01,1.205203e-02,2.300000e+01,2.200000e+01,1.010000e+03,1.237062e+01,1.603510e+01,1.296745e+01,2468400001
4.047839950000e+08,4.047840560000e+08,2.175410e+01,5.971805e-01,1.591803e+01,5.108340e-01,2.081967e+00,4.901639e+00,4.868853e+00,3.032787e+00,9.180328e-01,1.147541e-01,0.000000e+00,7.317257e-01,1.216265e-02,2.300000e+01,2.200000e+01,1.010000e+03,1.238126e+01,1.580978e+01,1.283789e+01,2468400001
4.047840560000e+08,4.047841170000e+08,2.136065e+01,5.917556e-01,1.603279e+01,5.126720e-01,1.950820e+00,4.836066e+00,5.327869e+00,2.901639e+00,9.344262e-01,8.196721e-02,0.000000e+00,7.505756e-01,1.198656e-02,2.300000e+01,2.200000e+01,1.010000e+03,1.225327e+01,1.570757e+01,1.275982e+01,2468400001
4.047841170000e+08,4.047841780000e+08,2.114754e+01,5.887962e-01,1.547541e+01,5.036817e-01,1.868852e+00,5.065574e+00,4.557377e+00,2.803279e+00,1.000000e+00,1.803279e-01,0.000000e+00,7.317830e-01,1.233501e-02,2.300000e+01,2.200000e+01,1.010000e+03,1.237702e+01,1.528571e+01,1.270531e+01,2468400001
4.047842160000e+08,4.047842770000e+08,2.190164e+01,5.992022e-01,1.608197e+01,5.134577e-01,2.721312e+00,4.409836e+00,5.049181e+00,2.803279e+00,9.508197e-01,1.311475e-01,1.639344e-02,7.342814e-01,1.208479e-02,2.300000e+01,2.200000e+01,1.010000e+03,1.219470e+01,1.552140e+01,1.287533e+01,2468500002
4.047842770000e+08,4.047843380000e+08,2.045902e+01,5.791318e-01,1.480328e+01,4.926223e-01,2.081967e+00,4.377049e+00,4.409836e+00,2.918033e+00,8.524590e-01,1.311475e-01,3.278688e-02,7.235577e-01,1.265994e-02,2.300000e+01,2.200000e+01,1.010000e+03,1.213545e+01,1.554152e+01,1.295670e+01,2468500002
4.047843380000e+08,4.047843990000e+08,2.200000e+01,6.005462e-01,1.667213e+01,5.227941e-01,2.147541e+00,5.278688e+00,5.245902e+00,2.934426e+00,8.688524e-01,1.967213e-01,0.000000e+00,7.578241e-01,1.169428e-02,2.300000e+01,2.200000e+01,1.010000e+03,1.244110e+01,1.545723e+01,1.284681e+01,2468500002
4.047843990000e+08,4.047844600000e+08,2.142623e+01,5.926632e-01,1.590164e+01,5.105709e-01,2.360656e+00,4.885246e+00,4.459016e+00,3.344262e+00,7.540984e-01,8.196721e-02,1.639344e-02,7.421576e-01,1.210006e-02,2.300000e+01,2.200000e+01,1.010000e+03,1.232681e+01,1.515372e+01,1.289114e+01,2468500002
4.047844600000e+08,4.047845210000e+08,2.114754e+01,5.887962e-01,1.524590e+01,4.999328e-01,2.213115e+00,4.819672e+00,4.442623e+00,2.737705e+00,9.180328e-01,1.147541e-01,0.000000e+00,7.209302e-01,1.248844e-02,2.300000e+01,2.200000e+01,1.010000e+03,1.235441e+01,1.549601e+01,1.270764e+01,2468500002
4.047845210000e+08,4.047845820000e+08,2.126229e+01,5.903916e-01,1.568852e+01,5.071380e-01,2.016393e+00,5.000000e+00,4.934426e+00,2.688524e+00,9.344262e-01,1.147541e-01,0.000000e+00,7.378566e-01,1.221196e-02,2.300000e+01,2.200000e+01,1.010000e+03,1.237033e+01,1.555790e+01,1.290064e+01,2468500002
4.047845820000e+08,4.047846430000e+08,2.191803e+01,5.994264e-01,1.634426e+01,5.176280e-01,2.491803e+00,4.885246e+00,5.016394e+00,3.016393e+00,7.868853e-01,1.475410e-01,0.000000e+00,7.456993e-01,1.190940e-02,2.300000e+01,2.200000e+01,1.010000e+03,1.235808e+01,1.577371e+01,1.282267e+01,2468500002
4.047846430000e+08,4.047847040000e+08,2.321312e+01,6.168815e-01,1.745902e+01,5.349892e-01,2.409836e+00,5.114754e+00,5.557377e+00,3.000000e+00,1.229508e+00,1.475410e-01,0.000000e+00,7.521186e-01,1.147449e-02,2.300000e+01,2.200000e+01,1.010000e+03,1.237549e+01,1.553539e+01,1.289793e+01,2468500002
4.047847040000e+08,4.047847650000e+08,2.204918e+01,6.012170e-01,1.600000e+01,5.121475e-01,2.131148e+00,5.196721e+00,4.918033e+00,2.803279e+00,9.016393e-01,4.918033e-02,0.000000e+00,7.256505e-01,1.216619e-02,2.300000e+01,2.200000e+01,1.010000e+03,1.246393e+01,1.559160e+01,1.294518e+01,2468500002
4.047847650000e+08,4.047848260000e+08,2.134426e+01,5.915285e-01,1.567213e+01,5.068730e-01,2.032787e+00,4.868853e+00,4.737705e+00,2.918033e+00,1.000000e+00,1.147541e-01,0.000000e+00,7.342550e-01,1.224195e-02,2.300000e+01,2.200000e+01,1.010000e+03,1.249184e+01,1.588348e+01,1.276851e+01,2468500002
4.047848260000e+08,4.047848870000e+08,2.270492e+01,6.100916e-01,1.662295e+01,5.220224e-01,2.081967e+00,5.229508e+00,5.196721e+00,3.098361e+00,9.672131e-01,4.918033e-02,0.000000e+00,7.321300e-01,1.189957e-02,2.300000e+01,2.200000e+01,1.010000e+03,1.225414e+01,1.576558e+01,1.291558e+01,2468500002
4.047848870000e+08,4.047849480000e+08,2.221312e+01,6.034480e-01,1.593443e+01,5.110970e-01,2.196721e+00,5.065574e+00,4.901639e+00,2.934426e+00,6.885246e-01,1.475410e-01,0.000000e+00,7.173432e-01,1.223274e-02,2.300000e+01,2.200000e+01,1.010000e+03,1.243900e+01,1.576575e+01,1.280237e+01,2468500002
4.047849480000e+08,4.047850090000e+08,2.167213e+01,5.960544e-01,1.613115e+01,5.142422e-01,2.016393e+00,5.032787e+00,4.983606e+00,2.967213e+00,1.049180e+00,6.557377e-02,1.639344e-02,7.443268e-01,1.199800e-02,2.300000e+01,2.200000e+01,1.010000e+03,1.243191e+01,1.578343e+01,1.278903e+01,2468500002
4.047850090000e+08,4.047850700000e+08,2.293443e+01,6.131673e-01,1.655738e+01,5.209917e-01,2.147541e+00,4.950819e+00,5.245902e+00,3.360656e+00,7.377049e-01,1.147541e-01,0.000000e+00,7.219443e-01,1.197868e-02,2.300000e+01,2.200000e+01,1.010000e+03,1.215138e+01,1.607475e+01,1.286723e+01,2468500002
4.047850700000e+08,4.047851310000e+08,2.126229e+01,5.903916e-01,1.598361e+01,5.118851e-01,2.475410e+00,4.475410e+00,4.688525e+00,3.147541e+00,9.672131e-01,2.131148e-01,1.639344e-02,7.517348e-01,1.199555e-02,2.300000e+01,2.200000e+01,1.010000e+03,1.224902e+01,1.592246e+01,1.283067e+01,2468500002
4.047851310000e+08,4.047851920000e+08,2.208197e+01,6.016639e-01,1.618033e+01,5.150255e-01,2.081967e+00,4.459016e+00,5.180328e+00,3.327869e+00,1.016393e+00,1.147541e-01,0.000000e+00,7.327394e-01,1.205753e-02,2.300000e+01,2.200000e+01,1.010000e+03,1.221479e+01,1.563779e+01,1.285947e+01,2468500002
4.047851920000e+08,4.047852530000e+08,2.262295e+01,6.089894e-01,1.650820e+01,5.202174e-01,2.163934e+00,4.819672e+00,5.032787e+00,3.262295e+00,1.049180e+00,1.639344e-01,1.639344e-02,7.297102e-01,1.195503e-02,2.300000e+01,2.200000e+01,1.010000e+03,1.235253e+01,1.567487e+01,1.285094e+01,2468500002
4.047852530000e+08,4.047853140000e+08,2.178688e+01,5.976304e-01,1.595082e+01,5.113598e-01,2.131148e+00,4.590164e+00,5.016394e+00,3.131148e+00,1.016393e+00,6.557377e-02,0.000000e+00,7.321294e-01,1.214770e-02,2.300000e+01,2.200000e+01,1.010000e+03,1.229445e+01,1.563259e+01,1.275890e+01,2468500002
4.047853140000e+08,4.047853750000e+08,2.173771e+01,5.969555e-01,1.591803e+01,5.108340e-01,2.049180e+00,4.819672e+00,5.573771e+00,2.524590e+00,8.852459e-01,4.918033e-02,1.639344e-02,7.322775e-01,1.215930e-02,2.300000e+01,2.200000e+01,1.010000e+03,1.227157e+01,1.542616e+01,1.283935e+01,2468500002
4.047853750000e+08,4.047854360000e+08,2.100000e+01,5.867387e-01,1.565574e+01,5.066078e-01,2.049180e+00,4.573771e+00,4.950819e+00,2.885246e+00,1.065574e+00,1.311475e-01,0.000000e+00,7.455113e-01,1.216989e-02,2.300000e+01,2.200000e+01,1.010000e+03,1.220303e+01,1.545174e+01,1.279749e+01,2468500002
4.047854360000e+08,4.047854970000e+08,2.200000e+01,6.005462e-01,1.631148e+01,5.171086e-01,2.147541e+00,4.885246e+00,4.950819e+00,3.360656e+00,8.688524e-01,9.836066e-02,0.000000e+00,7.414307e-01,1.195219e-02,2.300000e+01,2.200000e+01,1.010000e+03,1.243116e+01,1.591648e+01,1.292482e+01,2468500002
4.047854970000e+08,4.047855580000e+08,2.091803e+01,5.855925e-01,1.560656e+01,5.058115e-01,1.868852e+00,4.639344e+00,4.737705e+00,3.098361e+00,1.147541e+00,1.147541e-01,0.000000e+00,7.460815e-01,1.218470e-02,2.300000e+01,2.200000e+01,1.010000e+03,1.225001e+01,1.591429e+01,1.290420e+01,2468500002
4.047855580000e+08,4.047856190000e+08,2.260656e+01,6.087686e-01,1.645902e+01,5.194420e-01,2.081967e+00,4.754098e+00,5.754098e+00,3.032787e+00,6.885246e-01,1.475410e-01,0.000000e+00,7.280638e-01,1.198219e-02,2.300000e+01,2.200000e+01,1.010000e+03,1.253666e+01,1.545140e+01,1.287202e+01,2468500002
4.047856190000e+08,4.047856800000e+08,2.027869e+01,5.765739e-01,1.470492e+01,4.909829e-01,1.754098e+00,4.475410e+00,4.278688e+00,3.196721e+00,9.344262e-01,6.557377e-02,0.000000e+00,7.251415e-01,1.269349e-02,2.300000e+01,2.200000e+01,1.010000e+03,1.245071e+01,1.592831e+01,1.279197e+01,2468500002
4.047856800000e+08,4.047857410000e+08,2.129508e+01,5.908466e-01,1.577049e+01,5.084611e-01,2.327869e+00,4.655738e+00,5.000000e+00,2.770492e+00,9.016393e-01,1.147541e-01,0.000000e+00,7.405697e-01,1.216155e-02,2.300000e+01,2.200000e+01,1.010000e+03,1.216612e+01,1.607526e+01,1.290655e+01,2468500002
4.047857410000e+08,4.047858020000e+08,2.249180e+01,6.072217e-01,1.634426e+01,5.176280e-01,2.573771e+00,4.672131e+00,4.803279e+00,3.311476e+00,8.852459e-01,9.836066e-02,0.000000e+00,7.266764e-01,1.203184e-02,2.300000e+01,2.200000e+01,1.010000e+03,1.230220e+01,1.587594e+01,1.295205e+01,2468500002
4.047858020000e+08,4.047858630000e+08,2.240984e+01,6.061141e-01,1.608197e+01,5.134577e-01,2.180328e+00,4.983606e+00,4.852459e+00,3.081967e+00,8.524590e-01,1.311475e-01,0.000000e+00,7.176298e-01,1.217518e-02,2.300000e+01,2.200000e+01,1.010000e+03,1.242670e+01,1.565984e+01,1.281397e+01,2468500002
4.047858630000e+08,4.047859240000e+08,2.218033e+01,6.030024e-01,1.626229e+01,5.163284e-01,2.262295e+00,4.540984e+00,5.245902e+00,3.081967e+00,1.081967e+00,4.918033e-02,0.000000e+00,7.331855e-01,1.202438e-02,2.300000e+01,2.200000e+01,1.010000e+03,1.242712e+01,1.529526e+01,1.285393e+01,2468500002
4.047859240000e+08,4.047859850000e+08,2.191803e+01,5.994264e-01,1.557377e+01,5.052798e-01,2.196721e+00,4.459016e+00,5.245902e+00,3.000000e+00,6.065574e-01,4.918033e-02,1.639344e-02,7.105460e-01,1.240281e-02,2.300000e+01,2.200000e+01,1.010000e+03,1.229074e+01,1.546295e+01,1.281147e+01,2468500002
4.047859850000e+08,4.047860460000e+08,2.178688e+01,5.976304e-01,1.585246e+01,5.097807e-01,2.540984e+00,4.786885e+00,4.540984e+00,3.081967e+00,7.868853e-01,1.147541e-01,0.000000e+00,7.276148e-01,1.221181e-02,2.300000e+01,2.200000e+01,1.010000e+03,1.222802e+01,1.554012e+01,1.277963e+01,2468500002
4.047860460000e+08,4.047861070000e+08,2.222951e+01,6.036706e-01,1.654098e+01,5.207338e-01,2.278688e+00,5.180328e+00,4.934426e+00,2.950820e+00,1.065574e+00,1.311475e-01,0.000000e+00,7.441003e-01,1.185007e-02,2.300000e+01,2.200000e+01,1.010000e+03,1.237613e+01,1.535451e+01,1.295045e+01,2468500002
4.047861070000e+08,4.047861680000e+08,2.252459e+01,6.076640e-01,1.649180e+01,5.199590e-01,2.327869e+00,4.803279e+00,5.245902e+00,3.016393e+00,9.672131e-01,1.311475e-01,0.000000e+00,7.321689e-01,1.194656e-02,2.300000e+01,2.200000e+01,1.010000e+03,1.244016e+01,1.601172e+01,1.292475e+01,2468500002
4.047861680000e+08,4.047862290000e+08,2.270492e+01,6.100916e-01,1.640984e+01,5.186653e-01,2.327869e+00,5.098361e+00,4.868853e+00,3.032787e+00,9.508197e-01,1.311475e-01,0.000000e+00,7.227437e-01,1.202840e-02,2.300000e+01,2.200000e+01,1.010000e+03,1.224476e+01,1.528152e+01,1.290789e+01,2468500002
4.047862680000e+08,4.047863290000e+08,2.247541e+01,6.070002e-01,1.611475e+01,5.139808e-01,2.360656e+00,4.803279e+00,4.983606e+00,2.901639e+00,9.672131e-01,9.836066e-02,0.000000e+00,7.169949e-01,1.216568e-02,2.300000e+01,2.100000e+01,1.010000e+03,1.236021e+01,1.547245e+01,1.279237e+01,2468500003
4.047863290000e+08,4.047863900000e+08,2.252459e+01,6.076640e-01,1.636065e+01,5.178875e-01,2.459016e+00,5.065574e+00,4.770492e+00,3.114754e+00,9.016393e-01,4.918033e-02,0.000000e+00,7.263464e-01,1.202760e-02,2.300000e+01,2.100000e+01,1.010000e+03,1.229548e+01,1.538476e+01,1.283246e+01,2468500003
4.047863900000e+08,4.047864510000e+08,2.272131e+01,6.103118e-01,1.650820e+01,5.202174e-01,2.278688e+00,4.770492e+00,5.196721e+00,3.180328e+00,9.016393e-01,1.803279e-01,0.000000e+00,7.265512e-01,1.197263e-02,2.300000e+01,2.100000e+01,1.010000e+03,1.238291e+01,1.591688e+01,1.286018e+01,2468500003
4.047864510000e+08,4.047865120000e+08,2.222951e+01,6.036706e-01,1.563934e+01,5.063425e-01,2.098361e+00,4.688525e+00,4.852459e+00,3.065574e+00,8.360656e-01,9.836066e-02,0.000000e+00,7.035398e-01,1.240217e-02,2.300000e+01,2.100000e+01,1.010000e+03,1.234288e+01,1.550493e+01,1.288376e+01,2468500003
4.047865120000e+08,4.047865730000e+08,2.177049e+01,5.974055e-01,1.570492e+01,5.074028e-01,2.311476e+00,4.459016e+00,4.852459e+00,2.885246e+00,1.000000e+00,1.803279e-01,1.639344e-02,7.213855e-01,1.230231e-02,2.300000e+01,2.100000e+01,1.010000e+03,1.212891e+01,1.585584e+01,1.268226e+01,2468500003
4.047865730000e+08,4.047866340000e+08,2.221312e+01,6.034480e-01,1.577049e+01,5.084611e-01,2.295082e+00,4.934426e+00,4.606557e+00,2.803279e+00,1.049180e+00,8.196721e-02,0.000000e+00,7.099631e-01,1.232750e-02,2.300000e+01,2.100000e+01,1.010000e+03,1.223232e+01,1.519658e+01,1.288514e+01,2468500003
4.047866340000e+08,4.047866950000e+08,2.170492e+01,5.965051e-01,1.588525e+01,5.103076e-01,2.442623e+00,4.836066e+00,4.655738e+00,3.016393e+00,8.360656e-01,9.836066e-02,0.000000e+00,7.318731e-01,1.217430e-02,2.300000e+01,2.100000e+01,1.010000e+03,1.237297e+01,1.561939e+01,1.289308e+01,2468500003
4.047866950000e+08,4.047867560000e+08,2.042623e+01,5.786676e-01,1.477049e+01,4.920764e-01,2.081967e+00,4.475410e+00,4.540984e+00,2.803279e+00,7.704918e-01,9.836066e-02,0.000000e+00,7.231140e-01,1.267637e-02,2.300000e+01,2.100000e+01,1.010000e+03,1.234329e+01,1.571288e+01,1.273574e+01,2468500003
4.047867560000e+08,4.047868170000e+08,2.259016e+01,6.085479e-01,1.549180e+01,5.039484e-01,2.344262e+00,4.508197e+00,4.311475e+00,3.000000e+00,1.098361e+00,2.295082e-01,0.000000e+00,6.857765e-01,1.250507e-02,2.300000e+01,2.100000e+01,1.010000e+03,1.240327e+01,1.598380e+01,1.289958e+01,2468500003
4.047868170000e+08,4.047868780000e+08,2.152459e+01,5.940220e-01,1.521311e+01,4.993950e-01,2.442623e+00,4.360656e+00,4.409836e+00,2.901639e+00,9.672131e-01,1.311475e-01,0.000000e+00,7.067783e-01,1.256340e-02,2.300000e+01,2.100000e+01,1.010000e+03,1.232317e+01,1.551445e+01,1.282372e+01,2468500003
4.047868780000e+08,4.047869390000e+08,2.227869e+01,6.043380e-01,1.634426e+01,5.176280e-01,2.016393e+00,4.786885e+00,5.163934e+00,3.262295e+00,1.000000e+00,1.147541e-01,0.000000e+00,7.336277e-01,1.199148e-02,2.300000e+01,2.100000e+01,1.010000e+03,1.228416e+01,1.521615e+01,1.289369e+01,2468500003
