#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.158752680000e+08,3.158753290000e+08,5.013115e+01,9.065440e-01,4.754099e+01,8.828139e-01,9.483323e-01,4.002868e-03,2.000000e+01,1.400000e+01,1.012000e+03,8365500001
3.158753290000e+08,3.158753900000e+08,4.770492e+01,8.843347e-01,4.549180e+01,8.635782e-01,9.536083e-01,3.899050e-03,2.000000e+01,1.400000e+01,1.012000e+03,8365500001
3.158753900000e+08,3.158754510000e+08,4.681967e+01,8.760911e-01,4.447541e+01,8.538765e-01,9.499300e-01,4.080898e-03,2.000000e+01,1.400000e+01,1.012000e+03,8365500001
3.158754510000e+08,3.158755120000e+08,4.804918e+01,8.875198e-01,4.554099e+01,8.640449e-01,9.477994e-01,4.108545e-03,2.000000e+01,1.400000e+01,1.012000e+03,8365500001
3.158755120000e+08,3.158755730000e+08,4.796721e+01,8.867625e-01,4.521312e+01,8.609289e-01,9.425837e-01,4.300711e-03,2.000000e+01,1.400000e+01,1.012000e+03,8365500001
3.158755730000e+08,3.158756340000e+08,4.727869e+01,8.803751e-01,4.480328e+01,8.570181e-01,9.476421e-01,4.147778e-03,2.000000e+01,1.400000e+01,1.012000e+03,8365500001
3.158756340000e+08,3.158756950000e+08,4.731147e+01,8.806804e-01,4.490164e+01,8.579583e-01,9.490644e-01,4.092703e-03,2.000000e+01,1.400000e+01,1.012000e+03,8365500001
3.158756950000e+08,3.158757560000e+08,4.806557e+01,8.876712e-01,4.559016e+01,8.645113e-01,9.484993e-01,4.081718e-03,2.000000e+01,1.400000e+01,1.012000e+03,8365500001
3.158757560000e+08,3.158758170000e+08,4.793443e+01,8.864594e-01,4.540984e+01,8.627998e-01,9.473324e-01,4.130799e-03,2.000000e+01,1.400000e+01,1.012000e+03,8365500001
3.158758170000e+08,3.158758780000e+08,4.632787e+01,8.714777e-01,4.408197e+01,8.500913e-01,9.515216e-01,4.040150e-03,2.000000e+01,1.400000e+01,1.012000e+03,8365500001
3.158758780000e+08,3.158759390000e+08,4.790164e+01,8.861562e-01,4.560656e+01,8.646667e-01,9.520876e-01,3.951137e-03,2.000000e+01,1.400000e+01,1.012000e+03,8365500001
3.158759390000e+08,3.158760000000e+08,4.706557e+01,8.783888e-01,4.485246e+01,8.574883e-01,9.529781e-01,3.950709e-03,2.000000e+01,1.400000e+01,1.012000e+03,8365500001
3.158760000000e+08,3.158760610000e+08,4.639344e+01,8.720942e-01,4.419672e+01,8.511971e-01,9.526502e-01,3.992387e-03,2.000000e+01,1.400000e+01,1.012000e+03,8365500001
3.158760610000e+08,3.158761220000e+08,4.786885e+01,8.858529e-01,4.534426e+01,8.621766e-01,9.472603e-01,4.136302e-03,2.000000e+01,1.400000e+01,1.012000e+03,8365500001
3.158761220000e+08,3.158761830000e+08,4.832787e+01,8.900899e-01,4.598361e+01,8.682336e-01,9.514925e-01,3.956791e-03,2.000000e+01,1.400000e+01,1.012000e+03,8365500001
3.158761830000e+08,3.158762440000e+08,4.881967e+01,8.946075e-01,4.637705e+01,8.719401e-01,9.499664e-01,3.995053e-03,2.000000e+01,1.400000e+01,1.012000e+03,8365500001
3.158762560000e+08,3.158763170000e+08,4.824590e+01,8.893348e-01,4.585246e+01,8.669946e-01,9.503908e-01,4.002555e-03,2.000000e+01,1.400000e+01,1.012000e+03,8365500002
3.158763170000e+08,3.158763780000e+08,4.683607e+01,8.762445e-01,4.480328e+01,8.570181e-01,9.565978e-01,3.812110e-03,2.000000e+01,1.400000e+01,1.012000e+03,8365500002
3.158763780000e+08,3.158764390000e+08,4.695082e+01,8.773172e-01,4.491803e+01,8.581149e-01,9.567039e-01,3.803003e-03,2.000000e+01,1.400000e+01,1.012000e+03,8365500002
3.158764390000e+08,3.158765000000e+08,4.721312e+01,8.797644e-01,4.470492e+01,8.560768e-01,9.468750e-01,4.179263e-03,2.000000e+01,1.400000e+01,1.012000e+03,8365500002
3.158765000000e+08,3.158765610000e+08,4.701639e+01,8.779297e-01,4.455738e+01,8.546630e-01,9.476988e-01,4.157206e-03,2.000000e+01,1.400000e+01,1.012000e+03,8365500002
3.158765610000e+08,3.158766220000e+08,4.737705e+01,8.812905e-01,4.485246e+01,8.574883e-01,9.467128e-01,4.178031e-03,2.000000e+01,1.400000e+01,1.012000e+03,8365500002
3.158766220000e+08,3.158766830000e+08,4.842623e+01,8.909953e-01,4.603279e+01,8.686978e-01,9.505755e-01,3.988038e-03,2.000000e+01,1.400000e+01,1.012000e+03,8365500002
3.158766830000e+08,3.158767440000e+08,4.800000e+01,8.870655e-01,4.547541e+01,8.634226e-01,9.474044e-01,4.125313e-03,2.000000e+01,1.400000e+01,1.012000e+03,8365500002
3.158767440000e+08,3.158768050000e+08,4.811475e+01,8.881252e-01,4.537705e+01,8.624883e-01,9.431005e-01,4.275916e-03,2.000000e+01,1.400000e+01,1.012000e+03,8365500002
3.158768050000e+08,3.158768660000e+08,4.875410e+01,8.940064e-01,4.662295e+01,8.742486e-01,9.562878e-01,3.749084e-03,2.000000e+01,1.400000e+01,1.012000e+03,8365500002
3.158768660000e+08,3.158769270000e+08,4.701639e+01,8.779297e-01,4.462295e+01,8.552917e-01,9.490935e-01,4.104419e-03,2.000000e+01,1.400000e+01,1.012000e+03,8365500002
3.158769270000e+08,3.158769880000e+08,4.755738e+01,8.829661e-01,4.498361e+01,8.587410e-01,9.458807e-01,4.200687e-03,2.000000e+01,1.400000e+01,1.012000e+03,8365500002
3.158769880000e+08,3.158770490000e+08,4.885246e+01,8.949078e-01,4.632787e+01,8.714777e-01,9.483222e-01,4.055290e-03,2.000000e+01,1.400000e+01,1.012000e+03,8365500002
3.158770490000e+08,3.158771100000e+08,4.662295e+01,8.742486e-01,4.393443e+01,8.486674e-01,9.423347e-01,4.371143e-03,2.000000e+01,1.400000e+01,1.012000e+03,8365500002
3.158771100000e+08,3.158771710000e+08,4.901639e+01,8.964081e-01,4.659016e+01,8.739412e-01,9.505017e-01,3.966761e-03,2.000000e+01,1.400000e+01,1.012000e+03,8365500002
3.158771710000e+08,3.158772320000e+08,4.675410e+01,8.754774e-01,4.468853e+01,8.559198e-01,9.558205e-01,3.847900e-03,2.000000e+01,1.400000e+01,1.012000e+03,8365500002
3.158772460000e+08,3.158773070000e+08,4.714754e+01,8.791533e-01,4.449180e+01,8.540339e-01,9.436718e-01,4.299115e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365500003
3.158773070000e+08,3.158773680000e+08,4.790164e+01,8.861562e-01,4.559016e+01,8.645113e-01,9.517454e-01,3.964512e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365500003
3.158773680000e+08,3.158774290000e+08,4.642623e+01,8.724023e-01,4.413115e+01,8.505654e-01,9.505650e-01,4.073443e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365500003
3.158774290000e+08,3.158774900000e+08,4.981967e+01,9.037234e-01,4.722951e+01,8.799171e-01,9.480092e-01,4.027209e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365500003
3.158774900000e+08,3.158775510000e+08,4.683607e+01,8.762445e-01,4.455738e+01,8.546630e-01,9.513476e-01,4.025007e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365500003
3.158775510000e+08,3.158776120000e+08,4.829508e+01,8.897880e-01,4.583607e+01,8.668396e-01,9.490835e-01,4.050094e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365500003
3.158776120000e+08,3.158776730000e+08,4.873771e+01,8.938561e-01,4.639344e+01,8.720942e-01,9.519004e-01,3.924361e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365500003
3.158776730000e+08,3.158777340000e+08,4.683607e+01,8.762445e-01,4.465574e+01,8.556058e-01,9.534477e-01,3.941522e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365500003
3.158777340000e+08,3.158777950000e+08,4.793443e+01,8.864594e-01,4.550820e+01,8.637338e-01,9.493844e-01,4.053914e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365500003
3.158777950000e+08,3.158778560000e+08,4.714754e+01,8.791533e-01,4.463934e+01,8.554487e-01,9.468011e-01,4.184911e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365500003
3.158778560000e+08,3.158779170000e+08,4.798361e+01,8.869141e-01,4.552459e+01,8.638893e-01,9.487530e-01,4.075674e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365500003
3.158779170000e+08,3.158779780000e+08,4.878688e+01,8.943070e-01,4.624590e+01,8.707063e-01,9.479167e-01,4.073033e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365500003
3.158779780000e+08,3.158780390000e+08,4.826229e+01,8.894859e-01,4.601639e+01,8.685431e-01,9.534647e-01,3.882171e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365500003
3.158780390000e+08,3.158781000000e+08,4.672131e+01,8.751704e-01,4.426229e+01,8.518283e-01,9.473684e-01,4.182733e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365500003
3.158781000000e+08,3.158781610000e+08,4.814754e+01,8.884278e-01,4.573771e+01,8.659090e-01,9.499489e-01,4.023509e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365500003
3.158781610000e+08,3.158782220000e+08,4.845901e+01,8.912969e-01,4.626229e+01,8.708607e-01,9.546685e-01,3.826258e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365500003
3.158782320000e+08,3.158782930000e+08,4.922951e+01,8.983547e-01,4.672131e+01,8.751704e-01,9.490510e-01,4.012685e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365500004
3.158782930000e+08,3.158783540000e+08,4.842623e+01,8.909953e-01,4.613115e+01,8.696254e-01,9.526066e-01,3.909403e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365500004
3.158783540000e+08,3.158784150000e+08,4.744262e+01,8.819002e-01,4.491803e+01,8.581149e-01,9.467865e-01,4.172418e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365500004
3.158784150000e+08,3.158784760000e+08,4.847541e+01,8.914476e-01,4.595082e+01,8.679240e-01,9.479202e-01,4.085967e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365500004
3.158784760000e+08,3.158785370000e+08,4.822951e+01,8.891838e-01,4.575410e+01,8.660642e-01,9.486744e-01,4.068219e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365500004
3.158785370000e+08,3.158785980000e+08,4.711475e+01,8.788475e-01,4.495082e+01,8.584280e-01,9.540710e-01,3.904726e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365500004
3.158785980000e+08,3.158786590000e+08,4.754099e+01,8.828139e-01,4.534426e+01,8.621766e-01,9.537931e-01,3.898356e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365500004
3.158786590000e+08,3.158787200000e+08,4.752459e+01,8.826616e-01,4.485246e+01,8.574883e-01,9.437737e-01,4.278383e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365500004
3.158787200000e+08,3.158787810000e+08,4.645901e+01,8.727102e-01,4.444262e+01,8.535617e-01,9.565985e-01,3.827520e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365500004
3.158787810000e+08,3.158788420000e+08,4.711475e+01,8.788475e-01,4.493443e+01,8.582715e-01,9.537230e-01,3.918775e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365500004
3.158788420000e+08,3.158789030000e+08,4.485246e+01,8.574883e-01,4.247541e+01,8.344569e-01,9.470029e-01,4.282955e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365500004
3.158789030000e+08,3.158789640000e+08,4.752459e+01,8.826616e-01,4.513115e+01,8.601482e-01,9.496378e-01,4.061693e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365500004
3.158789640000e+08,3.158790250000e+08,4.600000e+01,8.683884e-01,4.375410e+01,8.469240e-01,9.511760e-01,4.068207e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365500004
3.158790250000e+08,3.158790860000e+08,4.780328e+01,8.852459e-01,4.500000e+01,8.588974e-01,9.413580e-01,4.350989e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365500004
3.158790860000e+08,3.158791470000e+08,4.724590e+01,8.800699e-01,4.472131e+01,8.562338e-01,9.465649e-01,4.189300e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365500004
3.158791470000e+08,3.158792080000e+08,4.762295e+01,8.835746e-01,4.496721e+01,8.585845e-01,9.442341e-01,4.257467e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365500004
3.158792260000e+08,3.158792870000e+08,4.904918e+01,8.967078e-01,4.619672e+01,8.702433e-01,9.418449e-01,4.278610e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365600005
3.158792870000e+08,3.158793480000e+08,4.716393e+01,8.793061e-01,4.462295e+01,8.552917e-01,9.461244e-01,4.209206e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365600005
3.158793480000e+08,3.158794090000e+08,4.557377e+01,8.643558e-01,4.306557e+01,8.402339e-01,9.449641e-01,4.325223e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365600005
3.158794090000e+08,3.158794700000e+08,4.727869e+01,8.803751e-01,4.468853e+01,8.559198e-01,9.452150e-01,4.237391e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365600005
3.158794700000e+08,3.158795310000e+08,4.742623e+01,8.817478e-01,4.504918e+01,8.593668e-01,9.498790e-01,4.056671e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365600005
3.158795310000e+08,3.158795920000e+08,4.837705e+01,8.905427e-01,4.577049e+01,8.662193e-01,9.461200e-01,4.156257e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365600005
3.158795920000e+08,3.158796530000e+08,4.677049e+01,8.756309e-01,4.449180e+01,8.540339e-01,9.512793e-01,4.030508e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365600005
3.158796530000e+08,3.158797140000e+08,4.801639e+01,8.872170e-01,4.591803e+01,8.676143e-01,9.562991e-01,3.777309e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365600005
3.158797140000e+08,3.158797750000e+08,4.836066e+01,8.903919e-01,4.598361e+01,8.682336e-01,9.508474e-01,3.980315e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365600005
3.158797750000e+08,3.158798360000e+08,4.901639e+01,8.964081e-01,4.673771e+01,8.753239e-01,9.535117e-01,3.850341e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365600005
3.158798360000e+08,3.158798970000e+08,4.734426e+01,8.809855e-01,4.514754e+01,8.603044e-01,9.536011e-01,3.914159e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365600005
3.158798970000e+08,3.158799580000e+08,4.742623e+01,8.817478e-01,4.508197e+01,8.596793e-01,9.505703e-01,4.030062e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365600005
3.158799580000e+08,3.158800190000e+08,4.772131e+01,8.844866e-01,4.536066e+01,8.623325e-01,9.505324e-01,4.019043e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365600005
3.158800190000e+08,3.158800800000e+08,4.760656e+01,8.834226e-01,4.536066e+01,8.623325e-01,9.528237e-01,3.934322e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365600005
3.158800800000e+08,3.158801410000e+08,4.780328e+01,8.852459e-01,4.518033e+01,8.606167e-01,9.451303e-01,4.217144e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365600005
3.158801410000e+08,3.158802020000e+08,4.665574e+01,8.745560e-01,4.445901e+01,8.537191e-01,9.529164e-01,3.970497e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365600005
3.158802170000e+08,3.158802780000e+08,4.822951e+01,8.891838e-01,4.559016e+01,8.645113e-01,9.452753e-01,4.193238e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365600006
3.158802780000e+08,3.158803390000e+08,4.732787e+01,8.808330e-01,4.475410e+01,8.565475e-01,9.456183e-01,4.220472e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365600006
3.158803390000e+08,3.158804000000e+08,4.660656e+01,8.740949e-01,4.388525e+01,8.481924e-01,9.416110e-01,4.397571e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365600006
3.158804000000e+08,3.158804610000e+08,4.872131e+01,8.937058e-01,4.586885e+01,8.671496e-01,9.414536e-01,4.306508e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365600006
3.158804610000e+08,3.158805220000e+08,4.590164e+01,8.674595e-01,4.344262e+01,8.439041e-01,9.464286e-01,4.255312e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365600006
3.158805220000e+08,3.158805830000e+08,4.739344e+01,8.814430e-01,4.467213e+01,8.557628e-01,9.425804e-01,4.326784e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365600006
3.158805830000e+08,3.158806440000e+08,4.809836e+01,8.879739e-01,4.549180e+01,8.635782e-01,9.458078e-01,4.179650e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365600006
3.158806440000e+08,3.158807050000e+08,4.691803e+01,8.770109e-01,4.409836e+01,8.502494e-01,9.399022e-01,4.442586e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365600006
3.158807050000e+08,3.158807660000e+08,4.765574e+01,8.838788e-01,4.470492e+01,8.560768e-01,9.380805e-01,4.470039e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365600006
3.158807660000e+08,3.158808270000e+08,4.745901e+01,8.820525e-01,4.503279e+01,8.592104e-01,9.488774e-01,4.093429e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365600006
3.158808270000e+08,3.158808880000e+08,4.686885e+01,8.765511e-01,4.383607e+01,8.477170e-01,9.352921e-01,4.600927e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365600006
3.158808880000e+08,3.158809490000e+08,4.750820e+01,8.825095e-01,4.513115e+01,8.601482e-01,9.499655e-01,4.049856e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365600006
3.158809490000e+08,3.158810100000e+08,4.796721e+01,8.867625e-01,4.513115e+01,8.601482e-01,9.408749e-01,4.360282e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365600006
3.158810100000e+08,3.158810710000e+08,4.759016e+01,8.832704e-01,4.465574e+01,8.556058e-01,9.383397e-01,4.464363e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365600006
3.158810710000e+08,3.158811320000e+08,4.806557e+01,8.876712e-01,4.524590e+01,8.612410e-01,9.413370e-01,4.339830e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365600006
3.158811320000e+08,3.158811930000e+08,4.842623e+01,8.909953e-01,4.598361e+01,8.682336e-01,9.495599e-01,4.026649e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365600006
3.158812090000e+08,3.158812700000e+08,4.749180e+01,8.823572e-01,4.468853e+01,8.559198e-01,9.409734e-01,4.378631e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365600007
3.158812700000e+08,3.158813310000e+08,4.700000e+01,8.777766e-01,4.457377e+01,8.548202e-01,9.483781e-01,4.132320e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365600007
3.158813310000e+08,3.158813920000e+08,4.629508e+01,8.711691e-01,4.363934e+01,8.458127e-01,9.426346e-01,4.375870e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365600007
3.158813920000e+08,3.158814530000e+08,4.916393e+01,8.977562e-01,4.655738e+01,8.736336e-01,9.469823e-01,4.091599e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365600007
3.158814530000e+08,3.158815140000e+08,4.788525e+01,8.860045e-01,4.521312e+01,8.609289e-01,9.441972e-01,4.247112e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365600007
3.158815140000e+08,3.158815750000e+08,4.711475e+01,8.788475e-01,4.452459e+01,8.543485e-01,9.450244e-01,4.251706e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365600007
3.158815750000e+08,3.158816360000e+08,4.777049e+01,8.849423e-01,4.540984e+01,8.627998e-01,9.505834e-01,4.015011e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365600007
3.158816360000e+08,3.158816970000e+08,4.767213e+01,8.840308e-01,4.480328e+01,8.570181e-01,9.398212e-01,4.410088e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365600007
3.158816970000e+08,3.158817580000e+08,4.609836e+01,8.693163e-01,4.344262e+01,8.439041e-01,9.423898e-01,4.393973e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365600007
3.158817580000e+08,3.158818190000e+08,4.931147e+01,8.991023e-01,4.703279e+01,8.780827e-01,9.537899e-01,3.827859e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365600007
3.158818190000e+08,3.158818800000e+08,4.772131e+01,8.844866e-01,4.524590e+01,8.612410e-01,9.481278e-01,4.110358e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365600007
3.158818800000e+08,3.158819410000e+08,4.991803e+01,9.046150e-01,4.767213e+01,8.840308e-01,9.550082e-01,3.756441e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365600007
3.158819410000e+08,3.158820020000e+08,4.768853e+01,8.841828e-01,4.532787e+01,8.620208e-01,9.504985e-01,4.021733e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365600007
3.158820020000e+08,3.158820630000e+08,4.808197e+01,8.878226e-01,4.534426e+01,8.621766e-01,9.430617e-01,4.278744e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365600007
3.158820630000e+08,3.158821240000e+08,4.539344e+01,8.626441e-01,4.331147e+01,8.426294e-01,9.541351e-01,3.975428e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365600007
3.158821240000e+08,3.158821850000e+08,4.804918e+01,8.875198e-01,4.540984e+01,8.627998e-01,9.450700e-01,4.208516e-03,2.000000e+01,1.400000e+01,1.011000e+03,8365600007
3.158821990000e+08,3.158822600000e+08,4.731147e+01,8.806804e-01,4.472131e+01,8.562338e-01,9.452530e-01,4.234540e-03,2.000000e+01,1.400000e+01,1.010000e+03,8365600008
3.158822600000e+08,3.158823210000e+08,4.839344e+01,8.906936e-01,4.591803e+01,8.676143e-01,9.488482e-01,4.054809e-03,2.000000e+01,1.400000e+01,1.010000e+03,8365600008
3.158823210000e+08,3.158823820000e+08,4.845901e+01,8.912969e-01,4.621312e+01,8.703977e-01,9.536536e-01,3.866796e-03,2.000000e+01,1.400000e+01,1.010000e+03,8365600008
3.158823820000e+08,3.158824430000e+08,4.632787e+01,8.714777e-01,4.385246e+01,8.478754e-01,9.465676e-01,4.230504e-03,2.000000e+01,1.400000e+01,1.010000e+03,8365600008
3.158824430000e+08,3.158825040000e+08,4.673771e+01,8.753239e-01,4.442623e+01,8.534042e-01,9.505436e-01,4.060678e-03,2.000000e+01,1.400000e+01,1.010000e+03,8365600008
3.158825040000e+08,3.158825650000e+08,4.857377e+01,8.923516e-01,4.657377e+01,8.737874e-01,9.588255e-01,3.650211e-03,2.000000e+01,1.400000e+01,1.010000e+03,8365600008
3.158825650000e+08,3.158826260000e+08,4.718033e+01,8.794590e-01,4.468853e+01,8.559198e-01,9.471855e-01,4.169161e-03,2.000000e+01,1.400000e+01,1.010000e+03,8365600008
3.158826260000e+08,3.158826870000e+08,4.872131e+01,8.937058e-01,4.595082e+01,8.679240e-01,9.431359e-01,4.247973e-03,2.000000e+01,1.400000e+01,1.010000e+03,8365600008
3.158826870000e+08,3.158827480000e+08,4.831147e+01,8.899390e-01,4.562295e+01,8.648221e-01,9.443502e-01,4.222876e-03,2.000000e+01,1.400000e+01,1.010000e+03,8365600008
3.158827480000e+08,3.158828090000e+08,4.850820e+01,8.917490e-01,4.621312e+01,8.703977e-01,9.526867e-01,3.902960e-03,2.000000e+01,1.400000e+01,1.010000e+03,8365600008
3.158828090000e+08,3.158828700000e+08,4.940984e+01,8.999985e-01,4.690164e+01,8.768576e-01,9.492369e-01,3.998434e-03,2.000000e+01,1.400000e+01,1.010000e+03,8365600008
3.158828700000e+08,3.158829310000e+08,4.744262e+01,8.819002e-01,4.478688e+01,8.568612e-01,9.440221e-01,4.273169e-03,2.000000e+01,1.400000e+01,1.010000e+03,8365600008
3.158829310000e+08,3.158829920000e+08,4.618033e+01,8.700888e-01,4.381967e+01,8.475584e-01,9.488818e-01,4.149544e-03,2.000000e+01,1.400000e+01,1.010000e+03,8365600008
3.158829920000e+08,3.158830530000e+08,4.749180e+01,8.823572e-01,4.526229e+01,8.613970e-01,9.530549e-01,3.929885e-03,2.000000e+01,1.400000e+01,1.010000e+03,8365600008
3.158830530000e+08,3.158831140000e+08,4.662295e+01,8.742486e-01,4.427869e+01,8.519860e-01,9.497187e-01,4.097660e-03,2.000000e+01,1.400000e+01,1.010000e+03,8365600008
3.158831140000e+08,3.158831750000e+08,4.726229e+01,8.802226e-01,4.454099e+01,8.545058e-01,9.424211e-01,4.338423e-03,2.000000e+01,1.400000e+01,1.010000e+03,8365600008
3.158831880000e+08,3.158832490000e+08,4.822951e+01,8.891838e-01,4.559016e+01,8.645113e-01,9.452753e-01,4.193238e-03,1.900000e+01,1.400000e+01,1.010000e+03,8365600009
3.158832490000e+08,3.158833100000e+08,4.852459e+01,8.918997e-01,4.629508e+01,8.711691e-01,9.540541e-01,3.848258e-03,1.900000e+01,1.400000e+01,1.010000e+03,8365600009
3.158833100000e+08,3.158833710000e+08,4.775410e+01,8.847904e-01,4.518033e+01,8.606167e-01,9.461037e-01,4.183874e-03,1.900000e+01,1.400000e+01,1.010000e+03,8365600009
3.158833710000e+08,3.158834320000e+08,4.578688e+01,8.663745e-01,4.347541e+01,8.442225e-01,9.495167e-01,4.142761e-03,1.900000e+01,1.400000e+01,1.010000e+03,8365600009
3.158834320000e+08,3.158834930000e+08,4.580328e+01,8.665295e-01,4.368853e+01,8.462892e-01,9.538296e-01,3.970121e-03,1.900000e+01,1.400000e+01,1.010000e+03,8365600009
3.158834930000e+08,3.158835540000e+08,4.786885e+01,8.858529e-01,4.554099e+01,8.640449e-01,9.513699e-01,3.980484e-03,1.900000e+01,1.400000e+01,1.010000e+03,8365600009
3.158835540000e+08,3.158836150000e+08,4.629508e+01,8.711691e-01,4.411475e+01,8.504074e-01,9.529037e-01,3.986443e-03,1.900000e+01,1.400000e+01,1.010000e+03,8365600009
3.158836150000e+08,3.158836760000e+08,4.639344e+01,8.720942e-01,4.452459e+01,8.543485e-01,9.597173e-01,3.696047e-03,1.900000e+01,1.400000e+01,1.010000e+03,8365600009
3.158836760000e+08,3.158837370000e+08,4.760656e+01,8.834226e-01,4.527869e+01,8.615530e-01,9.511019e-01,4.001854e-03,1.900000e+01,1.400000e+01,1.010000e+03,8365600009
3.158837370000e+08,3.158837980000e+08,4.704918e+01,8.782358e-01,4.429508e+01,8.521437e-01,9.414634e-01,4.382021e-03,1.900000e+01,1.400000e+01,1.010000e+03,8365600009
3.158837980000e+08,3.158838590000e+08,4.801639e+01,8.872170e-01,4.554099e+01,8.640449e-01,9.484466e-01,4.085785e-03,1.900000e+01,1.400000e+01,1.010000e+03,8365600009
3.158838590000e+08,3.158839200000e+08,4.713115e+01,8.790004e-01,4.470492e+01,8.560768e-01,9.485217e-01,4.121134e-03,1.900000e+01,1.400000e+01,1.010000e+03,8365600009
3.158839200000e+08,3.158839810000e+08,4.873771e+01,8.938561e-01,4.636066e+01,8.717859e-01,9.512277e-01,3.950311e-03,1.900000e+01,1.400000e+01,1.010000e+03,8365600009
3.158839810000e+08,3.158840420000e+08,4.688525e+01,8.767044e-01,4.426229e+01,8.518283e-01,9.440559e-01,4.297273e-03,1.900000e+01,1.400000e+01,1.010000e+03,8365600009
3.158840420000e+08,3.158841030000e+08,4.995082e+01,9.049121e-01,4.736066e+01,8.811380e-01,9.481457e-01,4.016926e-03,1.900000e+01,1.400000e+01,1.010000e+03,8365600009
