#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.158752680056e+08,3.158762520000e+08,9.839943647385e+02,47996,46977,44613,1019,1019,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365500001,0,0,0
2,3.158762560401e+08,3.158772420000e+08,9.859598605037e+02,48006,46981,44614,1025,1025,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.991895e+00,8365500002,0,0,0
3,3.158772460569e+08,3.158782280000e+08,9.819431041479e+02,48012,46994,44642,1018,1018,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365500003,0,0,0
4,3.158782320016e+08,3.158792210000e+08,9.889983619452e+02,47973,46953,44570,1020,1020,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.916161e+00,8365500004,0,0,0
5,3.158792260651e+08,3.158802130000e+08,9.869349124432e+02,47995,46977,44599,1018,1018,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600005,0,0,0
6,3.158802170048e+08,3.158812050000e+08,9.879951975942e+02,48002,46978,44307,1024,1024,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600006,0,0,0
7,3.158812091218e+08,3.158821950000e+08,9.858782386780e+02,48016,46996,44494,1020,1020,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600007,0,0,0
8,3.158821990061e+08,3.158831840000e+08,9.849939191341e+02,48026,47009,44596,1017,1017,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600008,0,0,0
9,3.158831880562e+08,3.158841770000e+08,9.889438149333e+02,48008,46979,44624,1029,1029,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600009,0,0,0
10,3.158841810143e+08,3.158851690000e+08,9.879857097268e+02,48002,46983,44662,1019,1019,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600010,0,0,0
11,3.158851730288e+08,3.158861610000e+08,9.879711934328e+02,48005,46984,44637,1021,1021,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600011,0,0,0
12,3.158861650418e+08,3.158871430000e+08,9.779581626654e+02,48042,47026,44537,1016,1016,0,2,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600012,0,0,0
13,3.158871470192e+08,3.158881380000e+08,9.909808351398e+02,47974,46954,44469,1020,1020,0,2,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600013,0,0,0
14,3.158881420013e+08,3.158891170000e+08,9.749986560941e+02,48018,47012,44679,1006,1006,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600014,0,0,0
15,3.158891210474e+08,3.158901070000e+08,9.859526205659e+02,47987,46962,44362,1025,1025,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600015,0,0,0
16,3.158901120017e+08,3.158910940000e+08,9.819983329177e+02,48031,47016,44564,1015,1015,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600016,0,0,0
17,3.158910980068e+08,3.158920880000e+08,9.899931824803e+02,48007,46986,44659,1021,1021,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600017,0,0,0
18,3.158920920072e+08,3.158930680000e+08,9.759927801490e+02,48018,47018,44685,1000,1000,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600018,0,0,0
19,3.158930730002e+08,3.158940580000e+08,9.849997918010e+02,47998,46991,44544,1007,1007,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600019,0,0,0
20,3.158940620314e+08,3.158950440000e+08,9.819685995579e+02,48015,47000,44565,1015,1015,0,2,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600020,0,0,0
21,3.158950480516e+08,3.158960270000e+08,9.789484159946e+02,48031,47024,44678,1007,1007,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600021,0,0,0
22,3.158960310048e+08,3.158970140000e+08,9.829951635599e+02,48024,47002,44635,1022,1022,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600022,0,0,0
23,3.158970180077e+08,3.158980000000e+08,9.819923089743e+02,47997,46968,44582,1029,1029,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600023,0,0,0
24,3.158980040542e+08,3.158989920000e+08,9.879458415508e+02,48005,46980,44513,1025,1025,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600024,0,0,0
25,3.158989960172e+08,3.158999720000e+08,9.759827542901e+02,48032,47010,44665,1022,1022,0,2,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600025,0,0,0
26,3.158999760015e+08,3.159009540000e+08,9.779984660745e+02,48001,46988,44515,1013,1013,0,2,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600026,0,0,0
27,3.159009580430e+08,3.159019350000e+08,9.769569931626e+02,48045,47043,44647,1002,1002,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600027,0,0,0
28,3.159019390206e+08,3.159029200000e+08,9.809794322252e+02,48011,47002,44617,1009,1009,0,2,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600028,0,0,0
29,3.159029240254e+08,3.159038960000e+08,9.719745910764e+02,48004,46996,44602,1008,1008,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600029,0,0,0
30,3.159039010166e+08,3.159048740000e+08,9.729834175706e+02,48025,47014,44516,1011,1011,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600030,0,0,0
31,3.159048780028e+08,3.159058410000e+08,9.629971609116e+02,48055,47058,44654,997,997,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600031,0,0,0
32,3.159058450061e+08,3.159068210000e+08,9.759939408302e+02,48012,46993,44651,1019,1019,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600032,0,0,0
33,3.159068250150e+08,3.159078140000e+08,9.889850324392e+02,47981,46955,44572,1026,1026,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600033,0,0,0
34,3.159078180036e+08,3.159088020000e+08,9.839964023232e+02,48003,46981,44704,1022,1022,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600034,0,0,0
35,3.159088060054e+08,3.159097780000e+08,9.719946091175e+02,48003,46985,44541,1018,1018,0,2,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600035,0,0,0
36,3.159097830289e+08,3.159107550000e+08,9.719711235166e+02,48027,47012,44710,1015,1015,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600036,0,0,0
37,3.159107590001e+08,3.159117260000e+08,9.669998626113e+02,48025,47027,44705,998,998,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600037,0,0,0
38,3.159117300204e+08,3.159127020000e+08,9.719796351194e+02,48040,47032,44535,1008,1008,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600038,0,0,0
39,3.159127060022e+08,3.159136770000e+08,9.709978255630e+02,48057,47053,44528,1004,1004,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600039,0,0,0
40,3.159136810007e+08,3.159146530000e+08,9.719992975593e+02,48025,47029,44776,996,996,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600040,0,0,0
41,3.159146570099e+08,3.159156290000e+08,9.719901287556e+02,48022,47021,44727,1001,1001,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600041,0,0,0
42,3.159156330203e+08,3.159166040000e+08,9.709797238708e+02,48038,47035,44634,1003,1003,0,2,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600042,0,0,0
43,3.159166080006e+08,3.159175760000e+08,9.679994326830e+02,48032,47031,44593,1001,1001,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600043,0,0,0
44,3.159175800025e+08,3.159185600000e+08,9.799974767566e+02,48008,46984,44619,1024,1024,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600044,0,0,0
45,3.159185640800e+08,3.159195360000e+08,9.719200339317e+02,48031,47030,44586,1001,1001,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600045,0,0,0
46,3.159195400220e+08,3.159205080000e+08,9.679780042171e+02,48013,47012,44560,1001,1001,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600046,0,0,0
47,3.159205130012e+08,3.159214810000e+08,9.679988088608e+02,48045,47055,44398,990,990,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600047,0,0,0
48,3.159214850047e+08,3.159224590000e+08,9.739952549934e+02,48033,47031,44492,1002,1002,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600048,0,0,0
49,3.159224640455e+08,3.159234280000e+08,9.639545438290e+02,48053,47054,44560,999,999,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600049,0,0,0
50,3.159234320176e+08,3.159244000000e+08,9.679823734164e+02,48064,47057,44538,1007,1007,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600050,0,0,0
51,3.159244040523e+08,3.159253800000e+08,9.759477407932e+02,48032,47022,44601,1010,1010,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600051,0,0,0
52,3.159253840018e+08,3.159263600000e+08,9.759982016087e+02,48012,47012,44633,1000,1000,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.951893e+00,8365600052,0,0,0
53,3.159263640381e+08,3.159273360000e+08,9.719619017839e+02,48040,47036,44416,1004,1004,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.089417e+00,8365600053,0,0,0
54,3.159273400203e+08,3.159283130000e+08,9.729797206521e+02,48026,47020,44550,1006,1006,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600054,0,0,0
55,3.159283170190e+08,3.159292870000e+08,9.699810246825e+02,48007,46985,44476,1022,1022,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.978373e+00,8365600055,0,0,0
56,3.159292920046e+08,3.159302650000e+08,9.729954062700e+02,48050,47038,44575,1012,1012,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.732032e+00,8365600056,0,0,0
57,3.159302690046e+08,3.159312460000e+08,9.769954426885e+02,48018,47002,44384,1016,1016,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600057,0,0,0
58,3.159312500079e+08,3.159322280000e+08,9.779920579791e+02,48006,46997,44573,1009,1009,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600058,0,0,0
59,3.159322320329e+08,3.159332160000e+08,9.839671020508e+02,47980,46965,44558,1015,1015,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600059,0,0,0
60,3.159332210224e+08,3.159341940000e+08,9.729776339531e+02,48017,47008,44496,1009,1009,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600060,0,0,0
61,3.159341980516e+08,3.159351820000e+08,9.839484053254e+02,48032,47006,44507,1026,1026,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.377665e+00,8365600061,0,0,0
62,3.159351860058e+08,3.159361630000e+08,9.769941654801e+02,48015,47010,44505,1005,1005,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.040898e+00,8365600062,0,0,0
63,3.159361670492e+08,3.159371370000e+08,9.699507673383e+02,48026,47026,44469,1000,1000,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.426363e+00,8365600063,0,0,0
64,3.159371410293e+08,3.159381270000e+08,9.859706940055e+02,48005,46984,44553,1021,1021,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600064,0,0,0
65,3.159381310144e+08,3.159391080000e+08,9.769856173396e+02,48007,46992,44516,1015,1015,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600065,0,0,0
66,3.159391120433e+08,3.159400910000e+08,9.789567162395e+02,48019,46993,44562,1026,1026,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600066,0,0,0
67,3.159400950079e+08,3.159410750000e+08,9.799921219945e+02,48000,46978,44510,1022,1022,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600067,0,0,0
68,3.159410790089e+08,3.159420600000e+08,9.809910824299e+02,48022,47012,44580,1010,1010,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600068,0,0,0
69,3.159420640065e+08,3.159430380000e+08,9.739934823513e+02,48009,46995,44470,1014,1014,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600069,0,0,0
70,3.159430430406e+08,3.159440230000e+08,9.799593869448e+02,48009,46987,44428,1022,1022,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600070,0,0,0
71,3.159440280114e+08,3.159450040000e+08,9.759886013865e+02,48007,46993,44502,1014,1014,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600071,0,0,0
72,3.159450080318e+08,3.159459850000e+08,9.769682093859e+02,48046,47027,44471,1019,1019,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600072,0,0,0
73,3.159459890394e+08,3.159469740000e+08,9.849605525136e+02,48011,46982,44475,1029,1029,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600073,0,0,0
74,3.159469780282e+08,3.159479610000e+08,9.829717586637e+02,47976,46945,44473,1031,1031,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600074,0,0,0
75,3.159479660780e+08,3.159489440000e+08,9.779219862223e+02,48030,47014,44519,1016,1016,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600075,0,0,0
76,3.159489480104e+08,3.159499330000e+08,9.849895588160e+02,48001,46970,44465,1031,1031,0,2,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600076,0,0,0
77,3.159499370045e+08,3.159509120000e+08,9.749955136180e+02,48010,47009,44516,1001,1001,0,2,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600077,0,0,0
78,3.159509160454e+08,3.159518910000e+08,9.749545673132e+02,48025,47005,44530,1020,1020,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600078,0,0,0
79,3.159518950251e+08,3.159528640000e+08,9.689748609066e+02,48065,47063,44700,1002,1002,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600079,0,0,0
80,3.159528680401e+08,3.159537130000e+08,8.449599326253e+02,41645,40778,38652,867,867,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600080,0,0,0
81,3.159537320408e+08,3.159547100000e+08,9.779592075944e+02,48016,46999,44631,1017,1017,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600081,0,0,0
82,3.159547140002e+08,3.159556930000e+08,9.789997684360e+02,48015,47001,44661,1014,1014,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600082,0,0,0
83,3.159556980161e+08,3.159566690000e+08,9.709839461446e+02,48041,47035,44513,1006,1006,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600083,0,0,0
84,3.159566730298e+08,3.159576550000e+08,9.819702008963e+02,48034,47014,44683,1020,1020,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600084,0,0,0
85,3.159576590187e+08,3.159586310000e+08,9.719813292027e+02,48035,47030,44595,1005,1005,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600085,0,0,0
86,3.159586360090e+08,3.159596110000e+08,9.749910408258e+02,48011,46994,44494,1017,1017,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600086,0,0,0
87,3.159596150193e+08,3.159605960000e+08,9.809806956053e+02,48028,47011,44694,1017,1017,0,2,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.568809e+00,8365600087,0,0,0
88,3.159606000057e+08,3.159615800000e+08,9.799943113327e+02,48003,46976,44621,1027,1027,0,1,e,B,2017,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600088,0,0,0
1,3.159615850289e+08,3.159625620000e+08,9.769710610509e+02,48046,47032,44607,1014,1014,0,1,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365600001,0,0,0
2,3.159625660104e+08,3.159635410000e+08,9.749896352291e+02,48048,47030,44639,1018,1018,0,1,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.988729e+00,8365600002,0,0,0
3,3.159635450160e+08,3.159645140000e+08,9.689839748144e+02,48054,47050,44509,1004,1004,0,1,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.997938e+00,8365600003,0,0,0
4,3.159645210054e+08,3.159654950000e+08,9.739945481420e+02,48028,47021,44623,1007,1007,0,1,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.934361e+00,8365600004,0,0,0
5,3.159654990069e+08,3.159664710000e+08,9.719931116104e+02,48017,47000,44629,1017,1017,0,1,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365700005,0,0,0
6,3.159664750251e+08,3.159674460000e+08,9.709749443531e+02,48024,47017,44638,1007,1007,0,1,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365700006,0,0,0
7,3.159674510093e+08,3.159684230000e+08,9.719906949401e+02,48032,47020,44579,1012,1012,0,1,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365700007,0,0,0
8,3.159684270360e+08,3.159693960000e+08,9.689639828801e+02,48007,46996,44576,1011,1011,0,1,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365700008,0,0,0
9,3.159694010207e+08,3.159703730000e+08,9.719792577028e+02,48051,47041,44708,1010,1010,0,1,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365700009,0,0,0
10,3.159703770787e+08,3.159713460000e+08,9.689213421941e+02,48035,47016,44565,1019,1019,0,1,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365700010,0,0,0
11,3.159713500016e+08,3.159717130000e+08,3.629984173179e+02,18045,17663,16622,382,382,0,1,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365700011,0,0,0
12,3.159717300516e+08,3.159727060000e+08,9.759484385252e+02,48047,47045,44538,1002,1002,0,1,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365700012,0,0,0
