#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.158752200000e+08,2.000000e+01,1.400000e+01,1.012000e+03,8365500001
3.158761800000e+08,2.000000e+01,1.400000e+01,1.012000e+03,8365500002
3.158772000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,8365500003
3.158781600000e+08,2.000000e+01,1.400000e+01,1.011000e+03,8365500004
3.158790600000e+08,2.000000e+01,1.400000e+01,1.011000e+03,8365600005
3.158801400000e+08,2.000000e+01,1.400000e+01,1.011000e+03,8365600006
3.158811600000e+08,2.000000e+01,1.400000e+01,1.011000e+03,8365600007
3.158821200000e+08,2.000000e+01,1.400000e+01,1.010000e+03,8365600008
3.158831400000e+08,1.900000e+01,1.400000e+01,1.010000e+03,8365600009
3.158841000000e+08,1.900000e+01,1.400000e+01,1.010000e+03,8365600010
3.158851200000e+08,1.900000e+01,1.400000e+01,1.010000e+03,8365600011
3.158860800000e+08,1.900000e+01,1.400000e+01,1.010000e+03,8365600012
3.158870400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,8365600013
3.158881200000e+08,1.900000e+01,1.400000e+01,1.009000e+03,8365600014
3.158890800000e+08,1.900000e+01,1.400000e+01,1.009000e+03,8365600015
3.158900400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,8365600016
3.158910000000e+08,1.900000e+01,1.400000e+01,1.008000e+03,8365600017
3.158920200000e+08,1.900000e+01,1.400000e+01,1.008000e+03,8365600018
3.158929800000e+08,1.900000e+01,1.400000e+01,1.008000e+03,8365600019
3.158940000000e+08,1.900000e+01,1.400000e+01,1.008000e+03,8365600020
3.158950200000e+08,1.900000e+01,1.400000e+01,1.008000e+03,8365600021
3.158959800000e+08,1.900000e+01,1.300000e+01,1.007000e+03,8365600022
3.158969400000e+08,1.900000e+01,1.300000e+01,1.007000e+03,8365600023
3.158979600000e+08,1.900000e+01,1.300000e+01,1.007000e+03,8365600024
3.158989200000e+08,1.900000e+01,1.500000e+01,1.006000e+03,8365600025
3.158998800000e+08,1.900000e+01,1.600000e+01,1.006000e+03,8365600026
3.159009000000e+08,2.000000e+01,1.600000e+01,1.006000e+03,8365600027
3.159018600000e+08,2.000000e+01,1.700000e+01,1.006000e+03,8365600028
3.159028200000e+08,2.000000e+01,1.700000e+01,1.005000e+03,8365600029
3.159038400000e+08,2.000000e+01,1.700000e+01,1.005000e+03,8365600030
3.159048000000e+08,2.000000e+01,1.700000e+01,1.005000e+03,8365600031
3.159058200000e+08,2.000000e+01,1.700000e+01,1.005000e+03,8365600032
3.159067800000e+08,2.000000e+01,1.700000e+01,1.005000e+03,8365600033
3.159077400000e+08,2.000000e+01,1.700000e+01,1.005000e+03,8365600034
3.159087000000e+08,2.000000e+01,1.700000e+01,1.005000e+03,8365600035
3.159097200000e+08,2.000000e+01,1.800000e+01,1.005000e+03,8365600036
3.159106800000e+08,2.000000e+01,1.800000e+01,1.004000e+03,8365600037
3.159116400000e+08,2.100000e+01,1.900000e+01,1.004000e+03,8365600038
3.159126000000e+08,2.100000e+01,2.000000e+01,1.004000e+03,8365600039
3.159136200000e+08,2.200000e+01,2.100000e+01,1.004000e+03,8365600040
3.159145800000e+08,2.300000e+01,2.200000e+01,1.004000e+03,8365600041
3.159155400000e+08,2.400000e+01,2.300000e+01,1.004000e+03,8365600042
3.159165600000e+08,2.500000e+01,2.400000e+01,1.005000e+03,8365600043
3.159175200000e+08,2.600000e+01,2.600000e+01,1.004000e+03,8365600044
3.159185400000e+08,2.600000e+01,2.700000e+01,1.004000e+03,8365600045
3.159195000000e+08,2.700000e+01,2.800000e+01,1.003000e+03,8365600046
3.159204600000e+08,2.700000e+01,2.800000e+01,1.003000e+03,8365600047
3.159213600000e+08,2.800000e+01,2.800000e+01,1.003000e+03,8365600048
3.159223800000e+08,2.700000e+01,2.800000e+01,1.002000e+03,8365600049
3.159233400000e+08,2.600000e+01,2.700000e+01,1.001000e+03,8365600050
3.159243600000e+08,2.600000e+01,2.500000e+01,1.001000e+03,8365600051
3.159253200000e+08,2.500000e+01,2.300000e+01,1.000000e+03,8365600052
3.159262800000e+08,2.400000e+01,2.300000e+01,9.990000e+02,8365600053
3.159271800000e+08,2.400000e+01,2.200000e+01,9.990000e+02,8365600054
3.159282600000e+08,2.400000e+01,2.100000e+01,9.980000e+02,8365600055
3.159292200000e+08,2.300000e+01,2.100000e+01,9.980000e+02,8365600056
3.159301800000e+08,2.300000e+01,2.100000e+01,9.970000e+02,8365600057
3.159312000000e+08,2.300000e+01,2.000000e+01,9.980000e+02,8365600058
3.159321600000e+08,2.300000e+01,2.000000e+01,9.980000e+02,8365600059
3.159331800000e+08,2.300000e+01,2.000000e+01,9.980000e+02,8365600060
3.159341400000e+08,2.200000e+01,2.000000e+01,9.980000e+02,8365600061
3.159351000000e+08,2.200000e+01,2.000000e+01,9.980000e+02,8365600062
3.159361200000e+08,2.200000e+01,2.000000e+01,9.980000e+02,8365600063
3.159370800000e+08,2.200000e+01,2.000000e+01,9.980000e+02,8365600064
3.159380400000e+08,2.200000e+01,1.900000e+01,9.970000e+02,8365600065
3.159390600000e+08,2.200000e+01,1.900000e+01,9.970000e+02,8365600066
3.159400200000e+08,2.200000e+01,1.900000e+01,9.970000e+02,8365600067
3.159409800000e+08,2.200000e+01,1.900000e+01,9.970000e+02,8365600068
3.159420000000e+08,2.100000e+01,1.900000e+01,9.970000e+02,8365600069
3.159429600000e+08,2.100000e+01,1.700000e+01,9.970000e+02,8365600070
3.159439800000e+08,2.100000e+01,1.700000e+01,9.970000e+02,8365600071
3.159449400000e+08,2.100000e+01,1.600000e+01,9.970000e+02,8365600072
3.159459000000e+08,2.100000e+01,1.600000e+01,9.970000e+02,8365600073
3.159469200000e+08,2.100000e+01,1.600000e+01,9.970000e+02,8365600074
3.159478800000e+08,2.000000e+01,1.600000e+01,9.970000e+02,8365600075
3.159489000000e+08,2.000000e+01,1.500000e+01,9.970000e+02,8365600076
3.159499200000e+08,2.000000e+01,1.500000e+01,9.970000e+02,8365600077
3.159508800000e+08,2.000000e+01,1.500000e+01,9.970000e+02,8365600078
3.159518400000e+08,2.000000e+01,1.500000e+01,9.970000e+02,8365600079
3.159528000000e+08,2.000000e+01,1.500000e+01,9.970000e+02,8365600080
3.159536400000e+08,2.000000e+01,1.500000e+01,9.970000e+02,8365600081
3.159546600000e+08,2.000000e+01,1.400000e+01,9.970000e+02,8365600082
3.159556200000e+08,2.000000e+01,1.400000e+01,9.980000e+02,8365600083
3.159565800000e+08,2.000000e+01,1.400000e+01,9.980000e+02,8365600084
3.159576000000e+08,1.900000e+01,1.400000e+01,9.990000e+02,8365600085
3.159586200000e+08,1.900000e+01,1.400000e+01,9.990000e+02,8365600086
3.159595200000e+08,1.900000e+01,1.400000e+01,9.990000e+02,8365600087
3.159605400000e+08,1.900000e+01,1.400000e+01,9.990000e+02,8365600088
3.159615000000e+08,1.900000e+01,1.400000e+01,9.990000e+02,8365600001
3.159625200000e+08,1.900000e+01,1.400000e+01,9.990000e+02,8365600002
3.159634800000e+08,1.900000e+01,1.400000e+01,9.990000e+02,8365600003
3.159644400000e+08,1.900000e+01,1.400000e+01,9.990000e+02,8365600004
3.159654000000e+08,1.900000e+01,1.400000e+01,9.990000e+02,8365700005
3.159664200000e+08,1.900000e+01,1.400000e+01,9.990000e+02,8365700006
3.159673800000e+08,1.900000e+01,1.400000e+01,9.990000e+02,8365700007
3.159683400000e+08,1.900000e+01,1.400000e+01,9.990000e+02,8365700008
3.159693000000e+08,1.900000e+01,1.400000e+01,1.000000e+03,8365700009
3.159703200000e+08,1.900000e+01,1.400000e+01,1.000000e+03,8365700010
3.159713400000e+08,1.900000e+01,1.400000e+01,1.000000e+03,8365700011
3.159716400000e+08,1.900000e+01,1.400000e+01,1.000000e+03,8365700012
3.159726600000e+08,1.900000e+01,1.400000e+01,1.000000e+03,8365700013
3.159736200000e+08,1.900000e+01,1.400000e+01,1.000000e+03,8365700014
3.159745800000e+08,1.900000e+01,1.400000e+01,1.000000e+03,8365700015
3.159755400000e+08,1.900000e+01,1.400000e+01,1.000000e+03,8365700016
3.159765600000e+08,1.900000e+01,1.400000e+01,1.000000e+03,8365700017
3.159775200000e+08,1.900000e+01,1.400000e+01,1.000000e+03,8365700018
3.159785400000e+08,1.900000e+01,1.400000e+01,1.000000e+03,8365700019
3.159795000000e+08,1.900000e+01,1.300000e+01,1.000000e+03,8365700020
3.159804600000e+08,1.900000e+01,1.300000e+01,1.000000e+03,8365700021
3.159814200000e+08,1.900000e+01,1.300000e+01,1.000000e+03,8365700022
3.159823800000e+08,1.900000e+01,1.300000e+01,1.000000e+03,8365700023
3.159834000000e+08,1.900000e+01,1.300000e+01,1.000000e+03,8365700024
3.159843600000e+08,1.900000e+01,1.300000e+01,1.000000e+03,8365700025
3.159852600000e+08,1.900000e+01,1.500000e+01,1.000000e+03,8365700026
3.159862800000e+08,1.900000e+01,1.600000e+01,1.000000e+03,8365700027
3.159872400000e+08,2.000000e+01,1.600000e+01,1.001000e+03,8365700028
3.159882000000e+08,2.000000e+01,1.700000e+01,1.001000e+03,8365700029
3.159892200000e+08,2.000000e+01,1.700000e+01,1.001000e+03,8365700030
3.159901800000e+08,2.000000e+01,1.700000e+01,1.001000e+03,8365700031
3.159911400000e+08,2.000000e+01,1.700000e+01,1.001000e+03,8365700032
3.159921000000e+08,2.000000e+01,1.700000e+01,1.002000e+03,8365700033
3.159930600000e+08,2.000000e+01,1.700000e+01,1.002000e+03,8365700034
3.159940200000e+08,2.000000e+01,1.700000e+01,1.002000e+03,8365700035
3.159949800000e+08,2.000000e+01,1.800000e+01,1.003000e+03,8365700036
3.159960000000e+08,2.000000e+01,1.800000e+01,1.003000e+03,8365700037
3.159969600000e+08,2.100000e+01,1.800000e+01,1.003000e+03,8365700038
3.159979200000e+08,2.100000e+01,1.900000e+01,1.003000e+03,8365700039
3.159988800000e+08,2.200000e+01,2.000000e+01,1.004000e+03,8365700040
3.159999000000e+08,2.200000e+01,2.000000e+01,1.004000e+03,8365700041
3.160008600000e+08,2.300000e+01,2.100000e+01,1.005000e+03,8365700042
3.160018200000e+08,2.300000e+01,2.100000e+01,1.005000e+03,8365700043
3.160027800000e+08,2.300000e+01,2.100000e+01,1.005000e+03,8365700044
3.160037400000e+08,2.200000e+01,2.000000e+01,1.005000e+03,8365700045
3.160047600000e+08,2.200000e+01,2.000000e+01,1.005000e+03,8365700046
3.160057200000e+08,2.400000e+01,2.300000e+01,1.006000e+03,8365700047
3.160067400000e+08,2.500000e+01,2.600000e+01,1.006000e+03,8365700048
3.160077000000e+08,2.600000e+01,2.700000e+01,1.006000e+03,8365700049
3.160086000000e+08,2.600000e+01,2.700000e+01,1.006000e+03,8365700050
3.160096200000e+08,2.600000e+01,2.700000e+01,1.006000e+03,8365700051
3.160105800000e+08,2.500000e+01,2.400000e+01,1.006000e+03,8365700052
3.160115400000e+08,2.400000e+01,2.300000e+01,1.006000e+03,8365700053
3.160125600000e+08,2.300000e+01,2.200000e+01,1.006000e+03,8365700054
3.160135200000e+08,2.300000e+01,2.100000e+01,1.006000e+03,8365700055
3.160144800000e+08,2.300000e+01,2.000000e+01,1.006000e+03,8365700056
3.160154400000e+08,2.200000e+01,2.000000e+01,1.006000e+03,8365700057
3.160164600000e+08,2.200000e+01,2.000000e+01,1.006000e+03,8365700058
3.160174200000e+08,2.200000e+01,2.000000e+01,1.006000e+03,8365700059
3.160183800000e+08,2.200000e+01,1.900000e+01,1.006000e+03,8365700060
3.160193400000e+08,2.200000e+01,1.900000e+01,1.006000e+03,8365700061
3.160203600000e+08,2.100000e+01,1.900000e+01,1.007000e+03,8365700062
3.160213200000e+08,2.100000e+01,1.900000e+01,1.007000e+03,8365700063
3.160222800000e+08,2.100000e+01,1.900000e+01,1.007000e+03,8365700064
3.160233000000e+08,2.100000e+01,1.900000e+01,1.007000e+03,8365700065
3.160242600000e+08,2.100000e+01,1.900000e+01,1.007000e+03,8365700066
3.160252800000e+08,2.100000e+01,1.900000e+01,1.007000e+03,8365700067
3.160262400000e+08,2.100000e+01,1.900000e+01,1.008000e+03,8365700068
3.160272000000e+08,2.100000e+01,1.900000e+01,1.008000e+03,8365700069
3.160282200000e+08,2.100000e+01,1.900000e+01,1.008000e+03,8365700070
3.160291800000e+08,2.100000e+01,1.700000e+01,1.009000e+03,8365700071
3.160302000000e+08,2.100000e+01,1.600000e+01,1.009000e+03,8365700072
3.160312200000e+08,2.000000e+01,1.600000e+01,1.009000e+03,8365700073
3.160321200000e+08,2.000000e+01,1.600000e+01,1.009000e+03,8365700074
3.160331400000e+08,2.000000e+01,1.500000e+01,1.009000e+03,8365700075
3.160341000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,8365700076
3.160351200000e+08,2.000000e+01,1.500000e+01,1.010000e+03,8365700077
3.160361400000e+08,2.000000e+01,1.400000e+01,1.010000e+03,8365700078
3.160371600000e+08,2.000000e+01,1.400000e+01,1.010000e+03,8365700079
3.160381200000e+08,2.000000e+01,1.400000e+01,1.011000e+03,8365700080
