#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.624408020000e+08,3.624408630000e+08,6.795082e+01,1.055437e+00,5.122951e+01,9.164213e-01,7.539204e-01,6.690188e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400001
3.624408630000e+08,3.624409240000e+08,7.137705e+01,1.081719e+00,5.398361e+01,9.407322e-01,7.563160e-01,6.506103e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400001
3.624409240000e+08,3.624409850000e+08,6.963934e+01,1.068470e+00,5.385246e+01,9.395888e-01,7.733051e-01,6.423979e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400001
3.624409850000e+08,3.624410460000e+08,6.890164e+01,1.062796e+00,5.298361e+01,9.319784e-01,7.689745e-01,6.501390e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400001
3.624410460000e+08,3.624411070000e+08,7.236066e+01,1.089147e+00,5.475410e+01,9.474218e-01,7.566833e-01,6.458429e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400001
3.624411070000e+08,3.624411680000e+08,7.311475e+01,1.094807e+00,5.536066e+01,9.526551e-01,7.571749e-01,6.420627e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400001
3.624411680000e+08,3.624412290000e+08,7.054099e+01,1.075365e+00,5.329508e+01,9.347138e-01,7.555194e-01,6.551781e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400001
3.624412290000e+08,3.624412900000e+08,7.098360e+01,1.078733e+00,5.362295e+01,9.375845e-01,7.554272e-01,6.532154e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400001
3.624412900000e+08,3.624413510000e+08,7.063934e+01,1.076114e+00,5.350820e+01,9.365808e-01,7.574843e-01,6.529328e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400001
3.624413510000e+08,3.624414120000e+08,7.065574e+01,1.076239e+00,5.422951e+01,9.428724e-01,7.675174e-01,6.434291e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400001
3.624414120000e+08,3.624414730000e+08,7.195082e+01,1.086058e+00,5.465574e+01,9.465705e-01,7.596263e-01,6.450014e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400001
3.624414890000e+08,3.624415500000e+08,7.188525e+01,1.085563e+00,5.421312e+01,9.427299e-01,7.541619e-01,6.502376e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400002
3.624415500000e+08,3.624416110000e+08,7.119672e+01,1.080352e+00,5.377049e+01,9.388735e-01,7.552383e-01,6.524073e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400002
3.624416110000e+08,3.624416720000e+08,7.126230e+01,1.080849e+00,5.395082e+01,9.404465e-01,7.570738e-01,6.504463e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400002
3.624416720000e+08,3.624417330000e+08,7.019672e+01,1.072738e+00,5.309836e+01,9.329871e-01,7.564222e-01,6.559604e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400002
3.624417330000e+08,3.624417940000e+08,6.965574e+01,1.068596e+00,5.178688e+01,9.213932e-01,7.434691e-01,6.699740e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400002
3.624417940000e+08,3.624418550000e+08,7.154099e+01,1.082960e+00,5.437705e+01,9.441541e-01,7.600825e-01,6.464262e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400002
3.624418550000e+08,3.624419160000e+08,7.132787e+01,1.081346e+00,5.370492e+01,9.383008e-01,7.529303e-01,6.538718e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400002
3.624419160000e+08,3.624419770000e+08,7.134426e+01,1.081470e+00,5.436066e+01,9.440118e-01,7.619485e-01,6.455855e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400002
3.624419770000e+08,3.624420380000e+08,6.995082e+01,1.070857e+00,5.218033e+01,9.248866e-01,7.459574e-01,6.664215e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400002
3.624420380000e+08,3.624420990000e+08,7.152459e+01,1.082836e+00,5.488525e+01,9.485558e-01,7.673619e-01,6.396582e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400002
3.624420990000e+08,3.624421600000e+08,7.054099e+01,1.075365e+00,5.309836e+01,9.329871e-01,7.527307e-01,6.576870e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400002
3.624421740000e+08,3.624422350000e+08,7.044262e+01,1.074615e+00,5.391803e+01,9.401607e-01,7.654178e-01,6.464191e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400003
3.624422350000e+08,3.624422960000e+08,7.009836e+01,1.071986e+00,5.204918e+01,9.237236e-01,7.425164e-01,6.686656e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400003
3.624422960000e+08,3.624423570000e+08,7.157377e+01,1.083208e+00,5.406557e+01,9.414461e-01,7.553825e-01,6.505570e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400003
3.624423570000e+08,3.624424180000e+08,7.091803e+01,1.078235e+00,5.355738e+01,9.370111e-01,7.552011e-01,6.537215e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400003
3.624424180000e+08,3.624424790000e+08,7.136066e+01,1.081595e+00,5.406557e+01,9.414461e-01,7.576384e-01,6.494842e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400003
3.624424790000e+08,3.624425400000e+08,7.118033e+01,1.080227e+00,5.398361e+01,9.407322e-01,7.584063e-01,6.496042e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400003
3.624425400000e+08,3.624426010000e+08,7.080328e+01,1.077362e+00,5.367213e+01,9.380144e-01,7.580459e-01,6.516624e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400003
3.624426010000e+08,3.624426620000e+08,6.991803e+01,1.070606e+00,5.303279e+01,9.324108e-01,7.584994e-01,6.553558e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400003
3.624426620000e+08,3.624427230000e+08,7.075410e+01,1.076988e+00,5.347541e+01,9.362938e-01,7.557924e-01,6.539434e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400003
3.624427230000e+08,3.624427840000e+08,7.037705e+01,1.074115e+00,5.245901e+01,9.273531e-01,7.453995e-01,6.648807e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400003
3.624427840000e+08,3.624428450000e+08,7.034426e+01,1.073864e+00,5.280328e+01,9.303910e-01,7.506409e-01,6.604645e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400003
3.624428600000e+08,3.624429210000e+08,6.990164e+01,1.070480e+00,5.229508e+01,9.259030e-01,7.481238e-01,6.647704e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400004
3.624429210000e+08,3.624429820000e+08,7.027869e+01,1.073364e+00,5.306557e+01,9.326990e-01,7.550735e-01,6.568040e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400004
3.624429820000e+08,3.624430430000e+08,6.854099e+01,1.060011e+00,5.159016e+01,9.196414e-01,7.526907e-01,6.672497e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400004
3.624430430000e+08,3.624431040000e+08,7.072131e+01,1.076738e+00,5.337705e+01,9.354323e-01,7.547520e-01,6.550354e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400004
3.624431040000e+08,3.624431650000e+08,7.111475e+01,1.079729e+00,5.378688e+01,9.390166e-01,7.563393e-01,6.517879e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400004
3.624431650000e+08,3.624432260000e+08,7.003278e+01,1.071484e+00,5.244262e+01,9.272082e-01,7.488296e-01,6.635293e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400004
3.624432260000e+08,3.624432870000e+08,6.973770e+01,1.069224e+00,5.260656e+01,9.286563e-01,7.543489e-01,6.600043e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400004
3.624432870000e+08,3.624433480000e+08,7.390164e+01,1.100683e+00,5.626229e+01,9.603816e-01,7.613132e-01,6.348980e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400004
3.624433480000e+08,3.624434090000e+08,7.175410e+01,1.084572e+00,5.291803e+01,9.314015e-01,7.374914e-01,6.650617e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400004
3.624434090000e+08,3.624434700000e+08,7.077049e+01,1.077113e+00,5.329508e+01,9.347138e-01,7.530693e-01,6.563175e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400004
3.624434700000e+08,3.624435310000e+08,7.024590e+01,1.073113e+00,5.196721e+01,9.229960e-01,7.397900e-01,6.702562e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400004
3.624435480000e+08,3.624436090000e+08,7.167213e+01,1.083952e+00,5.418033e+01,9.424447e-01,7.559469e-01,6.496025e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400005
3.624436090000e+08,3.624436700000e+08,7.050819e+01,1.075115e+00,5.309836e+01,9.329871e-01,7.530807e-01,6.575270e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400005
3.624436700000e+08,3.624437310000e+08,6.995082e+01,1.070857e+00,5.280328e+01,9.303910e-01,7.548629e-01,6.585326e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400005
3.624437310000e+08,3.624437920000e+08,7.121311e+01,1.080476e+00,5.363934e+01,9.377278e-01,7.532228e-01,6.541379e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400005
3.624437920000e+08,3.624438530000e+08,7.026230e+01,1.073239e+00,5.349180e+01,9.364373e-01,7.613159e-01,6.511305e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400005
3.624438530000e+08,3.624439140000e+08,7.186885e+01,1.085439e+00,5.395082e+01,9.404465e-01,7.506843e-01,6.533836e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400005
3.624439140000e+08,3.624439750000e+08,7.168852e+01,1.084076e+00,5.432787e+01,9.437271e-01,7.578322e-01,6.478210e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400005
3.624439750000e+08,3.624440360000e+08,7.116393e+01,1.080103e+00,5.350820e+01,9.365808e-01,7.519005e-01,6.555385e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400005
3.624440360000e+08,3.624440970000e+08,7.090164e+01,1.078110e+00,5.336066e+01,9.352887e-01,7.526011e-01,6.561275e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400005
3.624440970000e+08,3.624441580000e+08,7.070492e+01,1.076614e+00,5.388525e+01,9.398748e-01,7.621145e-01,6.483423e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400005
3.624441580000e+08,3.624442190000e+08,6.968852e+01,1.068847e+00,5.337705e+01,9.354323e-01,7.659374e-01,6.494071e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400005
3.624442340000e+08,3.624442950000e+08,6.996722e+01,1.070982e+00,5.329508e+01,9.347138e-01,7.617151e-01,6.521272e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400006
3.624442950000e+08,3.624443560000e+08,6.980328e+01,1.069727e+00,5.345901e+01,9.361503e-01,7.658525e-01,6.489548e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400006
3.624443560000e+08,3.624444170000e+08,7.040984e+01,1.074365e+00,5.398361e+01,9.407322e-01,7.667055e-01,6.453346e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400006
3.624444170000e+08,3.624444780000e+08,7.009836e+01,1.071986e+00,5.318033e+01,9.337069e-01,7.586529e-01,6.543706e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400006
3.624444780000e+08,3.624445390000e+08,7.132787e+01,1.081346e+00,5.411475e+01,9.418743e-01,7.586762e-01,6.486849e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400006
3.624445390000e+08,3.624446000000e+08,7.150819e+01,1.082712e+00,5.422951e+01,9.428724e-01,7.583677e-01,6.481485e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400006
3.624446000000e+08,3.624446610000e+08,6.919672e+01,1.065069e+00,5.303279e+01,9.324108e-01,7.664061e-01,6.512573e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400006
3.624446610000e+08,3.624447220000e+08,7.219672e+01,1.087912e+00,5.468853e+01,9.468544e-01,7.574932e-01,6.458441e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400006
3.624447220000e+08,3.624447830000e+08,7.378689e+01,1.099828e+00,5.575410e+01,9.560343e-01,7.556099e-01,6.405251e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400006
3.624447830000e+08,3.624448440000e+08,7.063934e+01,1.076114e+00,5.357377e+01,9.371545e-01,7.584126e-01,6.520812e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400006
3.624448440000e+08,3.624449050000e+08,6.960656e+01,1.068219e+00,5.308197e+01,9.328431e-01,7.626001e-01,6.529782e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400006
3.624449210000e+08,3.624449820000e+08,7.073770e+01,1.076863e+00,5.267213e+01,9.292349e-01,7.446118e-01,6.638577e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400007
3.624449820000e+08,3.624450430000e+08,6.985246e+01,1.070104e+00,5.198361e+01,9.231415e-01,7.441915e-01,6.684117e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400007
3.624450430000e+08,3.624451040000e+08,7.080328e+01,1.077362e+00,5.345901e+01,9.361503e-01,7.550359e-01,6.544002e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400007
3.624451040000e+08,3.624451650000e+08,7.177049e+01,1.084696e+00,5.440984e+01,9.444388e-01,7.581087e-01,6.471992e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400007
3.624451650000e+08,3.624452260000e+08,7.016393e+01,1.072487e+00,5.185246e+01,9.219763e-01,7.390187e-01,6.712906e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400007
3.624452260000e+08,3.624452870000e+08,7.250819e+01,1.090256e+00,5.470492e+01,9.469963e-01,7.544653e-01,6.471689e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400007
3.624452870000e+08,3.624453480000e+08,7.232787e+01,1.088900e+00,5.408197e+01,9.415889e-01,7.477335e-01,6.538610e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400007
3.624453480000e+08,3.624454090000e+08,7.216393e+01,1.087665e+00,5.498361e+01,9.494054e-01,7.619264e-01,6.419292e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400007
3.624454090000e+08,3.624454700000e+08,7.188525e+01,1.085563e+00,5.421312e+01,9.427299e-01,7.541619e-01,6.502376e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400007
3.624454700000e+08,3.624455310000e+08,7.131148e+01,1.081222e+00,5.375410e+01,9.387304e-01,7.537931e-01,6.531780e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400007
3.624455310000e+08,3.624455920000e+08,7.098360e+01,1.078733e+00,5.439344e+01,9.442965e-01,7.662818e-01,6.431268e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400007
3.624456030000e+08,3.624456640000e+08,6.903278e+01,1.063807e+00,5.255738e+01,9.282222e-01,7.613394e-01,6.568813e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400008
3.624456640000e+08,3.624457250000e+08,6.891803e+01,1.062922e+00,5.237705e+01,9.266284e-01,7.599905e-01,6.586989e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400008
3.624457250000e+08,3.624457860000e+08,6.950819e+01,1.067464e+00,5.285246e+01,9.308242e-01,7.603773e-01,6.555346e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400008
3.624457860000e+08,3.624458470000e+08,7.088525e+01,1.077986e+00,5.377049e+01,9.388735e-01,7.585569e-01,6.508166e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400008
3.624458470000e+08,3.624459080000e+08,7.067213e+01,1.076364e+00,5.377049e+01,9.388735e-01,7.608443e-01,6.496796e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400008
3.624459080000e+08,3.624459690000e+08,7.136066e+01,1.081595e+00,5.318033e+01,9.337069e-01,7.452332e-01,6.604245e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400008
3.624459690000e+08,3.624460300000e+08,7.195082e+01,1.086058e+00,5.327869e+01,9.345700e-01,7.404876e-01,6.616910e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400008
3.624460300000e+08,3.624460910000e+08,7.126230e+01,1.080849e+00,5.339344e+01,9.355760e-01,7.492524e-01,6.574120e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400008
3.624460910000e+08,3.624461520000e+08,7.009836e+01,1.071986e+00,5.327869e+01,9.345700e-01,7.600561e-01,6.530686e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400008
3.624461520000e+08,3.624462130000e+08,7.129508e+01,1.081097e+00,5.344262e+01,9.360067e-01,7.495976e-01,6.569596e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400008
3.624462130000e+08,3.624462740000e+08,6.959016e+01,1.068093e+00,5.242623e+01,9.270633e-01,7.533569e-01,6.616008e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400008
3.624462930000e+08,3.624463540000e+08,7.096722e+01,1.078609e+00,5.363934e+01,9.377278e-01,7.558327e-01,6.529242e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400009
3.624463540000e+08,3.624464150000e+08,7.157377e+01,1.083208e+00,5.408197e+01,9.415889e-01,7.556115e-01,6.503509e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400009
3.624464150000e+08,3.624464760000e+08,7.047541e+01,1.074865e+00,5.354099e+01,9.368677e-01,7.597116e-01,6.516390e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400009
3.624464760000e+08,3.624465370000e+08,7.260656e+01,1.090996e+00,5.462295e+01,9.462866e-01,7.523143e-01,6.486304e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400009
3.624465370000e+08,3.624465980000e+08,7.122951e+01,1.080600e+00,5.413115e+01,9.420169e-01,7.599540e-01,6.479567e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400009
3.624465980000e+08,3.624466590000e+08,7.118033e+01,1.080227e+00,5.336066e+01,9.352887e-01,7.496545e-01,6.574391e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400009
3.624466590000e+08,3.624467200000e+08,6.919672e+01,1.065069e+00,5.296721e+01,9.318342e-01,7.654584e-01,6.521734e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400009
3.624467200000e+08,3.624467810000e+08,7.100000e+01,1.078858e+00,5.404918e+01,9.413034e-01,7.612560e-01,6.477948e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400009
3.624467810000e+08,3.624468420000e+08,7.116393e+01,1.080103e+00,5.350820e+01,9.365808e-01,7.519005e-01,6.555385e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400009
3.624468420000e+08,3.624469030000e+08,7.193443e+01,1.085934e+00,5.506557e+01,9.501128e-01,7.654968e-01,6.396064e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400009
3.624469030000e+08,3.624469640000e+08,7.029508e+01,1.073489e+00,5.365574e+01,9.378712e-01,7.632929e-01,6.491183e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400009
3.624469760000e+08,3.624470370000e+08,7.057377e+01,1.075615e+00,5.331147e+01,9.348575e-01,7.554007e-01,6.551334e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400010
3.624470370000e+08,3.624470980000e+08,7.037705e+01,1.074115e+00,5.311475e+01,9.331311e-01,7.547170e-01,6.566672e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400010
3.624470980000e+08,3.624471590000e+08,7.116393e+01,1.080103e+00,5.331147e+01,9.348575e-01,7.491361e-01,6.579676e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400010
3.624471590000e+08,3.624472200000e+08,6.940984e+01,1.066708e+00,5.186885e+01,9.221220e-01,7.472839e-01,6.678576e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400010
3.624472200000e+08,3.624472810000e+08,7.186885e+01,1.085439e+00,5.465574e+01,9.465705e-01,7.604927e-01,6.445723e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400010
3.624472810000e+08,3.624473420000e+08,7.155738e+01,1.083084e+00,5.388525e+01,9.398748e-01,7.530355e-01,6.527290e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400010
3.624473420000e+08,3.624474030000e+08,7.004918e+01,1.071610e+00,5.173771e+01,9.209555e-01,7.385911e-01,6.721958e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400010
3.624474030000e+08,3.624474640000e+08,7.319672e+01,1.095421e+00,5.481967e+01,9.479890e-01,7.489362e-01,6.489388e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400010
3.624474640000e+08,3.624475250000e+08,7.055738e+01,1.075490e+00,5.372131e+01,9.384440e-01,7.613848e-01,6.497032e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400010
3.624475250000e+08,3.624475860000e+08,7.157377e+01,1.083208e+00,5.445901e+01,9.448655e-01,7.608795e-01,6.455420e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400010
3.624475860000e+08,3.624476470000e+08,7.077049e+01,1.077113e+00,5.342623e+01,9.358631e-01,7.549224e-01,6.546542e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400010
3.624476600000e+08,3.624477210000e+08,7.057377e+01,1.075615e+00,5.413115e+01,9.420169e-01,7.670151e-01,6.442869e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400011
3.624477210000e+08,3.624477820000e+08,7.088525e+01,1.077986e+00,5.444262e+01,9.447232e-01,7.680389e-01,6.418837e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400011
3.624477820000e+08,3.624478430000e+08,7.324590e+01,1.095789e+00,5.552459e+01,9.540645e-01,7.580573e-01,6.406941e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400011
3.624478430000e+08,3.624479040000e+08,6.904918e+01,1.063933e+00,5.245901e+01,9.273531e-01,7.597341e-01,6.583134e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400011
3.624479040000e+08,3.624479650000e+08,6.940984e+01,1.066708e+00,5.278688e+01,9.302467e-01,7.605101e-01,6.558743e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400011
3.624479650000e+08,3.624480260000e+08,7.150819e+01,1.082712e+00,5.536066e+01,9.526551e-01,7.741861e-01,6.330750e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400011
3.624480260000e+08,3.624480870000e+08,7.116393e+01,1.080103e+00,5.350820e+01,9.365808e-01,7.519005e-01,6.555385e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400011
3.624480870000e+08,3.624481480000e+08,7.232787e+01,1.088900e+00,5.477049e+01,9.475636e-01,7.572529e-01,6.454755e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400011
3.624481480000e+08,3.624482090000e+08,7.121311e+01,1.080476e+00,5.362295e+01,9.375845e-01,7.529926e-01,6.543429e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400011
3.624482090000e+08,3.624482700000e+08,7.049181e+01,1.074990e+00,5.470492e+01,9.469963e-01,7.760465e-01,6.357532e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400011
3.624482700000e+08,3.624483310000e+08,7.208197e+01,1.087047e+00,5.522951e+01,9.515260e-01,7.662042e-01,6.382816e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419400011
3.624483440000e+08,3.624484050000e+08,6.952459e+01,1.067590e+00,5.263934e+01,9.289457e-01,7.571328e-01,6.584705e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500012
3.624484050000e+08,3.624484660000e+08,7.113115e+01,1.079854e+00,5.395082e+01,9.404465e-01,7.584697e-01,6.497707e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500012
3.624484660000e+08,3.624485270000e+08,7.142623e+01,1.082091e+00,5.519672e+01,9.512435e-01,7.727795e-01,6.348305e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500012
3.624485270000e+08,3.624485880000e+08,7.142623e+01,1.082091e+00,5.439344e+01,9.442965e-01,7.615331e-01,6.456017e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500012
3.624485880000e+08,3.624486490000e+08,7.231148e+01,1.088776e+00,5.547541e+01,9.536420e-01,7.671730e-01,6.363482e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500012
3.624486490000e+08,3.624487100000e+08,7.262295e+01,1.091119e+00,5.639344e+01,9.615002e-01,7.765237e-01,6.258802e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500012
3.624487100000e+08,3.624487710000e+08,7.052459e+01,1.075240e+00,5.288525e+01,9.311129e-01,7.498838e-01,6.602869e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500012
3.624487710000e+08,3.624488320000e+08,7.039344e+01,1.074240e+00,5.385246e+01,9.395888e-01,7.650210e-01,6.470237e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500012
3.624488320000e+08,3.624488930000e+08,7.040984e+01,1.074365e+00,5.329508e+01,9.347138e-01,7.569267e-01,6.545065e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500012
3.624488930000e+08,3.624489540000e+08,7.108197e+01,1.079481e+00,5.378688e+01,9.390166e-01,7.566882e-01,6.516216e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500012
3.624489540000e+08,3.624490150000e+08,7.003278e+01,1.071484e+00,5.285246e+01,9.308242e-01,7.546816e-01,6.583113e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500012
3.624490290000e+08,3.624490900000e+08,7.044262e+01,1.074615e+00,5.354099e+01,9.368677e-01,7.600651e-01,6.514625e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500013
3.624490900000e+08,3.624491510000e+08,7.027869e+01,1.073364e+00,5.295082e+01,9.316900e-01,7.534406e-01,6.582768e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500013
3.624491510000e+08,3.624492120000e+08,7.088525e+01,1.077986e+00,5.413115e+01,9.420169e-01,7.636448e-01,6.460788e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500013
3.624492120000e+08,3.624492730000e+08,6.940984e+01,1.066708e+00,5.277049e+01,9.301022e-01,7.602740e-01,6.560958e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500013
3.624492730000e+08,3.624493340000e+08,7.095082e+01,1.078484e+00,5.380328e+01,9.391597e-01,7.583179e-01,6.507351e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500013
3.624493340000e+08,3.624493950000e+08,7.277049e+01,1.092227e+00,5.514754e+01,9.508197e-01,7.578284e-01,6.429904e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500013
3.624493950000e+08,3.624494560000e+08,7.029508e+01,1.073489e+00,5.344262e+01,9.360067e-01,7.602612e-01,6.519634e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500013
3.624494560000e+08,3.624495170000e+08,6.883607e+01,1.062290e+00,5.149180e+01,9.187644e-01,7.480353e-01,6.699740e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500013
3.624495170000e+08,3.624495780000e+08,7.021311e+01,1.072863e+00,5.298361e+01,9.319784e-01,7.546113e-01,6.575290e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500013
3.624495780000e+08,3.624496390000e+08,7.081967e+01,1.077487e+00,5.419672e+01,9.425873e-01,7.652778e-01,6.448293e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500013
3.624496390000e+08,3.624497000000e+08,7.044262e+01,1.074615e+00,5.313115e+01,9.332751e-01,7.542471e-01,6.567854e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500013
