#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419400001
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419400002
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419400003
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419400004
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419400005
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419400006
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419400007
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419400008
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419400009
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419400010
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419400011
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500012
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500013
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500014
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500015
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500016
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500017
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500018
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500019
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500020
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500021
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500022
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500023
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500024
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500025
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500026
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500027
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500028
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500029
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500030
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500031
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500032
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500033
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500034
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500035
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500036
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500037
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500038
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500039
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500040
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500041
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500042
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500043
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500044
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500045
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500046
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500047
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500048
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500049
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500050
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500051
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500052
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500053
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500054
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500055
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500056
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500057
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500058
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500059
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500060
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500061
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500062
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500063
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500064
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500065
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500066
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500067
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500068
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500069
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500070
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500071
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500072
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500073
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500074
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500075
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500076
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500077
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500078
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500079
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500080
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500081
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500082
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500083
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500084
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500085
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500086
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500087
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500088
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500089
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500090
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500091
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500092
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500093
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500094
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500095
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500096
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500097
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500098
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500099
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500100
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500101
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500102
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500103
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500104
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500105
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500106
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500107
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500108
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500109
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500110
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500111
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500112
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500113
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500114
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500115
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500116
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500117
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500118
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500119
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500120
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500121
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500122
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500123
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500124
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500125
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500126
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500127
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500001
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500002
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500003
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500004
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500005
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500006
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500007
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500008
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500009
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500010
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419500011
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419600012
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419600013
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419600014
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419600015
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419600016
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419600017
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419600018
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419600019
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419600020
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419600021
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419600022
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419600023
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419600024
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419600025
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419600026
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419600027
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419600028
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419600029
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419600030
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419600031
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419600032
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419600033
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419600034
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419600035
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419600036
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419600037
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419600038
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419600039
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419600040
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419600041
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419600042
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419600043
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419600044
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419600045
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419600046
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419600047
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419600048
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419600049
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419600050
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419600051
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419600052
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419600053
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419600054
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419600055
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419600056
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419600057
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419600058
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419600059
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419600060
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419600061
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419600062
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419600063
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419600064
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419600065
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419600066
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419600067
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419600068
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419600069
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419600070
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419600071
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419600072
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419600073
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419600074
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419600075
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419600077
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419600078
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419600079
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419600080
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419600081
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419600082
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419600083
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419600084
3.620106000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15419600085
3.625872000000e+08,2.870000e+01,0.000000e+00,9.600000e+02,15419600086
3.625878000000e+08,2.890000e+01,0.000000e+00,9.600000e+02,15419600087
3.625884000000e+08,2.900000e+01,0.000000e+00,9.600000e+02,15419600088
3.625890000000e+08,2.910000e+01,0.000000e+00,9.600000e+02,15419600089
3.625890000000e+08,2.910000e+01,0.000000e+00,9.600000e+02,15419600090
3.625944000000e+08,2.910000e+01,0.000000e+00,9.590000e+02,15419600091
3.625956000000e+08,2.900000e+01,0.000000e+00,9.590000e+02,15419600092
3.625962000000e+08,2.900000e+01,0.000000e+00,9.590000e+02,15419600093
3.625968000000e+08,2.890000e+01,0.000000e+00,9.590000e+02,15419600094
3.625974000000e+08,2.890000e+01,0.000000e+00,9.590000e+02,15419600095
3.625980000000e+08,2.880000e+01,0.000000e+00,9.590000e+02,15419600096
3.625986000000e+08,2.880000e+01,0.000000e+00,9.590000e+02,15419600097
3.625992000000e+08,2.870000e+01,0.000000e+00,9.590000e+02,15419600098
3.625998000000e+08,2.860000e+01,0.000000e+00,9.590000e+02,15419600099
3.626010000000e+08,2.850000e+01,0.000000e+00,9.590000e+02,15419600100
3.626016000000e+08,2.850000e+01,0.000000e+00,9.590000e+02,15419600101
3.626022000000e+08,2.850000e+01,0.000000e+00,9.590000e+02,15419600102
3.626028000000e+08,2.840000e+01,0.000000e+00,9.600000e+02,15419600103
3.626034000000e+08,2.840000e+01,0.000000e+00,9.600000e+02,15419600104
3.626040000000e+08,2.840000e+01,0.000000e+00,9.600000e+02,15419600105
3.626046000000e+08,2.830000e+01,0.000000e+00,9.600000e+02,15419600106
3.626052000000e+08,2.830000e+01,0.000000e+00,9.600000e+02,15419600107
3.626058000000e+08,2.830000e+01,0.000000e+00,9.600000e+02,15419600108
3.626064000000e+08,2.830000e+01,0.000000e+00,9.600000e+02,15419600109
3.626070000000e+08,2.830000e+01,0.000000e+00,9.600000e+02,15419600111
3.626082000000e+08,2.820000e+01,0.000000e+00,9.600000e+02,15419600112
3.626088000000e+08,2.820000e+01,0.000000e+00,9.600000e+02,15419600113
3.626094000000e+08,2.810000e+01,0.000000e+00,9.600000e+02,15419600114
3.626100000000e+08,2.810000e+01,0.000000e+00,9.600000e+02,15419600115
3.626106000000e+08,2.820000e+01,0.000000e+00,9.600000e+02,15419600116
3.626112000000e+08,2.820000e+01,0.000000e+00,9.600000e+02,15419600117
3.626118000000e+08,2.820000e+01,0.000000e+00,9.600000e+02,15419600118
3.626124000000e+08,2.820000e+01,0.000000e+00,9.600000e+02,15419600119
3.626130000000e+08,2.810000e+01,0.000000e+00,9.600000e+02,15419600120
3.626136000000e+08,2.810000e+01,0.000000e+00,9.610000e+02,15419600121
3.626142000000e+08,2.810000e+01,0.000000e+00,9.610000e+02,15419600122
