#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.397408030000e+08,5.397408640000e+08,1.104918e+01,4.255985e-01,9.213115e+00,3.886318e-01,1.327869e+00,3.081967e+00,2.459016e+00,1.704918e+00,5.901639e-01,4.918033e-02,0.000000e+00,8.338279e-01,1.433796e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.597367e+01,1.887082e+01,1.976619e+01,9624700001
5.397408640000e+08,5.397409250000e+08,1.042623e+01,4.134269e-01,8.901639e+00,3.820059e-01,1.147541e+00,2.672131e+00,2.934426e+00,1.606557e+00,5.245901e-01,1.639344e-02,0.000000e+00,8.537736e-01,1.401057e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.565137e+01,1.892117e+01,2.031049e+01,9624700001
5.397409250000e+08,5.397409860000e+08,1.039344e+01,4.127764e-01,8.557377e+00,3.745462e-01,1.245902e+00,2.868852e+00,2.852459e+00,1.049180e+00,4.918033e-01,4.918033e-02,0.000000e+00,8.233439e-01,1.514643e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.551724e+01,1.898870e+01,2.056149e+01,9624700001
5.397409860000e+08,5.397410470000e+08,1.183607e+01,4.404927e-01,1.001639e+01,4.052199e-01,1.377049e+00,3.065574e+00,3.049180e+00,1.852459e+00,6.393443e-01,3.278688e-02,0.000000e+00,8.462604e-01,1.342383e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.475876e+01,1.901128e+01,1.985106e+01,9624700001
5.397410470000e+08,5.397411080000e+08,1.060656e+01,4.169868e-01,8.852459e+00,3.809492e-01,1.016393e+00,2.950820e+00,2.868852e+00,1.360656e+00,5.737705e-01,8.196721e-02,0.000000e+00,8.346213e-01,1.460604e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.617962e+01,1.878815e+01,1.963777e+01,9624700001
5.397411080000e+08,5.397411690000e+08,1.104918e+01,4.255985e-01,9.704918e+00,3.988697e-01,1.311475e+00,2.934426e+00,3.016393e+00,1.852459e+00,4.754098e-01,1.147541e-01,0.000000e+00,8.783383e-01,1.259151e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.603429e+01,1.886403e+01,2.058514e+01,9624700001
5.397411690000e+08,5.397412300000e+08,1.103279e+01,4.252827e-01,9.245902e+00,3.893227e-01,1.213115e+00,2.754098e+00,3.098361e+00,1.688525e+00,4.590164e-01,3.278688e-02,0.000000e+00,8.380386e-01,1.420137e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.561135e+01,1.882005e+01,2.042481e+01,9624700001
5.397412300000e+08,5.397412910000e+08,1.068852e+01,4.185949e-01,9.098361e+00,3.862039e-01,1.295082e+00,2.672131e+00,3.016393e+00,1.606557e+00,4.590164e-01,4.918033e-02,0.000000e+00,8.512270e-01,1.393673e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.631243e+01,1.900829e+01,2.017063e+01,9624700001
5.397412910000e+08,5.397413520000e+08,1.045902e+01,4.140764e-01,9.065574e+00,3.855074e-01,1.409836e+00,2.688524e+00,2.918033e+00,1.442623e+00,5.409836e-01,6.557377e-02,0.000000e+00,8.667712e-01,1.345368e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.551917e+01,1.900471e+01,2.032295e+01,9624700001
5.397413520000e+08,5.397414130000e+08,1.000000e+01,4.048882e-01,8.344262e+00,3.698529e-01,1.081967e+00,2.672131e+00,2.459016e+00,1.639344e+00,4.426230e-01,4.918033e-02,0.000000e+00,8.344262e-01,1.504960e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.578212e+01,1.901983e+01,2.029745e+01,9624700001
5.397414130000e+08,5.397414740000e+08,1.018033e+01,4.085225e-01,8.786885e+00,3.795356e-01,1.327869e+00,3.081967e+00,2.590164e+00,1.393443e+00,3.606557e-01,3.278688e-02,0.000000e+00,8.631240e-01,1.379286e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.619515e+01,1.872574e+01,2.050971e+01,9624700001
5.397414740000e+08,5.397415350000e+08,1.101639e+01,4.249666e-01,9.377049e+00,3.920741e-01,1.327869e+00,2.754098e+00,2.967213e+00,1.622951e+00,6.721311e-01,3.278688e-02,0.000000e+00,8.511904e-01,1.372917e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.574685e+01,1.895489e+01,2.039055e+01,9624700001
5.397415350000e+08,5.397415960000e+08,1.075410e+01,4.198770e-01,9.131147e+00,3.868991e-01,1.245902e+00,2.803279e+00,2.606557e+00,1.852459e+00,5.573770e-01,6.557377e-02,0.000000e+00,8.490854e-01,1.397621e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.563249e+01,1.886302e+01,2.004327e+01,9624700001
5.397415960000e+08,5.397416570000e+08,9.704918e+00,3.988697e-01,8.131147e+00,3.650993e-01,1.196721e+00,2.508197e+00,2.721312e+00,1.344262e+00,2.950820e-01,6.557377e-02,0.000000e+00,8.378378e-01,1.514935e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.578044e+01,1.902964e+01,2.007137e+01,9624700001
5.397416570000e+08,5.397417180000e+08,1.065574e+01,4.179524e-01,8.918033e+00,3.823575e-01,1.114754e+00,2.606557e+00,2.950820e+00,1.672131e+00,5.409836e-01,3.278688e-02,0.000000e+00,8.369231e-01,1.449047e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.562353e+01,1.934467e+01,2.074098e+01,9624700001
5.397417180000e+08,5.397417790000e+08,1.009836e+01,4.068745e-01,8.508197e+00,3.734684e-01,1.377049e+00,2.360656e+00,2.836066e+00,1.377049e+00,4.754098e-01,8.196721e-02,0.000000e+00,8.425325e-01,1.467569e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.571792e+01,1.886666e+01,2.034951e+01,9624700001
5.397417790000e+08,5.397418400000e+08,1.088525e+01,4.224295e-01,9.065574e+00,3.855074e-01,1.377049e+00,2.606557e+00,2.688524e+00,1.737705e+00,5.573770e-01,9.836066e-02,0.000000e+00,8.328313e-01,1.448011e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.567160e+01,1.836382e+01,1.996889e+01,9624700001
5.397418400000e+08,5.397419010000e+08,1.116393e+01,4.278029e-01,9.491803e+00,3.944659e-01,1.213115e+00,2.721312e+00,2.934426e+00,1.885246e+00,7.213115e-01,1.639344e-02,0.000000e+00,8.502203e-01,1.367473e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.557013e+01,1.861641e+01,1.996616e+01,9624700001
5.397419010000e+08,5.397419620000e+08,1.075410e+01,4.198770e-01,9.163935e+00,3.875931e-01,1.229508e+00,2.786885e+00,2.836066e+00,1.737705e+00,5.081967e-01,6.557377e-02,0.000000e+00,8.521342e-01,1.385913e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.510216e+01,1.892343e+01,2.038014e+01,9624700001
5.397419620000e+08,5.397420230000e+08,1.068852e+01,4.185949e-01,9.049180e+00,3.851587e-01,1.180328e+00,2.557377e+00,3.000000e+00,1.721311e+00,5.573770e-01,3.278688e-02,0.000000e+00,8.466257e-01,1.411231e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.600326e+01,1.840996e+01,2.000454e+01,9624700001
5.397420230000e+08,5.397420840000e+08,1.134426e+01,4.312441e-01,9.557377e+00,3.958261e-01,1.409836e+00,2.901639e+00,2.819672e+00,1.836066e+00,5.409836e-01,4.918033e-02,0.000000e+00,8.424855e-01,1.384804e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.586021e+01,1.875386e+01,2.024048e+01,9624700001
5.397420840000e+08,5.397421450000e+08,1.122951e+01,4.290574e-01,9.491803e+00,3.944659e-01,1.672131e+00,2.868852e+00,2.901639e+00,1.524590e+00,4.754098e-01,4.918033e-02,0.000000e+00,8.452555e-01,1.381835e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.634335e+01,1.825752e+01,2.025250e+01,9624700001
5.397421450000e+08,5.397422060000e+08,1.091803e+01,4.230652e-01,9.590164e+00,3.965045e-01,1.442623e+00,2.836066e+00,3.393443e+00,1.475410e+00,4.098361e-01,3.278688e-02,0.000000e+00,8.783784e-01,1.266511e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.590940e+01,1.837110e+01,2.010393e+01,9624700001
5.397422060000e+08,5.397422670000e+08,1.059016e+01,4.166644e-01,8.967213e+00,3.834103e-01,1.180328e+00,2.885246e+00,2.836066e+00,1.573771e+00,4.262295e-01,6.557377e-02,0.000000e+00,8.467492e-01,1.417302e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.530494e+01,1.891243e+01,2.016032e+01,9624700001
5.397422670000e+08,5.397423280000e+08,1.004918e+01,4.058826e-01,8.491803e+00,3.731084e-01,1.131148e+00,2.852459e+00,2.377049e+00,1.557377e+00,4.754098e-01,9.836066e-02,0.000000e+00,8.450245e-01,1.461625e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.500038e+01,1.879401e+01,1.986757e+01,9624700001
5.397423280000e+08,5.397423890000e+08,1.037705e+01,4.124507e-01,8.852459e+00,3.809492e-01,1.327869e+00,2.606557e+00,2.770492e+00,1.524590e+00,5.573770e-01,6.557377e-02,0.000000e+00,8.530806e-01,1.407125e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.562445e+01,1.831204e+01,2.053760e+01,9624700001
5.397423890000e+08,5.397424500000e+08,1.065574e+01,4.179524e-01,8.639344e+00,3.763357e-01,1.426229e+00,2.868852e+00,2.524590e+00,1.295082e+00,4.590164e-01,6.557377e-02,0.000000e+00,8.107693e-01,1.536342e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.640607e+01,1.837191e+01,1.979278e+01,9624700001
5.397424500000e+08,5.397425110000e+08,1.016393e+01,4.081934e-01,8.508197e+00,3.734684e-01,1.147541e+00,2.868852e+00,2.295082e+00,1.573771e+00,6.229508e-01,0.000000e+00,0.000000e+00,8.370968e-01,1.483054e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.619807e+01,1.906705e+01,2.024952e+01,9624700001
5.397425110000e+08,5.397425720000e+08,1.040984e+01,4.131017e-01,8.639344e+00,3.763357e-01,1.131148e+00,2.836066e+00,2.836066e+00,1.344262e+00,4.754098e-01,1.639344e-02,0.000000e+00,8.299212e-01,1.490928e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.602827e+01,1.849165e+01,2.029981e+01,9624700001
5.397425720000e+08,5.397426330000e+08,1.098361e+01,4.243337e-01,9.278688e+00,3.900124e-01,1.491803e+00,2.819672e+00,2.950820e+00,1.622951e+00,3.442623e-01,4.918033e-02,0.000000e+00,8.447761e-01,1.398984e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.582897e+01,1.879239e+01,2.053481e+01,9624700001
5.397426330000e+08,5.397426940000e+08,1.055738e+01,4.160189e-01,8.688524e+00,3.774054e-01,1.180328e+00,2.983607e+00,2.311476e+00,1.770492e+00,3.934426e-01,4.918033e-02,0.000000e+00,8.229814e-01,1.504047e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.569359e+01,1.924943e+01,2.009982e+01,9624700001
5.397426940000e+08,5.397427550000e+08,1.136066e+01,4.315556e-01,9.672132e+00,3.981953e-01,1.459016e+00,3.426229e+00,2.950820e+00,1.426229e+00,3.770492e-01,3.278688e-02,0.000000e+00,8.513709e-01,1.351278e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.562695e+01,1.883932e+01,1.951644e+01,9624700001
5.397427550000e+08,5.397428160000e+08,1.103279e+01,4.252827e-01,9.327868e+00,3.910446e-01,1.245902e+00,3.000000e+00,2.967213e+00,1.606557e+00,4.918033e-01,1.639344e-02,0.000000e+00,8.454680e-01,1.393318e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.602179e+01,1.825870e+01,2.008277e+01,9624700001
5.397428160000e+08,5.397428770000e+08,1.101639e+01,4.249666e-01,9.377049e+00,3.920741e-01,1.311475e+00,3.147541e+00,2.983607e+00,1.409836e+00,4.590164e-01,6.557377e-02,0.000000e+00,8.511904e-01,1.372917e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.573724e+01,1.905996e+01,1.975192e+01,9624700001
5.397428770000e+08,5.397429380000e+08,1.063934e+01,4.176308e-01,9.213115e+00,3.886318e-01,1.377049e+00,3.311476e+00,2.524590e+00,1.475410e+00,5.081967e-01,1.639344e-02,0.000000e+00,8.659476e-01,1.337398e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.555177e+01,1.866387e+01,1.992012e+01,9624700001
5.397429380000e+08,5.397429990000e+08,1.047541e+01,4.144008e-01,8.819673e+00,3.802431e-01,1.196721e+00,2.688524e+00,2.885246e+00,1.704918e+00,2.950820e-01,4.918033e-02,0.000000e+00,8.419405e-01,1.443114e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.566896e+01,1.868903e+01,1.968029e+01,9624700001
5.397429990000e+08,5.397430600000e+08,1.065574e+01,4.179524e-01,9.000000e+00,3.841107e-01,1.409836e+00,2.754098e+00,2.983607e+00,1.295082e+00,4.918033e-01,6.557377e-02,0.000000e+00,8.446154e-01,1.420943e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.555046e+01,1.855938e+01,2.032076e+01,9624700001
5.397430600000e+08,5.397431210000e+08,1.132787e+01,4.309324e-01,9.360656e+00,3.917313e-01,1.524590e+00,2.655738e+00,2.704918e+00,1.918033e+00,5.245901e-01,3.278688e-02,0.000000e+00,8.263386e-01,1.441092e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.548126e+01,1.916095e+01,1.971137e+01,9624700001
5.397431210000e+08,5.397431820000e+08,9.950820e+00,4.038913e-01,8.377049e+00,3.705788e-01,1.278689e+00,2.540984e+00,2.524590e+00,1.442623e+00,4.918033e-01,9.836066e-02,0.000000e+00,8.418452e-01,1.481027e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.615382e+01,1.882994e+01,2.058767e+01,9624700001
5.397431820000e+08,5.397432430000e+08,1.001639e+01,4.052199e-01,8.606558e+00,3.756210e-01,1.327869e+00,2.426229e+00,2.918033e+00,1.442623e+00,4.262295e-01,6.557377e-02,0.000000e+00,8.592471e-01,1.406912e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.596152e+01,1.883849e+01,2.072762e+01,9624700001
5.397432430000e+08,5.397433040000e+08,1.067213e+01,4.182738e-01,9.000000e+00,3.841107e-01,1.229508e+00,2.737705e+00,3.065574e+00,1.426229e+00,4.590164e-01,8.196721e-02,0.000000e+00,8.433180e-01,1.424672e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.563260e+01,1.870437e+01,2.070929e+01,9624700001
5.397433040000e+08,5.397433650000e+08,1.068852e+01,4.185949e-01,9.245902e+00,3.893227e-01,1.360656e+00,2.639344e+00,3.278688e+00,1.475410e+00,4.590164e-01,3.278688e-02,0.000000e+00,8.650306e-01,1.338165e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.601347e+01,1.885159e+01,2.007057e+01,9624700001
5.397433650000e+08,5.397434260000e+08,1.049180e+01,4.147249e-01,8.918033e+00,3.823575e-01,1.491803e+00,2.836066e+00,2.491803e+00,1.295082e+00,7.377049e-01,6.557377e-02,0.000000e+00,8.500000e-01,1.411449e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.576507e+01,1.866323e+01,2.022591e+01,9624700001
5.397434260000e+08,5.397434870000e+08,1.001639e+01,4.052199e-01,8.672132e+00,3.770492e-01,1.278689e+00,2.704918e+00,2.704918e+00,1.426229e+00,4.918033e-01,6.557377e-02,0.000000e+00,8.657938e-01,1.379028e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.586560e+01,1.905991e+01,2.037544e+01,9624700001
5.397434870000e+08,5.397435480000e+08,1.052459e+01,4.153724e-01,9.016394e+00,3.844603e-01,1.163934e+00,2.934426e+00,3.147541e+00,1.475410e+00,2.786885e-01,1.639344e-02,0.000000e+00,8.566978e-01,1.382843e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.517819e+01,1.884310e+01,2.015564e+01,9624700001
5.397435480000e+08,5.397436090000e+08,1.044262e+01,4.137518e-01,9.000000e+00,3.841107e-01,1.639344e+00,2.622951e+00,2.639344e+00,1.573771e+00,4.426230e-01,8.196721e-02,0.000000e+00,8.618524e-01,1.367157e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.596320e+01,1.874918e+01,1.961039e+01,9624700001
5.397436090000e+08,5.397436700000e+08,1.101639e+01,4.249666e-01,9.475410e+00,3.941251e-01,1.213115e+00,3.049180e+00,3.049180e+00,1.655738e+00,4.426230e-01,6.557377e-02,0.000000e+00,8.601190e-01,1.338055e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.523892e+01,1.847803e+01,2.069983e+01,9624700001
5.397436700000e+08,5.397437310000e+08,1.103279e+01,4.252827e-01,9.000000e+00,3.841107e-01,1.163934e+00,2.721312e+00,2.967213e+00,1.606557e+00,5.081967e-01,3.278688e-02,0.000000e+00,8.157504e-01,1.494426e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.592367e+01,1.834827e+01,2.050838e+01,9624700001
5.397437310000e+08,5.397437920000e+08,1.075410e+01,4.198770e-01,8.786885e+00,3.795356e-01,1.147541e+00,2.704918e+00,2.754098e+00,1.606557e+00,4.918033e-01,8.196721e-02,0.000000e+00,8.170732e-01,1.509445e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.574889e+01,1.882275e+01,2.012705e+01,9624700001
5.397437920000e+08,5.397438530000e+08,1.067213e+01,4.182738e-01,9.016394e+00,3.844603e-01,1.442623e+00,2.786885e+00,2.672131e+00,1.622951e+00,4.262295e-01,6.557377e-02,0.000000e+00,8.448541e-01,1.418961e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.533527e+01,1.817183e+01,2.056782e+01,9624700001
5.397438530000e+08,5.397439140000e+08,1.031148e+01,4.111454e-01,8.721312e+00,3.781168e-01,1.163934e+00,2.491803e+00,2.819672e+00,1.655738e+00,5.245901e-01,6.557377e-02,0.000000e+00,8.457870e-01,1.440011e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.590056e+01,1.907858e+01,1.988796e+01,9624700001
5.397439140000e+08,5.397439750000e+08,1.034426e+01,4.117986e-01,8.540983e+00,3.741873e-01,1.147541e+00,2.688524e+00,3.000000e+00,1.114754e+00,4.754098e-01,1.147541e-01,0.000000e+00,8.256735e-01,1.510328e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.588752e+01,1.864586e+01,2.033302e+01,9624700001
5.397439750000e+08,5.397440360000e+08,9.885246e+00,4.025584e-01,8.229508e+00,3.673009e-01,1.311475e+00,2.573771e+00,2.475410e+00,1.360656e+00,4.590164e-01,4.918033e-02,0.000000e+00,8.325042e-01,1.520676e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.527530e+01,1.874203e+01,2.075817e+01,9624700001
5.397440360000e+08,5.397440970000e+08,1.067213e+01,4.182738e-01,9.000000e+00,3.841107e-01,1.459016e+00,3.147541e+00,2.655738e+00,1.278689e+00,4.098361e-01,4.918033e-02,0.000000e+00,8.433180e-01,1.424672e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.509744e+01,1.896976e+01,2.021222e+01,9624700001
5.397440970000e+08,5.397441580000e+08,9.819673e+00,4.012209e-01,8.180327e+00,3.662018e-01,9.016393e-01,2.754098e+00,2.557377e+00,1.295082e+00,5.901639e-01,8.196721e-02,0.000000e+00,8.330551e-01,1.523737e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.555932e+01,1.895311e+01,2.016072e+01,9624700001
5.397441580000e+08,5.397442190000e+08,1.104918e+01,4.255985e-01,9.409836e+00,3.927590e-01,1.409836e+00,2.868852e+00,2.721312e+00,1.836066e+00,5.245901e-01,4.918033e-02,0.000000e+00,8.516321e-01,1.369197e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.541655e+01,1.854740e+01,2.081340e+01,9624700001
5.397442190000e+08,5.397442800000e+08,1.070492e+01,4.189158e-01,8.901639e+00,3.820059e-01,1.229508e+00,3.213115e+00,2.688524e+00,1.229508e+00,5.081967e-01,3.278688e-02,0.000000e+00,8.315467e-01,1.464625e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.558029e+01,1.875929e+01,1.971142e+01,9624700001
5.397442800000e+08,5.397443410000e+08,9.754098e+00,3.998790e-01,8.245902e+00,3.676666e-01,1.049180e+00,2.672131e+00,2.426229e+00,1.409836e+00,6.393443e-01,4.918033e-02,0.000000e+00,8.453782e-01,1.482185e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.556978e+01,1.843260e+01,2.065765e+01,9624700001
5.397443410000e+08,5.397444020000e+08,1.067213e+01,4.182738e-01,8.967213e+00,3.834103e-01,1.524590e+00,2.524590e+00,2.868852e+00,1.426229e+00,5.737705e-01,4.918033e-02,0.000000e+00,8.402458e-01,1.435948e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.581791e+01,1.862230e+01,2.053090e+01,9624700001
5.397444020000e+08,5.397444630000e+08,1.085246e+01,4.217928e-01,9.065574e+00,3.855074e-01,1.311475e+00,2.836066e+00,2.836066e+00,1.360656e+00,6.885246e-01,3.278688e-02,0.000000e+00,8.353474e-01,1.441414e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.548174e+01,1.862099e+01,1.986438e+01,9624700001
5.397444630000e+08,5.397445240000e+08,1.070492e+01,4.189158e-01,9.213115e+00,3.886318e-01,1.278689e+00,2.819672e+00,2.819672e+00,1.721311e+00,4.590164e-01,1.147541e-01,0.000000e+00,8.606432e-01,1.355249e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.554271e+01,1.874911e+01,1.996869e+01,9624700001
5.397445240000e+08,5.397445850000e+08,1.086885e+01,4.221113e-01,9.213115e+00,3.886318e-01,1.295082e+00,3.032787e+00,2.786885e+00,1.442623e+00,6.065574e-01,4.918033e-02,0.000000e+00,8.476622e-01,1.395592e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.568453e+01,1.878629e+01,2.008844e+01,9624700001
5.397445850000e+08,5.397446460000e+08,1.126229e+01,4.296834e-01,9.426229e+00,3.931009e-01,1.491803e+00,2.786885e+00,3.081967e+00,1.442623e+00,5.901639e-01,3.278688e-02,0.000000e+00,8.369724e-01,1.409314e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.536644e+01,1.868504e+01,2.011947e+01,9624700001
5.397446460000e+08,5.397447070000e+08,1.132787e+01,4.309324e-01,9.639344e+00,3.975199e-01,1.459016e+00,2.950820e+00,2.754098e+00,1.655738e+00,7.213115e-01,9.836066e-02,0.000000e+00,8.509406e-01,1.354847e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.533537e+01,1.880103e+01,1.982364e+01,9624700001
5.397447510000e+08,5.397448120000e+08,1.080328e+01,4.208360e-01,9.426229e+00,3.931009e-01,1.262295e+00,2.754098e+00,3.327869e+00,1.475410e+00,5.573770e-01,4.918033e-02,0.000000e+00,8.725342e-01,1.299108e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.555599e+01,1.879234e+01,2.074922e+01,9624700002
5.397448120000e+08,5.397448730000e+08,1.027869e+01,4.104913e-01,8.737705e+00,3.784720e-01,1.360656e+00,2.704918e+00,2.819672e+00,1.344262e+00,4.590164e-01,4.918033e-02,0.000000e+00,8.500797e-01,1.425694e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.558331e+01,1.851089e+01,2.023545e+01,9624700002
5.397448730000e+08,5.397449340000e+08,1.073771e+01,4.195569e-01,9.229508e+00,3.889774e-01,1.262295e+00,2.836066e+00,2.819672e+00,1.786885e+00,4.918033e-01,3.278688e-02,0.000000e+00,8.595420e-01,1.357645e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.612434e+01,1.862256e+01,1.981085e+01,9624700002
5.397449340000e+08,5.397449950000e+08,1.036066e+01,4.121248e-01,8.786885e+00,3.795356e-01,1.229508e+00,2.688524e+00,2.704918e+00,1.442623e+00,6.229508e-01,9.836066e-02,0.000000e+00,8.481013e-01,1.427718e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.550784e+01,1.896008e+01,2.085076e+01,9624700002
5.397449950000e+08,5.397450560000e+08,1.021311e+01,4.091798e-01,8.475410e+00,3.727481e-01,1.065574e+00,2.819672e+00,2.590164e+00,1.540984e+00,3.934426e-01,6.557377e-02,0.000000e+00,8.298556e-01,1.505449e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.579188e+01,1.860213e+01,2.046402e+01,9624700002
5.397450560000e+08,5.397451170000e+08,1.011475e+01,4.072047e-01,8.672132e+00,3.770492e-01,1.426229e+00,2.360656e+00,2.819672e+00,1.426229e+00,5.737705e-01,6.557377e-02,0.000000e+00,8.573744e-01,1.407802e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.557561e+01,1.861305e+01,2.016371e+01,9624700002
5.397451170000e+08,5.397451780000e+08,1.032787e+01,4.114721e-01,8.409836e+00,3.713033e-01,1.196721e+00,2.540984e+00,3.147541e+00,1.163934e+00,2.950820e-01,6.557377e-02,0.000000e+00,8.142857e-01,1.549319e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.597369e+01,1.835536e+01,2.011032e+01,9624700002
5.397451780000e+08,5.397452390000e+08,1.049180e+01,4.147249e-01,8.770492e+00,3.791814e-01,1.196721e+00,2.737705e+00,2.819672e+00,1.491803e+00,4.754098e-01,4.918033e-02,0.000000e+00,8.359375e-01,1.463867e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.630355e+01,1.901159e+01,2.081926e+01,9624700002
5.397452390000e+08,5.397453000000e+08,9.721312e+00,3.992064e-01,8.213115e+00,3.669349e-01,1.147541e+00,2.573771e+00,2.639344e+00,1.475410e+00,3.442623e-01,3.278688e-02,0.000000e+00,8.448567e-01,1.486725e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.503952e+01,1.857686e+01,2.062257e+01,9624700002
5.397453000000e+08,5.397453610000e+08,9.918033e+00,4.032254e-01,8.524590e+00,3.738280e-01,1.278689e+00,2.557377e+00,2.409836e+00,1.672131e+00,5.409836e-01,6.557377e-02,0.000000e+00,8.595041e-01,1.412792e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.576827e+01,1.872115e+01,1.918231e+01,9624700002
5.397453610000e+08,5.397454220000e+08,1.129508e+01,4.303084e-01,9.639344e+00,3.975199e-01,1.295082e+00,3.278688e+00,2.868852e+00,1.655738e+00,4.754098e-01,6.557377e-02,0.000000e+00,8.534107e-01,1.347474e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.515763e+01,1.905068e+01,2.005952e+01,9624700002
5.397454220000e+08,5.397454830000e+08,1.042623e+01,4.134269e-01,8.786885e+00,3.795356e-01,1.245902e+00,2.655738e+00,2.606557e+00,1.606557e+00,5.901639e-01,8.196721e-02,0.000000e+00,8.427673e-01,1.443433e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.592929e+01,1.914160e+01,2.074795e+01,9624700002
5.397454830000e+08,5.397455440000e+08,1.022951e+01,4.095080e-01,8.672132e+00,3.770492e-01,1.360656e+00,2.540984e+00,2.737705e+00,1.409836e+00,6.065574e-01,1.639344e-02,0.000000e+00,8.477564e-01,1.438178e-02,1.600000e+01,2.200000e+01,1.008000e+03,1.588318e+01,1.931098e+01,1.945973e+01,9624700002
