#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.355526800000e+08,1.600000e+01,2.200000e+01,1.008000e+03,9624700001
5.355526800000e+08,1.600000e+01,2.200000e+01,1.008000e+03,9624700002
5.355526800000e+08,1.600000e+01,2.200000e+01,1.008000e+03,9624700003
5.355526800000e+08,1.600000e+01,2.200000e+01,1.008000e+03,9624700004
5.355526800000e+08,1.600000e+01,2.200000e+01,1.008000e+03,9624700005
5.355526800000e+08,1.600000e+01,2.200000e+01,1.008000e+03,9624700006
5.355526800000e+08,1.600000e+01,2.200000e+01,1.008000e+03,9624700007
5.355526800000e+08,1.600000e+01,2.200000e+01,1.008000e+03,9624700008
5.355526800000e+08,1.600000e+01,2.200000e+01,1.008000e+03,9624700009
5.355526800000e+08,1.600000e+01,2.200000e+01,1.008000e+03,9624700010
5.355526800000e+08,1.600000e+01,2.200000e+01,1.008000e+03,9624700011
5.355526800000e+08,1.600000e+01,2.200000e+01,1.008000e+03,9624700012
5.355526800000e+08,1.600000e+01,2.200000e+01,1.008000e+03,9624700013
5.355526800000e+08,1.600000e+01,2.200000e+01,1.008000e+03,9624700014
5.355526800000e+08,1.600000e+01,2.200000e+01,1.008000e+03,9624700015
5.355526800000e+08,1.600000e+01,2.200000e+01,1.008000e+03,9624700016
5.355526800000e+08,1.600000e+01,2.200000e+01,1.008000e+03,9624700017
5.355526800000e+08,1.600000e+01,2.200000e+01,1.008000e+03,9624700019
5.355526800000e+08,1.600000e+01,2.200000e+01,1.008000e+03,9624700020
5.355526800000e+08,1.600000e+01,2.200000e+01,1.008000e+03,9624700021
5.355526800000e+08,1.600000e+01,2.200000e+01,1.008000e+03,9624700022
5.355526800000e+08,1.600000e+01,2.200000e+01,1.008000e+03,9624700023
5.355526800000e+08,1.600000e+01,2.200000e+01,1.008000e+03,9624700024
5.355526800000e+08,1.600000e+01,2.200000e+01,1.008000e+03,9624700025
5.355526800000e+08,1.600000e+01,2.200000e+01,1.008000e+03,9624700026
5.355526800000e+08,1.600000e+01,2.200000e+01,1.008000e+03,9624700027
5.355526800000e+08,1.600000e+01,2.200000e+01,1.008000e+03,9624700028
5.355526800000e+08,1.600000e+01,2.200000e+01,1.008000e+03,9624700029
5.355526800000e+08,1.600000e+01,2.200000e+01,1.008000e+03,9624700030
5.355526800000e+08,1.600000e+01,2.200000e+01,1.008000e+03,9624800001
5.355526800000e+08,1.600000e+01,2.200000e+01,1.008000e+03,9624800002
5.355526800000e+08,1.600000e+01,2.200000e+01,1.008000e+03,9624800003
5.355526800000e+08,1.600000e+01,2.200000e+01,1.008000e+03,9624800004
5.355526800000e+08,1.600000e+01,2.200000e+01,1.008000e+03,9624800005
5.355526800000e+08,1.600000e+01,2.200000e+01,1.008000e+03,9624800006
5.355526800000e+08,1.600000e+01,2.200000e+01,1.008000e+03,9624800007
5.355526800000e+08,1.600000e+01,2.200000e+01,1.008000e+03,9624800008
5.355526800000e+08,1.600000e+01,2.200000e+01,1.008000e+03,9624800009
5.355526800000e+08,1.600000e+01,2.200000e+01,1.008000e+03,9624800010
5.355526800000e+08,1.600000e+01,2.200000e+01,1.008000e+03,9624800011
5.355526800000e+08,1.600000e+01,2.200000e+01,1.008000e+03,9624800012
5.355526800000e+08,1.600000e+01,2.200000e+01,1.008000e+03,9624800013
5.355526800000e+08,1.600000e+01,2.200000e+01,1.008000e+03,9624800014
5.355526800000e+08,1.600000e+01,2.200000e+01,1.008000e+03,9624800015
5.355526800000e+08,1.600000e+01,2.200000e+01,1.008000e+03,9624800016
5.355526800000e+08,1.600000e+01,2.200000e+01,1.008000e+03,9624800017
5.355526800000e+08,1.600000e+01,2.200000e+01,1.008000e+03,9624800018
5.355526800000e+08,1.600000e+01,2.200000e+01,1.008000e+03,9624800019
