#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.506088000000e+08,2.400000e+01,1.600000e+01,1.012000e+03,49405700001
3.506100000000e+08,2.300000e+01,1.600000e+01,1.011000e+03,49405700002
3.506124000000e+08,2.300000e+01,1.600000e+01,1.011000e+03,49405800003
3.506124000000e+08,2.300000e+01,1.600000e+01,1.011000e+03,49405800004
3.506148000000e+08,2.300000e+01,1.600000e+01,1.011000e+03,49405800005
3.506160000000e+08,2.300000e+01,1.600000e+01,1.011000e+03,49405800006
3.506172000000e+08,2.300000e+01,1.600000e+01,1.010000e+03,49405800008
3.506196000000e+08,2.300000e+01,1.600000e+01,1.010000e+03,49405800009
3.506208000000e+08,2.300000e+01,1.600000e+01,1.010000e+03,49405800010
3.506220000000e+08,2.300000e+01,1.600000e+01,1.010000e+03,49405800011
3.506232000000e+08,2.300000e+01,1.600000e+01,1.010000e+03,49405800012
3.506244000000e+08,2.300000e+01,1.600000e+01,1.009000e+03,49405800013
3.506244000000e+08,2.300000e+01,1.600000e+01,1.009000e+03,49405800014
3.506268000000e+08,2.300000e+01,1.600000e+01,1.009000e+03,49405800015
3.506280000000e+08,2.300000e+01,1.600000e+01,1.009000e+03,49405800016
3.506292000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,49405800017
3.506316000000e+08,2.300000e+01,1.600000e+01,1.009000e+03,49405800019
3.506328000000e+08,2.300000e+01,1.600000e+01,1.009000e+03,49405800020
3.506352000000e+08,2.300000e+01,1.600000e+01,1.008000e+03,49405800021
3.506364000000e+08,2.300000e+01,1.600000e+01,1.008000e+03,49405800022
3.506376000000e+08,2.300000e+01,1.600000e+01,1.009000e+03,49405800024
3.506400000000e+08,2.400000e+01,1.600000e+01,1.009000e+03,49405800025
3.506412000000e+08,2.400000e+01,1.700000e+01,1.009000e+03,49405800026
3.506424000000e+08,2.400000e+01,1.700000e+01,1.009000e+03,49405800027
3.506436000000e+08,2.400000e+01,1.700000e+01,1.009000e+03,49405800028
3.506436000000e+08,2.400000e+01,1.700000e+01,1.009000e+03,49405800029
3.506460000000e+08,2.400000e+01,1.700000e+01,1.008000e+03,49405800030
3.506472000000e+08,2.400000e+01,1.700000e+01,1.009000e+03,49405800031
3.506484000000e+08,2.400000e+01,1.700000e+01,1.009000e+03,49405800032
3.506508000000e+08,2.500000e+01,1.700000e+01,1.008000e+03,49405800033
3.506520000000e+08,2.500000e+01,1.800000e+01,1.008000e+03,49405800034
3.506532000000e+08,2.500000e+01,1.800000e+01,1.008000e+03,49405800035
3.506532000000e+08,2.500000e+01,1.800000e+01,1.008000e+03,49405800036
3.506544000000e+08,2.500000e+01,1.800000e+01,1.007000e+03,49405800037
3.506568000000e+08,2.500000e+01,1.800000e+01,1.007000e+03,49405800038
3.506580000000e+08,2.500000e+01,1.700000e+01,1.007000e+03,49405800039
3.506592000000e+08,2.500000e+01,1.700000e+01,1.007000e+03,49405800040
3.506604000000e+08,2.500000e+01,1.700000e+01,1.007000e+03,49405800041
3.506616000000e+08,2.500000e+01,1.700000e+01,1.007000e+03,49405800042
3.506640000000e+08,2.500000e+01,1.700000e+01,1.006000e+03,49405800043
3.506652000000e+08,2.400000e+01,1.700000e+01,1.006000e+03,49405800044
3.506664000000e+08,2.400000e+01,1.700000e+01,1.006000e+03,49405800045
3.506664000000e+08,2.400000e+01,1.700000e+01,1.006000e+03,49405800046
3.506676000000e+08,2.500000e+01,1.700000e+01,1.007000e+03,49405800047
3.506700000000e+08,2.400000e+01,1.700000e+01,1.007000e+03,49405800048
3.506712000000e+08,2.400000e+01,1.700000e+01,1.007000e+03,49405800049
3.506724000000e+08,2.400000e+01,1.700000e+01,1.007000e+03,49405800050
3.506736000000e+08,2.400000e+01,1.700000e+01,1.007000e+03,49405800051
3.506748000000e+08,2.400000e+01,1.700000e+01,1.008000e+03,49405800052
3.506772000000e+08,2.400000e+01,1.700000e+01,1.008000e+03,49405800053
3.506772000000e+08,2.400000e+01,1.700000e+01,1.008000e+03,49405800054
3.506796000000e+08,2.400000e+01,1.700000e+01,1.009000e+03,49405800055
3.506808000000e+08,2.400000e+01,1.700000e+01,1.009000e+03,49405800056
3.506820000000e+08,2.400000e+01,1.700000e+01,1.009000e+03,49405800057
3.506844000000e+08,2.400000e+01,1.700000e+01,1.009000e+03,49405800058
3.506856000000e+08,2.400000e+01,1.700000e+01,1.009000e+03,49405800059
3.506868000000e+08,2.300000e+01,1.700000e+01,1.009000e+03,49405800060
3.506880000000e+08,2.400000e+01,1.600000e+01,1.009000e+03,49405800061
3.506916000000e+08,2.400000e+01,1.600000e+01,1.009000e+03,49405800063
