#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.506091880905e+08,3.506108189560e+08,1.630865482211e+03,46731,46724,43530,7,7,0,2,e,G,2018,2,10,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405700001,0,0,0
2,3.506108360183e+08,3.506124629129e+08,1.626894634068e+03,46730,46722,43347,8,8,0,3,e,G,2018,2,10,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405700002,0,0,0
3,3.506124770551e+08,3.506133779660e+08,9.009109295607e+02,25887,25885,23871,2,2,0,1,e,G,2018,2,10,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405800003,0,0,0
4,3.506133927037e+08,3.506150079917e+08,1.615287942946e+03,46772,46753,43468,19,19,0,7,e,G,2018,2,10,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405800004,0,0,0
5,3.506150220133e+08,3.506166608846e+08,1.638871309578e+03,46700,46680,43396,20,20,0,8,e,G,2018,2,10,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405800005,0,0,0
6,3.506166744161e+08,3.506183049748e+08,1.630558686614e+03,46715,46704,43414,11,11,0,2,e,G,2018,2,10,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405800006,0,0,0
8,3.506183661960e+08,3.506199989737e+08,1.632777737558e+03,46725,46718,43481,7,7,0,1,e,G,2018,2,10,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405800008,0,0,0
9,3.506200110867e+08,3.506216359836e+08,1.624896926820e+03,46763,46732,43447,31,31,0,15,e,G,2018,2,10,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405800009,0,0,0
10,3.506216560673e+08,3.506220549629e+08,3.988955624700e+02,11375,11373,10379,2,2,0,1,e,G,2018,2,10,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405800010,0,0,0
11,3.506220730471e+08,3.506237089376e+08,1.635890470028e+03,46727,46718,43307,9,9,0,2,e,G,2018,2,10,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405800011,0,0,0
12,3.506237260058e+08,3.506253399840e+08,1.613978231132e+03,46746,46733,43504,13,13,0,3,e,G,2018,2,10,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405800012,0,0,0
13,3.506253496462e+08,3.506254699979e+08,1.203516499996e+02,3477,3476,2984,1,1,0,2,e,G,2018,2,10,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405800013,0,0,0
14,3.506254820054e+08,3.506271089852e+08,1.626979761899e+03,46742,46735,43707,7,7,0,2,e,G,2018,2,10,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405800014,0,0,0
15,3.506271240172e+08,3.506287589899e+08,1.634972697794e+03,46726,46712,43304,14,14,0,2,e,G,2018,2,10,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405800015,0,0,0
16,3.506287698449e+08,3.506303888987e+08,1.619053829193e+03,46726,46713,43352,13,13,0,1,e,G,2018,2,10,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405800016,0,0,0
17,3.506304110376e+08,3.506320259780e+08,1.614940420270e+03,46748,46741,43313,7,7,0,2,e,G,2018,2,10,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405800017,0,0,0
19,3.506321170496e+08,3.506337499973e+08,1.632947697163e+03,46725,46717,43278,8,8,0,1,e,G,2018,2,10,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405800019,0,0,0
20,3.506337586527e+08,3.506353769865e+08,1.618333810747e+03,46737,46708,43436,29,29,0,1,e,G,2018,2,10,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405800020,0,0,0
21,3.506353940061e+08,3.506370109747e+08,1.616968542397e+03,46747,46735,43378,12,12,0,3,e,G,2018,2,10,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405800021,0,0,0
22,3.506370230751e+08,3.506386409971e+08,1.617922022402e+03,46753,46745,43481,8,8,0,1,e,G,2018,2,10,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405800022,0,0,0
24,3.506387220073e+08,3.506402179304e+08,1.495923120499e+03,43641,43629,40596,12,12,0,1,e,G,2018,2,10,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405800024,0,0,0
25,3.506402330094e+08,3.506418448935e+08,1.611884098291e+03,46769,46763,43595,6,6,0,2,e,G,2018,2,10,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405800025,0,0,0
26,3.506418630380e+08,3.506427418530e+08,8.788150003552e+02,25920,25917,23940,3,3,0,2,e,G,2018,2,10,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405800026,0,0,0
27,3.506427580050e+08,3.506437959771e+08,1.037972144485e+03,30013,30008,27845,5,5,0,2,e,G,2018,2,10,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405800027,0,0,0
28,3.506438160382e+08,3.506448139044e+08,9.978661313653e+02,29528,29524,27427,4,4,0,2,e,G,2018,2,10,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405800028,0,0,0
29,3.506448280649e+08,3.506464269926e+08,1.598927787006e+03,46792,46780,43563,12,12,0,1,e,G,2018,2,10,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405800029,0,0,0
30,3.506464440033e+08,3.506480209590e+08,1.576955655038e+03,46835,46830,43407,5,5,0,1,e,G,2018,2,10,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405800030,0,0,0
31,3.506480410054e+08,3.506496219869e+08,1.580981508434e+03,46814,46807,43439,7,7,0,2,e,G,2018,2,10,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405800031,0,0,0
32,3.506496400298e+08,3.506512199987e+08,1.579968912899e+03,46819,46808,43424,11,11,0,1,e,G,2018,2,10,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405800032,0,0,0
33,3.506512290286e+08,3.506528019964e+08,1.572967876434e+03,46833,46826,43632,7,7,0,2,e,G,2018,2,10,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405800033,0,0,0
34,3.506528150729e+08,3.506535689695e+08,7.538965613842e+02,22883,22880,21234,3,3,0,1,e,G,2018,2,10,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405800034,0,0,0
35,3.506535810034e+08,3.506537739856e+08,1.929822054505e+02,5843,5843,5065,0,0,0,1,e,G,2018,2,10,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405800035,0,0,0
36,3.506537910448e+08,3.506553548688e+08,1.563823997021e+03,46860,46856,43714,4,4,0,1,e,G,2018,2,10,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405800036,0,0,0
37,3.506553635113e+08,3.506569239904e+08,1.560479181647e+03,46865,46860,43697,5,5,0,1,e,G,2018,2,10,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405800037,0,0,0
38,3.506569390826e+08,3.506584989914e+08,1.559908765912e+03,46875,46867,43613,8,8,0,1,e,G,2018,2,10,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405800038,0,0,0
39,3.506585040590e+08,3.506600499416e+08,1.545882626116e+03,46894,46881,43630,13,13,0,2,e,G,2018,2,10,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405800039,0,0,0
40,3.506600660075e+08,3.506616079827e+08,1.541975213349e+03,46902,46896,43739,6,6,0,2,e,G,2018,2,10,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405800040,0,0,0
41,3.506616260295e+08,3.506626979957e+08,1.071966228068e+03,32275,32269,29903,6,6,0,1,e,G,2018,2,10,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405800041,0,0,0
42,3.506627140367e+08,3.506642639983e+08,1.549961600423e+03,46874,46863,43795,11,11,0,3,e,G,2018,2,10,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405800042,0,0,0
43,3.506642760072e+08,3.506658299380e+08,1.553930716157e+03,46904,46900,43621,4,4,0,1,e,G,2018,2,10,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405800043,0,0,0
44,3.506658430324e+08,3.506665629698e+08,7.199374673367e+02,21657,21653,19827,4,4,0,2,e,G,2018,2,10,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405800044,0,0,0
45,3.506665760165e+08,3.506672409976e+08,6.649810131788e+02,20119,20107,18502,12,12,0,5,e,G,2018,2,10,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405800045,0,0,0
46,3.506672540422e+08,3.506687979592e+08,1.543916995049e+03,46876,46872,43708,4,4,0,1,e,G,2018,2,10,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405800046,0,0,0
47,3.506688172983e+08,3.506703839502e+08,1.566651934087e+03,46847,46837,43698,10,10,0,2,e,G,2018,2,10,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405800047,0,0,0
48,3.506703917183e+08,3.506719529916e+08,1.561273309529e+03,46876,46870,43582,6,6,0,2,e,G,2018,2,10,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405800048,0,0,0
49,3.506719690105e+08,3.506735329993e+08,1.563988894701e+03,46860,46853,43485,7,7,0,2,e,G,2018,2,10,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405800049,0,0,0
50,3.506735410196e+08,3.506742549884e+08,7.139687915444e+02,21383,21381,19731,2,2,0,1,e,G,2018,2,10,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405800050,0,0,0
51,3.506742674739e+08,3.506758419905e+08,1.574516577661e+03,46838,46825,43711,13,13,0,2,e,G,2018,2,10,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405800051,0,0,0
52,3.506758520084e+08,3.506774239148e+08,1.571906454444e+03,46840,46828,43601,12,12,0,2,e,G,2018,2,10,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405800052,0,0,0
53,3.506774370264e+08,3.506782509904e+08,8.139639716744e+02,24377,24364,22548,13,13,0,5,e,G,2018,2,10,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405800053,0,0,0
54,3.506782640032e+08,3.506798459481e+08,1.581944905937e+03,46835,46830,43622,5,5,0,1,e,G,2018,2,10,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405800054,0,0,0
55,3.506798520259e+08,3.506814349706e+08,1.582944634438e+03,46822,46811,43442,11,11,0,5,e,G,2018,2,10,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405800055,0,0,0
56,3.506814570196e+08,3.506830409974e+08,1.583977838933e+03,46813,46811,43354,2,2,0,2,e,G,2018,2,10,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405800056,0,0,0
57,3.506830551454e+08,3.506846529372e+08,1.597791799307e+03,46795,46783,43461,12,12,0,3,e,G,2018,2,10,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405800057,0,0,0
58,3.506846690313e+08,3.506860009908e+08,1.331959507406e+03,38988,38976,36338,12,12,0,3,e,G,2018,2,10,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405800058,0,0,0
59,3.506860152182e+08,3.506876129947e+08,1.597776515126e+03,46788,46780,43450,8,8,0,1,e,G,2018,2,10,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405800059,0,0,0
60,3.506876247353e+08,3.506884527087e+08,8.279734316468e+02,24257,24252,22460,5,5,0,1,e,G,2018,2,10,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405800060,0,0,0
61,3.506884650953e+08,3.506900749936e+08,1.609898319900e+03,46755,46745,43385,10,10,0,2,e,G,2018,2,10,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405800061,0,0,0
63,3.506917090042e+08,3.506923488970e+08,6.398927353024e+02,18607,18606,17011,1,1,0,2,e,G,2018,2,10,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405800063,0,0,0
