#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.193317620000e+08,3.193318230000e+08,2.322951e+01,6.170993e-01,1.719672e+01,5.309553e-01,7.402964e-01,1.164815e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369500001
3.193318230000e+08,3.193318840000e+08,2.259016e+01,6.085479e-01,1.663935e+01,5.222797e-01,7.365748e-01,1.186622e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369500001
3.193318840000e+08,3.193319450000e+08,2.316393e+01,6.162277e-01,1.704918e+01,5.286726e-01,7.360227e-01,1.172621e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369500001
3.193319450000e+08,3.193320060000e+08,2.288525e+01,6.125095e-01,1.734426e+01,5.332281e-01,7.578797e-01,1.146497e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369500001
3.193320060000e+08,3.193320670000e+08,2.222951e+01,6.036706e-01,1.637705e+01,5.181469e-01,7.367257e-01,1.195989e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369500001
3.193320670000e+08,3.193321280000e+08,2.298361e+01,6.138244e-01,1.678688e+01,5.245901e-01,7.303852e-01,1.185151e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369500001
3.193321280000e+08,3.193321890000e+08,2.280328e+01,6.114117e-01,1.670492e+01,5.233079e-01,7.325665e-01,1.186774e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369500001
3.193321890000e+08,3.193322500000e+08,2.252459e+01,6.076640e-01,1.691803e+01,5.266353e-01,7.510917e-01,1.166468e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369500001
3.193322500000e+08,3.193323110000e+08,2.259016e+01,6.085479e-01,1.662295e+01,5.220224e-01,7.358491e-01,1.187670e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369500001
3.193323110000e+08,3.193323720000e+08,2.278688e+01,6.111919e-01,1.686885e+01,5.258693e-01,7.402878e-01,1.176086e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369500001
3.193323720000e+08,3.193324330000e+08,2.304918e+01,6.146994e-01,1.693443e+01,5.268904e-01,7.347084e-01,1.177407e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369500001
3.193324330000e+08,3.193324940000e+08,2.198361e+01,6.003224e-01,1.629508e+01,5.168486e-01,7.412379e-01,1.195955e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369500001
3.193324940000e+08,3.193325550000e+08,2.277049e+01,6.109720e-01,1.642623e+01,5.189243e-01,7.213823e-01,1.202918e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369500001
3.193325550000e+08,3.193326160000e+08,2.290164e+01,6.127290e-01,1.711475e+01,5.296884e-01,7.473157e-01,1.162634e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369500001
3.193326160000e+08,3.193326770000e+08,2.288525e+01,6.125095e-01,1.688525e+01,5.261248e-01,7.378224e-01,1.177148e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369500001
3.193326770000e+08,3.193327380000e+08,2.303279e+01,6.144808e-01,1.681967e+01,5.251022e-01,7.302491e-01,1.184074e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369500001
3.193327380000e+08,3.193327990000e+08,2.296721e+01,6.136055e-01,1.686885e+01,5.258693e-01,7.344754e-01,1.179837e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369500001
3.193327990000e+08,3.193328600000e+08,2.285246e+01,6.120706e-01,1.719672e+01,5.309553e-01,7.525108e-01,1.155854e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369500001
3.193328600000e+08,3.193329210000e+08,2.270492e+01,6.100916e-01,1.636065e+01,5.178875e-01,7.205776e-01,1.205719e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369500001
3.193329210000e+08,3.193329820000e+08,2.236065e+01,6.054487e-01,1.693443e+01,5.268904e-01,7.573314e-01,1.160761e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369500001
3.193329820000e+08,3.193330430000e+08,2.175410e+01,5.971805e-01,1.596721e+01,5.116225e-01,7.339864e-01,1.212999e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369500001
3.193330430000e+08,3.193331040000e+08,2.306557e+01,6.149180e-01,1.662295e+01,5.220224e-01,7.206823e-01,1.196118e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369500001
3.193331040000e+08,3.193331650000e+08,2.281967e+01,6.116315e-01,1.667213e+01,5.227941e-01,7.306035e-01,1.189097e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369500001
3.193331650000e+08,3.193332260000e+08,2.344262e+01,6.199237e-01,1.732787e+01,5.329760e-01,7.391608e-01,1.161149e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369500001
3.193332260000e+08,3.193332870000e+08,2.298361e+01,6.138244e-01,1.719672e+01,5.309553e-01,7.482168e-01,1.159186e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369500001
3.193332870000e+08,3.193333480000e+08,2.355738e+01,6.214391e-01,1.729508e+01,5.324715e-01,7.341684e-01,1.165394e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369500001
3.193333480000e+08,3.193334090000e+08,2.208197e+01,6.016639e-01,1.614754e+01,5.145034e-01,7.312546e-01,1.207872e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369500001
3.193334090000e+08,3.193334700000e+08,2.273771e+01,6.105320e-01,1.662295e+01,5.220224e-01,7.310743e-01,1.190580e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369500001
3.193334700000e+08,3.193335310000e+08,2.337705e+01,6.190560e-01,1.757377e+01,5.367444e-01,7.517532e-01,1.143983e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369500001
3.193335760000e+08,3.193336370000e+08,2.267213e+01,6.096510e-01,1.718033e+01,5.307021e-01,7.577730e-01,1.152046e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369500002
3.193336370000e+08,3.193336980000e+08,2.324590e+01,6.173171e-01,1.681967e+01,5.251022e-01,7.235543e-01,1.187688e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369500002
3.193336980000e+08,3.193337590000e+08,2.239344e+01,6.058924e-01,1.654098e+01,5.207338e-01,7.386530e-01,1.188786e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369500002
3.193337590000e+08,3.193338200000e+08,2.234426e+01,6.052268e-01,1.632787e+01,5.173683e-01,7.307410e-01,1.201487e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369500002
3.193338200000e+08,3.193338810000e+08,2.195082e+01,5.998746e-01,1.632787e+01,5.173683e-01,7.438387e-01,1.192905e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369500002
3.193338810000e+08,3.193339420000e+08,2.201639e+01,6.007699e-01,1.590164e+01,5.105709e-01,7.222636e-01,1.222155e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369500002
3.193339420000e+08,3.193340030000e+08,2.257377e+01,6.083271e-01,1.585246e+01,5.097807e-01,7.022513e-01,1.232265e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369500002
3.193340030000e+08,3.193340640000e+08,2.226229e+01,6.041156e-01,1.618033e+01,5.150255e-01,7.268041e-01,1.209194e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369500002
3.193340640000e+08,3.193341250000e+08,2.198361e+01,6.003224e-01,1.555738e+01,5.050138e-01,7.076808e-01,1.242033e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369500002
3.193341250000e+08,3.193341860000e+08,2.311475e+01,6.155732e-01,1.647541e+01,5.197006e-01,7.127659e-01,1.204986e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369500002
3.193341860000e+08,3.193342470000e+08,2.267213e+01,6.096510e-01,1.662295e+01,5.220224e-01,7.331887e-01,1.189320e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369500002
3.193342470000e+08,3.193343080000e+08,2.191803e+01,5.994264e-01,1.577049e+01,5.084611e-01,7.195213e-01,1.228587e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369500002
3.193343080000e+08,3.193343690000e+08,2.362295e+01,6.223034e-01,1.668852e+01,5.230510e-01,7.064539e-01,1.199632e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369500002
3.193343690000e+08,3.193344300000e+08,2.349180e+01,6.205736e-01,1.729508e+01,5.324715e-01,7.362177e-01,1.164134e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369500002
3.193344300000e+08,3.193344910000e+08,2.134426e+01,5.915285e-01,1.578689e+01,5.087253e-01,7.396314e-01,1.216176e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369500002
3.193344910000e+08,3.193345520000e+08,2.318033e+01,6.164458e-01,1.675410e+01,5.240776e-01,7.227723e-01,1.190404e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369500002
3.193345520000e+08,3.193346130000e+08,2.145902e+01,5.931165e-01,1.526229e+01,5.002015e-01,7.112299e-01,1.252597e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369500002
3.193346130000e+08,3.193346740000e+08,2.262295e+01,6.089894e-01,1.621312e+01,5.155470e-01,7.166666e-01,1.213020e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369500002
3.193346740000e+08,3.193347350000e+08,2.244262e+01,6.065574e-01,1.622951e+01,5.158076e-01,7.231556e-01,1.209294e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369500002
3.193347350000e+08,3.193347960000e+08,2.316393e+01,6.162277e-01,1.714754e+01,5.301955e-01,7.402689e-01,1.166502e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369500002
3.193347960000e+08,3.193348570000e+08,2.224590e+01,6.038932e-01,1.665574e+01,5.225369e-01,7.487104e-01,1.177482e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369500002
3.193348570000e+08,3.193349180000e+08,2.273771e+01,6.105320e-01,1.632787e+01,5.173683e-01,7.180966e-01,1.208101e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369500002
3.193349180000e+08,3.193349790000e+08,2.283607e+01,6.118510e-01,1.640984e+01,5.186653e-01,7.185929e-01,1.204851e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369500002
3.193349790000e+08,3.193350400000e+08,2.296721e+01,6.136055e-01,1.685246e+01,5.256137e-01,7.337616e-01,1.180847e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369500002
3.193350400000e+08,3.193351010000e+08,2.249180e+01,6.072217e-01,1.668852e+01,5.230510e-01,7.419825e-01,1.181257e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369500002
3.193351010000e+08,3.193351620000e+08,2.288525e+01,6.125095e-01,1.645902e+01,5.194420e-01,7.191977e-01,1.202768e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369500002
3.193351620000e+08,3.193352230000e+08,2.224590e+01,6.038932e-01,1.573771e+01,5.079322e-01,7.074429e-01,1.234983e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369500002
3.193352230000e+08,3.193352840000e+08,2.277049e+01,6.109720e-01,1.631148e+01,5.171086e-01,7.163427e-01,1.209501e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369500002
3.193352840000e+08,3.193353450000e+08,2.395082e+01,6.266071e-01,1.754098e+01,5.362435e-01,7.323751e-01,1.158257e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369500002
3.193354040000e+08,3.193354650000e+08,2.224590e+01,6.038932e-01,1.632787e+01,5.173683e-01,7.339720e-01,1.199536e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600003
3.193354650000e+08,3.193355260000e+08,2.245902e+01,6.067789e-01,1.688525e+01,5.261248e-01,7.518248e-01,1.167017e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600003
3.193355260000e+08,3.193355870000e+08,2.265574e+01,6.094306e-01,1.695082e+01,5.271454e-01,7.481910e-01,1.167583e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600003
3.193355870000e+08,3.193356480000e+08,2.190164e+01,5.992022e-01,1.608197e+01,5.134577e-01,7.342814e-01,1.208479e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600003
3.193356480000e+08,3.193357090000e+08,2.263935e+01,6.092100e-01,1.696721e+01,5.274003e-01,7.494569e-01,1.166051e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600003
3.193357090000e+08,3.193357700000e+08,2.304918e+01,6.146994e-01,1.724590e+01,5.317140e-01,7.482219e-01,1.157528e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600003
3.193357700000e+08,3.193358310000e+08,2.283607e+01,6.118510e-01,1.667213e+01,5.227941e-01,7.300790e-01,1.189399e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600003
3.193358310000e+08,3.193358920000e+08,2.295082e+01,6.133865e-01,1.724590e+01,5.317140e-01,7.514285e-01,1.155062e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600003
3.193358920000e+08,3.193359530000e+08,2.252459e+01,6.076640e-01,1.683607e+01,5.253580e-01,7.474527e-01,1.172114e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600003
3.193359530000e+08,3.193360140000e+08,2.300000e+01,6.140433e-01,1.703279e+01,5.284184e-01,7.405559e-01,1.170232e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600003
3.193360140000e+08,3.193360750000e+08,2.303279e+01,6.144808e-01,1.708197e+01,5.291808e-01,7.416370e-01,1.167811e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600003
3.193360750000e+08,3.193361360000e+08,2.355738e+01,6.214391e-01,1.760656e+01,5.372449e-01,7.473904e-01,1.146226e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600003
3.193361360000e+08,3.193361970000e+08,2.162295e+01,5.953777e-01,1.611475e+01,5.139808e-01,7.452615e-01,1.199718e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600003
3.193361970000e+08,3.193362580000e+08,2.324590e+01,6.173171e-01,1.718033e+01,5.307021e-01,7.390691e-01,1.166184e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600003
3.193362580000e+08,3.193363190000e+08,2.208197e+01,6.016639e-01,1.619672e+01,5.152863e-01,7.334818e-01,1.204687e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600003
3.193363190000e+08,3.193363800000e+08,2.278688e+01,6.111919e-01,1.675410e+01,5.240776e-01,7.352518e-01,1.183388e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600003
3.193363800000e+08,3.193364410000e+08,2.345902e+01,6.201403e-01,1.740984e+01,5.342351e-01,7.421384e-01,1.156421e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600003
3.193364410000e+08,3.193365020000e+08,2.321312e+01,6.168815e-01,1.745902e+01,5.349892e-01,7.521186e-01,1.147449e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600003
3.193365020000e+08,3.193365630000e+08,2.255738e+01,6.081061e-01,1.650820e+01,5.202174e-01,7.318314e-01,1.194264e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600003
3.193365630000e+08,3.193366240000e+08,2.254098e+01,6.078851e-01,1.616393e+01,5.147645e-01,7.170909e-01,1.214673e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600003
3.193366240000e+08,3.193366850000e+08,2.170492e+01,5.965051e-01,1.560656e+01,5.058115e-01,7.190332e-01,1.235259e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600003
3.193366850000e+08,3.193367460000e+08,2.288525e+01,6.125095e-01,1.704918e+01,5.286726e-01,7.449857e-01,1.166577e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600003
3.193367460000e+08,3.193368070000e+08,2.281967e+01,6.116315e-01,1.708197e+01,5.291808e-01,7.485632e-01,1.162811e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600003
3.193368070000e+08,3.193368680000e+08,2.300000e+01,6.140433e-01,1.718033e+01,5.307021e-01,7.469708e-01,1.160669e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600003
3.193368680000e+08,3.193369290000e+08,2.273771e+01,6.105320e-01,1.693443e+01,5.268904e-01,7.447729e-01,1.170677e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600003
3.193369290000e+08,3.193369900000e+08,2.304918e+01,6.146994e-01,1.711475e+01,5.296884e-01,7.425320e-01,1.166075e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600003
3.193369900000e+08,3.193370510000e+08,2.224590e+01,6.038932e-01,1.659016e+01,5.215073e-01,7.457627e-01,1.182034e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600003
3.193370510000e+08,3.193371120000e+08,2.247541e+01,6.070002e-01,1.657377e+01,5.212496e-01,7.374179e-01,1.188422e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600003
3.193371120000e+08,3.193371730000e+08,2.278688e+01,6.111919e-01,1.677049e+01,5.243340e-01,7.359712e-01,1.182357e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600003
3.193372230000e+08,3.193372840000e+08,2.218033e+01,6.030024e-01,1.627869e+01,5.165886e-01,7.339246e-01,1.201377e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600004
3.193372840000e+08,3.193373450000e+08,2.278688e+01,6.111919e-01,1.647541e+01,5.197006e-01,7.230216e-01,1.200304e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600004
3.193373450000e+08,3.193374060000e+08,2.280328e+01,6.114117e-01,1.627869e+01,5.165886e-01,7.138749e-01,1.211785e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600004
3.193374060000e+08,3.193374670000e+08,2.281967e+01,6.116315e-01,1.719672e+01,5.309553e-01,7.535920e-01,1.154984e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600004
3.193374670000e+08,3.193375280000e+08,2.360656e+01,6.220874e-01,1.719672e+01,5.309553e-01,7.284722e-01,1.172013e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600004
3.193375280000e+08,3.193375890000e+08,2.245902e+01,6.067789e-01,1.675410e+01,5.240776e-01,7.459854e-01,1.176073e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600004
3.193375890000e+08,3.193376500000e+08,2.267213e+01,6.096510e-01,1.652459e+01,5.204757e-01,7.288503e-01,1.195398e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600004
3.193376500000e+08,3.193377110000e+08,2.304918e+01,6.146994e-01,1.721312e+01,5.312082e-01,7.467994e-01,1.159689e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600004
3.193377110000e+08,3.193377720000e+08,2.272131e+01,6.103118e-01,1.670492e+01,5.233079e-01,7.352092e-01,1.185155e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600004
3.193377720000e+08,3.193378330000e+08,2.398361e+01,6.270358e-01,1.739344e+01,5.339835e-01,7.252222e-01,1.167090e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600004
3.193378330000e+08,3.193378940000e+08,2.172131e+01,5.967304e-01,1.565574e+01,5.066078e-01,7.207547e-01,1.232477e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600004
3.193378940000e+08,3.193379550000e+08,2.334426e+01,6.186217e-01,1.709836e+01,5.294346e-01,7.324438e-01,1.173112e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600004
3.193379550000e+08,3.193380160000e+08,2.281967e+01,6.116315e-01,1.642623e+01,5.189243e-01,7.198276e-01,1.203670e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600004
3.193380160000e+08,3.193380770000e+08,2.103279e+01,5.871965e-01,1.539344e+01,5.023460e-01,7.318784e-01,1.236722e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600004
3.193380770000e+08,3.193381380000e+08,2.355738e+01,6.214391e-01,1.729508e+01,5.324715e-01,7.341684e-01,1.165394e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600004
3.193381380000e+08,3.193381990000e+08,2.286885e+01,6.122901e-01,1.691803e+01,5.266353e-01,7.397850e-01,1.174713e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600004
3.193381990000e+08,3.193382600000e+08,2.314754e+01,6.160097e-01,1.665574e+01,5.225369e-01,7.195467e-01,1.195480e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600004
3.193382600000e+08,3.193383210000e+08,2.296721e+01,6.136055e-01,1.703279e+01,5.284184e-01,7.416131e-01,1.169512e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600004
3.193383210000e+08,3.193383820000e+08,2.339344e+01,6.192730e-01,1.704918e+01,5.286726e-01,7.288017e-01,1.176891e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600004
3.193383820000e+08,3.193384430000e+08,2.204918e+01,6.012170e-01,1.586885e+01,5.100442e-01,7.197026e-01,1.224686e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600004
3.193384430000e+08,3.193385040000e+08,2.265574e+01,6.094306e-01,1.642623e+01,5.189243e-01,7.250362e-01,1.201057e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600004
3.193385040000e+08,3.193385650000e+08,2.250820e+01,6.074429e-01,1.688525e+01,5.261248e-01,7.501821e-01,1.168315e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600004
3.193386400000e+08,3.193387010000e+08,2.193443e+01,5.996505e-01,1.604918e+01,5.129340e-01,7.316891e-01,1.211307e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600006
3.193387010000e+08,3.193387620000e+08,2.408197e+01,6.283203e-01,1.767213e+01,5.382444e-01,7.338325e-01,1.153095e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600006
3.193387620000e+08,3.193388230000e+08,2.339344e+01,6.192730e-01,1.667213e+01,5.227941e-01,7.126840e-01,1.197889e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600006
3.193388230000e+08,3.193388840000e+08,2.159016e+01,5.949261e-01,1.570492e+01,5.074028e-01,7.274108e-01,1.227019e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600006
3.193388840000e+08,3.193389450000e+08,2.226229e+01,6.041156e-01,1.591803e+01,5.108340e-01,7.150221e-01,1.224942e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600006
3.193389450000e+08,3.193390060000e+08,2.204918e+01,6.012170e-01,1.603279e+01,5.126720e-01,7.271376e-01,1.214560e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600006
3.193390060000e+08,3.193390670000e+08,2.240984e+01,6.061141e-01,1.645902e+01,5.194420e-01,7.344550e-01,1.194448e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600006
3.193390670000e+08,3.193391280000e+08,2.231148e+01,6.047825e-01,1.590164e+01,5.105709e-01,7.127112e-01,1.226555e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600006
3.193391280000e+08,3.193391890000e+08,2.268852e+01,6.098713e-01,1.685246e+01,5.256137e-01,7.427745e-01,1.174945e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600006
3.193391890000e+08,3.193392500000e+08,2.396721e+01,6.268214e-01,1.719672e+01,5.309553e-01,7.175103e-01,1.177448e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600006
3.193392500000e+08,3.193393110000e+08,2.144262e+01,5.928899e-01,1.600000e+01,5.121475e-01,7.461774e-01,1.203323e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600006
3.193393110000e+08,3.193393720000e+08,2.377049e+01,6.242437e-01,1.773771e+01,5.392421e-01,7.462069e-01,1.142840e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600006
3.193393720000e+08,3.193394330000e+08,2.214754e+01,6.025566e-01,1.575410e+01,5.081967e-01,7.113249e-01,1.232852e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600006
3.193394330000e+08,3.193394940000e+08,2.252459e+01,6.076640e-01,1.636065e+01,5.178875e-01,7.263464e-01,1.202760e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600006
3.193394940000e+08,3.193395550000e+08,2.377049e+01,6.242437e-01,1.714754e+01,5.301955e-01,7.213793e-01,1.177347e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600006
3.193395550000e+08,3.193396160000e+08,2.249180e+01,6.072217e-01,1.665574e+01,5.225369e-01,7.405248e-01,1.183425e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600006
3.193396160000e+08,3.193396770000e+08,2.332787e+01,6.184044e-01,1.731148e+01,5.327238e-01,7.420942e-01,1.159732e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600006
3.193397210000e+08,3.193397820000e+08,2.268852e+01,6.098713e-01,1.678688e+01,5.245901e-01,7.398844e-01,1.179226e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600007
3.193397820000e+08,3.193398430000e+08,2.259016e+01,6.085479e-01,1.572131e+01,5.076677e-01,6.959361e-01,1.239203e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600007
3.193398430000e+08,3.193399040000e+08,2.186885e+01,5.987535e-01,1.580328e+01,5.089893e-01,7.226387e-01,1.225761e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600007
3.193399040000e+08,3.193399650000e+08,2.255738e+01,6.081061e-01,1.622951e+01,5.158076e-01,7.194768e-01,1.211110e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600007
3.193399650000e+08,3.193400260000e+08,2.350820e+01,6.207900e-01,1.690164e+01,5.263801e-01,7.189679e-01,1.187020e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600007
3.193400260000e+08,3.193400870000e+08,2.190164e+01,5.992022e-01,1.585246e+01,5.097807e-01,7.238024e-01,1.223254e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600007
3.193400870000e+08,3.193401480000e+08,2.149180e+01,5.935694e-01,1.586885e+01,5.100442e-01,7.383677e-01,1.213894e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600007
3.193401480000e+08,3.193402090000e+08,2.137705e+01,5.919826e-01,1.518033e+01,4.988565e-01,7.101227e-01,1.256420e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600007
3.193402090000e+08,3.193402700000e+08,2.195082e+01,5.998746e-01,1.577049e+01,5.084611e-01,7.184466e-01,1.229100e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600007
3.193403030000e+08,3.193403640000e+08,2.237705e+01,6.056706e-01,1.545902e+01,5.034149e-01,6.908425e-01,1.250873e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600008
3.193403640000e+08,3.193404250000e+08,2.244262e+01,6.065574e-01,1.526229e+01,5.002015e-01,6.800584e-01,1.260685e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600008
3.193404250000e+08,3.193404860000e+08,2.281967e+01,6.116315e-01,1.567213e+01,5.068730e-01,6.867816e-01,1.243121e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600008
3.193404860000e+08,3.193405470000e+08,2.308197e+01,6.151365e-01,1.593443e+01,5.110970e-01,6.903409e-01,1.232175e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600008
3.193405470000e+08,3.193406080000e+08,2.319672e+01,6.166637e-01,1.565574e+01,5.066078e-01,6.749117e-01,1.245220e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600008
3.193406080000e+08,3.193406690000e+08,2.239344e+01,6.058924e-01,1.514754e+01,4.983175e-01,6.764275e-01,1.265817e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600008
3.193406940000e+08,3.193407550000e+08,2.340984e+01,6.194900e-01,1.665574e+01,5.225369e-01,7.114846e-01,1.198956e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600009
3.193407550000e+08,3.193408160000e+08,2.275410e+01,6.107520e-01,1.683607e+01,5.253580e-01,7.399135e-01,1.177483e-02,2.050000e+01,0.000000e+00,1.007000e+03,12369600009
