#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.193317620233e+08,3.193335729857e+08,1.810962386250e+03,46350,41290,30457,5060,5060,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369500001,0,0,0
2,3.193335760028e+08,3.193354009452e+08,1.824942354023e+03,46345,41275,29987,5070,5070,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369500002,0,0,0
3,3.193354040089e+08,3.193372199582e+08,1.815949357092e+03,46351,41220,30525,5131,5131,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600003,0,0,0
4,3.193372230959e+08,3.193385719928e+08,1.348896897674e+03,34383,30703,22472,3680,3680,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600004,0,0,0
6,3.193386400018e+08,3.193397109838e+08,1.070982078850e+03,27322,24355,17731,2967,2967,0,7,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600006,0,0,0
7,3.193397210226e+08,3.193402929830e+08,5.719603847861e+02,14267,12707,9139,1560,1560,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600007,0,0,0
8,3.193403030079e+08,3.193406839568e+08,3.809488953352e+02,9692,8657,5930,1035,1035,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600008,0,0,0
9,3.193406940285e+08,3.193411159863e+08,4.219578073621e+02,10640,9473,6808,1167,1167,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600009,0,0,0
10,3.193411260891e+08,3.193429449854e+08,1.818896359384e+03,46337,41263,30341,5074,5074,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600010,0,0,0
11,3.193429490560e+08,3.193447639554e+08,1.814899457991e+03,46347,41309,30546,5038,5038,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600011,0,0,0
12,3.193447670157e+08,3.193465839329e+08,1.816917141974e+03,46358,41274,30309,5084,5084,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600012,0,0,0
13,3.193465870976e+08,3.193484129906e+08,1.825893053234e+03,46344,41434,30691,4910,4910,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996169e+00,12369600013,0,0,0
14,3.193484160337e+08,3.193502349669e+08,1.818933227956e+03,46349,41375,30447,4974,4974,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600014,0,0,0
15,3.193502380389e+08,3.193509149526e+08,6.769137579203e+02,17149,15256,10719,1893,1893,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600015,0,0,0
16,3.193509250186e+08,3.193527489828e+08,1.823964243710e+03,46343,41364,30582,4979,4979,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600016,0,0,0
17,3.193527520081e+08,3.193545749884e+08,1.822980312049e+03,46347,41240,30253,5107,5107,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600017,0,0,0
18,3.193545780011e+08,3.193563969685e+08,1.818967412889e+03,46363,41376,30565,4987,4987,0,2,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600018,0,0,0
19,3.193564000044e+08,3.193582389842e+08,1.838979876280e+03,46298,41239,30387,5059,5059,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600019,0,0,0
20,3.193582420057e+08,3.193600669483e+08,1.824942610085e+03,46348,41334,30794,5014,5014,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600020,0,0,0
21,3.193600700253e+08,3.193616449757e+08,1.574950447440e+03,39900,35593,26026,4307,4307,0,2,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600021,0,0,0
22,3.193616550460e+08,3.193630059750e+08,1.350929019153e+03,34536,30653,22429,3883,3883,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600022,0,0,0
23,3.193630160228e+08,3.193648499803e+08,1.833957507908e+03,46309,41209,30340,5100,5100,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600023,0,0,0
24,3.193648530342e+08,3.193650609886e+08,2.079543770552e+02,5309,4718,2816,591,591,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600024,0,0,0
25,3.193650710497e+08,3.193657739097e+08,7.028600359559e+02,17861,15932,11418,1929,1929,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600025,0,0,0
26,3.193657840670e+08,3.193676099517e+08,1.825884763956e+03,46336,41260,30321,5076,5076,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600026,0,0,0
27,3.193676130068e+08,3.193679379644e+08,3.249575231075e+02,8242,7369,5052,873,873,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600027,0,0,0
28,3.193679480229e+08,3.193697569713e+08,1.808948375583e+03,46360,41291,30177,5069,5069,0,2,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600028,0,0,0
29,3.193697600614e+08,3.193715729179e+08,1.812856582463e+03,46365,41194,30353,5171,5171,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996141e+00,12369600029,0,0,0
30,3.193715760798e+08,3.193719599775e+08,3.838976960778e+02,9952,8813,6158,1139,1139,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600030,0,0,0
31,3.193719700679e+08,3.193722699997e+08,2.999318169951e+02,7806,6988,4774,818,818,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.837209e+00,12369600031,0,0,0
32,3.193722800208e+08,3.193725329724e+08,2.529516070485e+02,6491,5770,3927,721,721,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.834646e+00,12369600032,0,0,0
33,3.193725430062e+08,3.193743489992e+08,1.805993052661e+03,46367,41150,29550,5217,5217,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.856668e+00,12369600033,0,0,0
34,3.193743520447e+08,3.193747739215e+08,4.218767026067e+02,10827,9655,6502,1172,1172,0,2,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600034,0,0,0
35,3.193747840158e+08,3.193765659367e+08,1.781920847714e+03,46421,41194,29093,5227,5227,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996074e+00,12369600035,0,0,0
36,3.193765691104e+08,3.193774269001e+08,8.577897316813e+02,22287,19744,13634,2543,2543,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600036,0,0,0
37,3.193774370200e+08,3.193776799343e+08,2.429142681360e+02,6446,5731,3693,715,715,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.971312e+00,12369600037,0,0,0
38,3.193776900498e+08,3.193792979598e+08,1.607909989119e+03,41914,37222,26027,4692,4692,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991299e+00,12369600038,0,0,0
39,3.193793070525e+08,3.193810739283e+08,1.766875762343e+03,46461,41152,28481,5309,5309,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600039,0,0,0
40,3.193810770137e+08,3.193819049290e+08,8.279153136611e+02,21902,19425,13185,2477,2477,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991556e+00,12369600040,0,0,0
41,3.193819150216e+08,3.193836649976e+08,1.749976023495e+03,46477,41124,28402,5353,5353,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600041,0,0,0
42,3.193836680366e+08,3.193854179873e+08,1.749950699151e+03,46496,41229,28225,5267,5267,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600042,0,0,0
43,3.193854210053e+08,3.193859249386e+08,5.039333115220e+02,13466,11914,8122,1552,1552,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600043,0,0,0
44,3.193859350704e+08,3.193876849983e+08,1.749927916288e+03,46487,41091,28178,5396,5396,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600044,0,0,0
45,3.193876880050e+08,3.193894089389e+08,1.720933917344e+03,46547,41146,27909,5401,5401,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600045,0,0,0
46,3.193894120026e+08,3.193911459821e+08,1.733979556501e+03,46532,41028,28088,5504,5504,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600046,0,0,0
47,3.193911490472e+08,3.193916339459e+08,4.848987417817e+02,13260,11663,7345,1597,1597,0,2,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600047,0,0,0
48,3.193916440441e+08,3.193933749733e+08,1.730929154992e+03,46516,41233,28097,5283,5283,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600048,0,0,0
49,3.193933790736e+08,3.193951299110e+08,1.750837366223e+03,46484,41145,27859,5339,5339,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600049,0,0,0
50,3.193951330290e+08,3.193960109151e+08,8.778861083984e+02,23622,20867,13823,2755,2755,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600050,0,0,0
51,3.193960210185e+08,3.193963459872e+08,3.249687136412e+02,8769,7771,5048,998,998,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600051,0,0,0
52,3.193963560947e+08,3.193980839799e+08,1.727885207534e+03,46528,41083,27880,5445,5445,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600052,0,0,0
53,3.193980870094e+08,3.193998279831e+08,1.740973759294e+03,46519,41045,27745,5474,5474,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600053,0,0,0
55,3.193998990239e+08,3.194016449719e+08,1.745947988272e+03,46502,41137,28161,5365,5365,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995994e+00,12369600055,0,0,0
56,3.194016480316e+08,3.194033878306e+08,1.739798997939e+03,46493,41201,28334,5292,5292,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995980e+00,12369600056,0,0,0
57,3.194033910015e+08,3.194051449810e+08,1.753979518771e+03,46490,41128,28327,5362,5362,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.936183e+00,12369600057,0,0,0
58,3.194051480381e+08,3.194068949944e+08,1.746956312001e+03,46493,41091,28673,5402,5402,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.895883e+00,12369600058,0,0,0
59,3.194068980462e+08,3.194074859789e+08,5.879327049851e+02,15874,14039,9289,1835,1835,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988115e+00,12369600059,0,0,0
60,3.194074960608e+08,3.194084459906e+08,9.499298179150e+02,25290,22356,15303,2934,2934,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600060,0,0,0
61,3.194084560381e+08,3.194089529983e+08,4.969602257609e+02,13150,11638,7664,1512,1512,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600061,0,0,0
62,3.194089630202e+08,3.194093859733e+08,4.229530696273e+02,11326,9978,6398,1348,1348,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600062,0,0,0
63,3.194093950138e+08,3.194102649652e+08,8.699513983727e+02,22959,20189,13634,2770,2770,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600063,0,0,0
64,3.194102750843e+08,3.194120289962e+08,1.753911858797e+03,46482,41207,29176,5275,5275,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600064,0,0,0
65,3.194120320238e+08,3.194137929644e+08,1.760940635085e+03,46477,41105,28687,5372,5372,0,6,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600065,0,0,0
66,3.194137960335e+08,3.194145199985e+08,7.239650022388e+02,18983,16750,11533,2233,2233,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600066,0,0,0
67,3.194145290161e+08,3.194162848937e+08,1.755877603650e+03,46468,41189,28664,5279,5279,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996017e+00,12369600067,0,0,0
68,3.194162880151e+08,3.194180598652e+08,1.771850144863e+03,46431,41249,28939,5182,5182,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600068,0,0,0
1,3.194180630341e+08,3.194198259920e+08,1.762957881272e+03,46461,41156,28467,5305,5305,0,1,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600001,0,0,0
2,3.194198290298e+08,3.194216009752e+08,1.771945376277e+03,46450,41225,28847,5225,5225,0,1,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600002,0,0,0
3,3.194216040238e+08,3.194221139876e+08,5.099637888670e+02,13650,12147,8173,1503,1503,0,1,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369700003,0,0,0
4,3.194221240020e+08,3.194224939913e+08,3.699893293977e+02,9757,8623,5589,1134,1134,0,1,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369700004,0,0,0
5,3.194225041681e+08,3.194227739985e+08,2.698304220438e+02,7201,6412,4110,789,789,0,5,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369700005,0,0,0
7,3.194228140224e+08,3.194230129938e+08,1.989713633657e+02,5282,4691,2848,591,591,0,1,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369700007,0,0,0
8,3.194230230041e+08,3.194247909618e+08,1.767957723975e+03,46456,41131,29254,5325,5325,0,1,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369700008,0,0,0
9,3.194247940062e+08,3.194256439468e+08,8.499405951500e+02,22341,19847,13803,2494,2494,0,1,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369700009,0,0,0
10,3.194256540428e+08,3.194257879934e+08,1.339505833387e+02,3508,3130,1943,378,378,0,1,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369700010,0,0,0
11,3.194257980046e+08,3.194267099429e+08,9.119383271933e+02,23857,21198,14500,2659,2659,0,1,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369700011,0,0,0
13,3.194267320050e+08,3.194269829345e+08,2.509294302464e+02,6548,5805,3822,743,743,0,1,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369700013,0,0,0
14,3.194269930782e+08,3.194276779112e+08,6.848329741955e+02,18042,16046,11267,1996,1996,0,1,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369700014,0,0,0
15,3.194276880221e+08,3.194283919797e+08,7.039575611949e+02,18497,16372,11157,2125,2125,0,1,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369700015,0,0,0
16,3.194284021051e+08,3.194301829693e+08,1.780864161670e+03,46429,41240,29265,5189,5189,0,1,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369700016,0,0,0
17,3.194301860016e+08,3.194309059653e+08,7.199637364745e+02,18838,16740,11758,2098,2098,0,4,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369700017,0,0,0
18,3.194309160244e+08,3.194312549197e+08,3.388952738643e+02,9043,8057,5590,986,986,0,1,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369700018,0,0,0
19,3.194312650002e+08,3.194316369859e+08,3.719857433438e+02,9704,8609,5802,1095,1095,0,1,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369700019,0,0,0
20,3.194316470166e+08,3.194318659921e+08,2.189754477739e+02,5708,5042,3068,666,666,0,1,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369700020,0,0,0
21,3.194318760839e+08,3.194320019979e+08,1.259140016437e+02,3355,2978,1833,377,377,0,1,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369700021,0,0,0
22,3.194320120634e+08,3.194325129399e+08,5.008764745593e+02,13063,11565,7835,1498,1498,0,1,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369700022,0,0,0
23,3.194325230238e+08,3.194342969771e+08,1.773953259349e+03,46441,41206,29168,5235,5235,0,1,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369700023,0,0,0
24,3.194343000054e+08,3.194350609497e+08,7.609442349672e+02,20275,17982,12355,2293,2293,0,1,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369700024,0,0,0
25,3.194350710148e+08,3.194360149230e+08,9.439082510471e+02,24898,22067,15521,2831,2831,0,1,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369700025,0,0,0
26,3.194360250164e+08,3.194362789749e+08,2.539584096670e+02,6764,6017,3820,747,747,0,1,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.972549e+00,12369700026,0,0,0
27,3.194362890039e+08,3.194380699897e+08,1.780985794008e+03,46436,41199,29473,5237,5237,0,1,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369700027,0,0,0
29,3.194381881476e+08,3.194390299973e+08,8.418496707678e+02,22030,19595,13525,2435,2435,0,1,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369700029,0,0,0
30,3.194390400019e+08,3.194396258580e+08,5.858561394215e+02,15532,13801,9271,1731,1731,0,1,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369700030,0,0,0
31,3.194396360009e+08,3.194414189870e+08,1.782986101449e+03,46416,41240,29837,5176,5176,0,1,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369700031,0,0,0
32,3.194414220337e+08,3.194432159874e+08,1.793953752458e+03,46405,41325,29517,5080,5080,0,1,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369700032,0,0,0
33,3.194432190074e+08,3.194449979928e+08,1.778985379457e+03,46412,41129,29490,5283,5283,0,1,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369700033,0,0,0
34,3.194450010006e+08,3.194468089949e+08,1.807994312286e+03,46373,41204,29428,5169,5169,0,1,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369700034,0,0,0
35,3.194468121266e+08,3.194471039758e+08,2.918492508531e+02,7435,6616,4485,819,819,0,1,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369700035,0,0,0
36,3.194471140143e+08,3.194473729886e+08,2.589742211103e+02,6792,6069,4040,723,723,0,1,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369700036,0,0,0
37,3.194473830141e+08,3.194485259988e+08,1.142984689057e+03,29175,25806,18618,3369,3369,0,1,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369700037,0,0,0
39,3.194485860186e+08,3.194503929279e+08,1.806909249127e+03,46385,41205,29716,5180,5180,0,1,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369700039,0,0,0
