#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.193308000000e+08,2.050000e+01,0.000000e+00,1.007000e+03,12369500001
3.193332000000e+08,2.050000e+01,0.000000e+00,1.007000e+03,12369500002
3.193344000000e+08,2.050000e+01,0.000000e+00,1.007000e+03,12369600003
3.193368000000e+08,2.050000e+01,0.000000e+00,1.007000e+03,12369600004
3.193380000000e+08,2.050000e+01,0.000000e+00,1.007000e+03,12369600006
3.193392000000e+08,2.050000e+01,0.000000e+00,1.007000e+03,12369600007
3.193392000000e+08,2.050000e+01,0.000000e+00,1.007000e+03,12369600008
3.193404000000e+08,2.050000e+01,0.000000e+00,1.007000e+03,12369600009
3.193404000000e+08,2.050000e+01,0.000000e+00,1.007000e+03,12369600010
3.193428000000e+08,2.050000e+01,0.000000e+00,1.007000e+03,12369600011
3.193440000000e+08,2.050000e+01,0.000000e+00,1.006000e+03,12369600012
3.193464000000e+08,2.040000e+01,0.000000e+00,1.007000e+03,12369600013
3.193476000000e+08,2.040000e+01,0.000000e+00,1.007000e+03,12369600014
3.193500000000e+08,2.040000e+01,0.000000e+00,1.007000e+03,12369600015
3.193500000000e+08,2.040000e+01,0.000000e+00,1.007000e+03,12369600016
3.193524000000e+08,2.040000e+01,0.000000e+00,1.007000e+03,12369600017
3.193536000000e+08,2.040000e+01,0.000000e+00,1.007000e+03,12369600018
3.193560000000e+08,2.040000e+01,0.000000e+00,1.007000e+03,12369600019
3.193572000000e+08,2.040000e+01,0.000000e+00,1.007000e+03,12369600020
3.193596000000e+08,2.050000e+01,0.000000e+00,1.007000e+03,12369600021
3.193608000000e+08,2.050000e+01,0.000000e+00,1.008000e+03,12369600022
3.193620000000e+08,2.050000e+01,0.000000e+00,1.008000e+03,12369600023
3.193644000000e+08,2.060000e+01,0.000000e+00,1.008000e+03,12369600024
3.193644000000e+08,2.060000e+01,0.000000e+00,1.008000e+03,12369600025
3.193656000000e+08,2.070000e+01,0.000000e+00,1.008000e+03,12369600026
3.193668000000e+08,2.070000e+01,0.000000e+00,1.008000e+03,12369600027
3.193668000000e+08,2.070000e+01,0.000000e+00,1.008000e+03,12369600028
3.193692000000e+08,2.080000e+01,0.000000e+00,1.008000e+03,12369600029
3.193704000000e+08,2.090000e+01,0.000000e+00,1.008000e+03,12369600030
3.193716000000e+08,2.090000e+01,0.000000e+00,1.008000e+03,12369600031
3.193716000000e+08,2.090000e+01,0.000000e+00,1.008000e+03,12369600032
3.193716000000e+08,2.090000e+01,0.000000e+00,1.008000e+03,12369600033
3.193740000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,12369600034
3.193740000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,12369600035
3.193764000000e+08,2.110000e+01,0.000000e+00,1.007000e+03,12369600036
3.193764000000e+08,2.110000e+01,0.000000e+00,1.007000e+03,12369600037
3.193776000000e+08,2.110000e+01,0.000000e+00,1.007000e+03,12369600038
3.193788000000e+08,2.120000e+01,0.000000e+00,1.007000e+03,12369600039
3.193800000000e+08,2.120000e+01,0.000000e+00,1.007000e+03,12369600040
3.193812000000e+08,2.130000e+01,0.000000e+00,1.006000e+03,12369600041
3.193836000000e+08,2.140000e+01,0.000000e+00,1.006000e+03,12369600042
3.193848000000e+08,2.140000e+01,0.000000e+00,1.006000e+03,12369600043
3.193848000000e+08,2.140000e+01,0.000000e+00,1.006000e+03,12369600044
3.193872000000e+08,2.140000e+01,0.000000e+00,1.006000e+03,12369600045
3.193884000000e+08,2.140000e+01,0.000000e+00,1.006000e+03,12369600046
3.193908000000e+08,2.140000e+01,0.000000e+00,1.006000e+03,12369600047
3.193908000000e+08,2.140000e+01,0.000000e+00,1.006000e+03,12369600048
3.193932000000e+08,2.130000e+01,0.000000e+00,1.006000e+03,12369600049
3.193944000000e+08,2.130000e+01,0.000000e+00,1.007000e+03,12369600050
3.193956000000e+08,2.120000e+01,0.000000e+00,1.006000e+03,12369600051
3.193956000000e+08,2.120000e+01,0.000000e+00,1.006000e+03,12369600052
3.193980000000e+08,2.120000e+01,0.000000e+00,1.006000e+03,12369600053
3.193992000000e+08,2.120000e+01,0.000000e+00,1.006000e+03,12369600055
3.194004000000e+08,2.120000e+01,0.000000e+00,1.006000e+03,12369600056
3.194028000000e+08,2.120000e+01,0.000000e+00,1.007000e+03,12369600057
3.194040000000e+08,2.120000e+01,0.000000e+00,1.007000e+03,12369600058
3.194064000000e+08,2.120000e+01,0.000000e+00,1.007000e+03,12369600059
3.194064000000e+08,2.120000e+01,0.000000e+00,1.007000e+03,12369600060
3.194076000000e+08,2.110000e+01,0.000000e+00,1.007000e+03,12369600061
3.194088000000e+08,2.110000e+01,0.000000e+00,1.007000e+03,12369600062
3.194088000000e+08,2.110000e+01,0.000000e+00,1.007000e+03,12369600063
3.194100000000e+08,2.110000e+01,0.000000e+00,1.007000e+03,12369600064
3.194112000000e+08,2.110000e+01,0.000000e+00,1.007000e+03,12369600065
3.194136000000e+08,2.110000e+01,0.000000e+00,1.007000e+03,12369600066
3.194136000000e+08,2.110000e+01,0.000000e+00,1.007000e+03,12369600067
3.194160000000e+08,2.110000e+01,0.000000e+00,1.007000e+03,12369600068
3.194172000000e+08,2.110000e+01,0.000000e+00,1.007000e+03,12369600001
3.194196000000e+08,2.110000e+01,0.000000e+00,1.007000e+03,12369600002
3.194208000000e+08,2.110000e+01,0.000000e+00,1.007000e+03,12369700003
3.194220000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,12369700004
3.194220000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,12369700005
3.194220000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,12369700007
3.194220000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,12369700008
3.194244000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,12369700009
3.194244000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,12369700010
3.194256000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,12369700011
3.194256000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,12369700013
3.194268000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,12369700014
3.194268000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,12369700015
3.194280000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,12369700016
3.194292000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,12369700017
3.194304000000e+08,2.090000e+01,0.000000e+00,1.007000e+03,12369700018
3.194304000000e+08,2.090000e+01,0.000000e+00,1.007000e+03,12369700019
3.194304000000e+08,2.090000e+01,0.000000e+00,1.007000e+03,12369700020
3.194316000000e+08,2.090000e+01,0.000000e+00,1.007000e+03,12369700021
3.194316000000e+08,2.090000e+01,0.000000e+00,1.007000e+03,12369700022
3.194316000000e+08,2.090000e+01,0.000000e+00,1.007000e+03,12369700023
3.194340000000e+08,2.090000e+01,0.000000e+00,1.007000e+03,12369700024
3.194340000000e+08,2.090000e+01,0.000000e+00,1.007000e+03,12369700025
3.194352000000e+08,2.090000e+01,0.000000e+00,1.007000e+03,12369700026
3.194352000000e+08,2.090000e+01,0.000000e+00,1.007000e+03,12369700027
3.194376000000e+08,2.090000e+01,0.000000e+00,1.007000e+03,12369700029
3.194388000000e+08,2.090000e+01,0.000000e+00,1.007000e+03,12369700030
3.194388000000e+08,2.090000e+01,0.000000e+00,1.007000e+03,12369700031
3.194412000000e+08,2.090000e+01,0.000000e+00,1.007000e+03,12369700032
3.194424000000e+08,2.090000e+01,0.000000e+00,1.008000e+03,12369700033
3.194448000000e+08,2.090000e+01,0.000000e+00,1.008000e+03,12369700034
3.194460000000e+08,2.090000e+01,0.000000e+00,1.009000e+03,12369700035
3.194460000000e+08,2.090000e+01,0.000000e+00,1.009000e+03,12369700036
3.194472000000e+08,2.090000e+01,0.000000e+00,1.009000e+03,12369700037
3.194484000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,12369700039
3.194496000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,12369700040
3.194520000000e+08,2.110000e+01,0.000000e+00,1.009000e+03,12369700041
3.194532000000e+08,2.120000e+01,0.000000e+00,1.009000e+03,12369700042
3.194556000000e+08,2.130000e+01,0.000000e+00,1.010000e+03,12369700043
3.194556000000e+08,2.130000e+01,0.000000e+00,1.010000e+03,12369700044
3.194580000000e+08,2.130000e+01,0.000000e+00,1.010000e+03,12369700045
3.194592000000e+08,2.140000e+01,0.000000e+00,1.010000e+03,12369700046
3.194616000000e+08,2.140000e+01,0.000000e+00,1.010000e+03,12369700047
3.194616000000e+08,2.140000e+01,0.000000e+00,1.010000e+03,12369700048
3.194616000000e+08,2.140000e+01,0.000000e+00,1.010000e+03,12369700049
3.194628000000e+08,2.140000e+01,0.000000e+00,1.010000e+03,12369700050
3.194652000000e+08,2.150000e+01,0.000000e+00,1.010000e+03,12369700051
3.194664000000e+08,2.150000e+01,0.000000e+00,1.010000e+03,12369700052
3.194676000000e+08,2.150000e+01,0.000000e+00,1.010000e+03,12369700053
3.194688000000e+08,2.160000e+01,0.000000e+00,1.010000e+03,12369700054
3.194700000000e+08,2.160000e+01,0.000000e+00,1.009000e+03,12369700055
3.194712000000e+08,2.160000e+01,0.000000e+00,1.009000e+03,12369700056
3.194712000000e+08,2.160000e+01,0.000000e+00,1.009000e+03,12369700057
3.194712000000e+08,2.160000e+01,0.000000e+00,1.009000e+03,12369700058
3.194736000000e+08,2.170000e+01,0.000000e+00,1.010000e+03,12369700059
3.194748000000e+08,2.160000e+01,0.000000e+00,1.010000e+03,12369700060
3.194748000000e+08,2.160000e+01,0.000000e+00,1.010000e+03,12369700061
3.194760000000e+08,2.160000e+01,0.000000e+00,1.010000e+03,12369700062
3.194772000000e+08,2.150000e+01,0.000000e+00,1.010000e+03,12369700063
3.194784000000e+08,2.150000e+01,0.000000e+00,1.010000e+03,12369700064
3.194796000000e+08,2.150000e+01,0.000000e+00,1.010000e+03,12369700065
3.194808000000e+08,2.150000e+01,0.000000e+00,1.010000e+03,12369700066
3.194808000000e+08,2.150000e+01,0.000000e+00,1.010000e+03,12369700067
3.194832000000e+08,2.140000e+01,0.000000e+00,1.011000e+03,12369700068
3.194832000000e+08,2.140000e+01,0.000000e+00,1.011000e+03,12369700069
3.194856000000e+08,2.140000e+01,0.000000e+00,1.011000e+03,12369700070
3.194868000000e+08,2.140000e+01,0.000000e+00,1.011000e+03,12369700072
3.194892000000e+08,2.140000e+01,0.000000e+00,1.012000e+03,12369700073
3.194904000000e+08,2.140000e+01,0.000000e+00,1.012000e+03,12369700075
3.194916000000e+08,2.130000e+01,0.000000e+00,1.012000e+03,12369700076
3.194928000000e+08,2.130000e+01,0.000000e+00,1.012000e+03,12369700077
3.194940000000e+08,2.130000e+01,0.000000e+00,1.012000e+03,12369700078
3.194952000000e+08,2.130000e+01,0.000000e+00,1.013000e+03,12369700079
3.194976000000e+08,2.120000e+01,0.000000e+00,1.013000e+03,12369700080
3.194976000000e+08,2.120000e+01,0.000000e+00,1.013000e+03,12369700081
3.194988000000e+08,2.120000e+01,0.000000e+00,1.013000e+03,12369700082
3.195000000000e+08,2.120000e+01,0.000000e+00,1.013000e+03,12369700083
3.195012000000e+08,2.120000e+01,0.000000e+00,1.013000e+03,12369700084
