#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.822314960116e+08,3.822344359583e+08,2.939946603000e+03,44109,37561,28678,6548,6548,0,1,e,C,2019,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.424009e+00,12442300001,0,0,0
2,3.822344400159e+08,3.822373839341e+08,2.943918155253e+03,44108,37655,28376,6453,6453,0,1,e,C,2019,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442400002,0,0,0
3,3.822373884090e+08,3.822403199674e+08,2.931558346927e+03,44142,37590,29056,6552,6552,0,7,e,C,2019,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442400003,0,0,0
4,3.822403240406e+08,3.822432449575e+08,2.920916949451e+03,44147,37745,28793,6402,6402,0,1,e,C,2019,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442400004,0,0,0
5,3.822432500521e+08,3.822461869887e+08,2.936936561942e+03,44115,37576,28779,6539,6539,0,1,e,C,2019,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442400005,0,0,0
6,3.822461922408e+08,3.822491219619e+08,2.929721069336e+03,44130,37630,29154,6500,6500,0,1,e,C,2019,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442400006,0,0,0
7,3.822491270663e+08,3.822520629620e+08,2.935895710349e+03,44115,37657,28934,6458,6458,0,1,e,C,2019,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442400007,0,0,0
8,3.822520680614e+08,3.822550109477e+08,2.942886297405e+03,44102,37515,28950,6587,6587,0,1,e,C,2019,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442400008,0,0,0
9,3.822550160899e+08,3.822579619931e+08,2.945903191268e+03,44094,37560,28798,6534,6534,0,1,e,C,2019,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442400009,0,0,0
10,3.822579661497e+08,3.822609029636e+08,2.936813928008e+03,44123,37425,28947,6698,6698,0,1,e,C,2019,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.992852e+00,12442400010,0,0,0
11,3.822609070073e+08,3.822638719849e+08,2.964977637053e+03,44057,37420,28619,6637,6637,0,1,e,C,2019,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.699590e+00,12442400011,0,0,0
12,3.822638770214e+08,3.822668357878e+08,2.958766439259e+03,44069,37417,28175,6652,6652,0,1,e,C,2019,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.805741e+00,12442400012,0,0,0
13,3.822668410196e+08,3.822697788177e+08,2.937798083782e+03,44109,37361,28556,6748,6748,0,1,e,C,2019,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.645802e-01,12442400013,0,0,0
14,3.822697840488e+08,3.822726999521e+08,2.915903284967e+03,44150,37538,28633,6612,6612,0,1,e,C,2019,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.276991e+00,12442400014,0,0,0
15,3.822727040125e+08,3.822756339679e+08,2.929955467880e+03,44120,37418,28522,6702,6702,0,1,e,C,2019,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.256567e+00,12442400015,0,0,0
16,3.822756392438e+08,3.822785588932e+08,2.919649351895e+03,44152,37610,28737,6542,6542,0,1,e,C,2019,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.234507e+00,12442400016,0,0,0
17,3.822785640516e+08,3.822814659623e+08,2.901910658121e+03,44182,37626,28546,6556,6556,0,1,e,C,2019,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.881156e+00,12442400017,0,0,0
18,3.822814710829e+08,3.822843569865e+08,2.885903604984e+03,44228,37539,28542,6689,6689,0,1,e,C,2019,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.282301e+00,12442400018,0,0,0
19,3.822843611031e+08,3.822872738217e+08,2.912718674898e+03,44163,37619,28592,6544,6544,0,1,e,C,2019,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.414554e+00,12442400019,0,0,0
20,3.822872790076e+08,3.822901768680e+08,2.897860386610e+03,44196,37621,28656,6575,6575,0,1,e,C,2019,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.724731e+00,12442400020,0,0,0
21,3.822901810685e+08,3.822930909704e+08,2.909901969016e+03,44169,37635,28437,6534,6534,0,1,e,C,2019,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.978357e+00,12442400021,0,0,0
22,3.822930950352e+08,3.822959669044e+08,2.871869177103e+03,44240,37682,28753,6558,6558,0,1,e,C,2019,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.835018e+00,12442400022,0,0,0
23,3.822959720627e+08,3.822988779608e+08,2.905898048401e+03,44183,37604,28517,6579,6579,0,1,e,C,2019,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.929133e+00,12442400023,0,0,0
24,3.822988820421e+08,3.823018059128e+08,2.923870765507e+03,44147,37560,28279,6587,6587,0,1,e,C,2019,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.960001e+00,12442400024,0,0,0
25,3.823018100039e+08,3.823047439778e+08,2.933973875880e+03,44132,37469,28471,6663,6663,0,1,e,C,2019,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.660987e+00,12442400025,0,0,0
26,3.823047480763e+08,3.823076989773e+08,2.950900991142e+03,44098,37460,28162,6638,6638,0,1,e,C,2019,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.368562e+00,12442400026,0,0,0
27,3.823077030041e+08,3.823106589204e+08,2.955916328490e+03,44075,37471,28537,6604,6604,0,1,e,C,2019,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.871824e+00,12442400027,0,0,0
28,3.823106640251e+08,3.823136227156e+08,2.958690506935e+03,44072,37569,28773,6503,6503,0,1,e,C,2019,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.526350e+00,12442400028,0,0,0
29,3.823136270098e+08,3.823165669953e+08,2.939985490322e+03,44121,37498,28410,6623,6623,0,1,e,C,2019,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.600133e+00,12442400029,0,0,0
1,3.823165711244e+08,3.823194958967e+08,2.924772229135e+03,44136,37617,28416,6519,6519,0,1,e,C,2019,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.846890e+00,12442400001,0,0,0
2,3.823195010407e+08,3.823222459043e+08,2.744863606393e+03,44506,38459,29983,6047,6047,0,1,e,C,2019,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442400002,0,0,0
3,3.823222502045e+08,3.823247478018e+08,2.497597339094e+03,45001,39758,32076,5243,5243,0,3,e,C,2019,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442500003,0,0,0
4,3.823247520001e+08,3.823272779899e+08,2.525989875793e+03,44943,39691,31949,5252,5252,0,3,e,C,2019,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442500004,0,0,0
5,3.823272831674e+08,3.823298318714e+08,2.548703992605e+03,44897,39501,31544,5396,5396,0,1,e,C,2019,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442500005,0,0,0
6,3.823298360566e+08,3.823324259970e+08,2.589940407217e+03,44821,39281,31317,5540,5540,0,1,e,C,2019,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442500006,0,0,0
7,3.823324301384e+08,3.823353429392e+08,2.912800777912e+03,44160,37497,28338,6663,6663,0,1,e,C,2019,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442500007,0,0,0
8,3.823353480115e+08,3.823382769694e+08,2.928957869709e+03,44132,37618,28798,6514,6514,0,2,e,C,2019,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442500008,0,0,0
9,3.823382810594e+08,3.823412219506e+08,2.940891239464e+03,44109,37619,28642,6490,6490,0,1,e,C,2019,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442500009,0,0,0
10,3.823412270895e+08,3.823440369701e+08,2.809880646646e+03,44370,38141,29474,6229,6229,0,1,e,C,2019,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442500010,0,0,0
11,3.823440421083e+08,3.823466079078e+08,2.565799520314e+03,43805,38309,30352,5496,5496,0,1,e,C,2019,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997270e+00,12442500011,0,0,0
15,3.823718000673e+08,3.823747589523e+08,2.958885024726e+03,44078,37462,28075,6616,6616,0,1,e,C,2019,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.599324e+00,12442500015,0,0,0
16,3.823747630098e+08,3.823775749331e+08,2.811923381090e+03,44371,37964,29374,6407,6407,0,1,e,C,2019,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.514396e+00,12442500016,0,0,0
17,3.823775790324e+08,3.823804699993e+08,2.890966910362e+03,44217,37716,28697,6501,6501,0,1,e,C,2019,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.736516e+00,12442500017,0,0,0
18,3.823804740891e+08,3.823833878522e+08,2.913763115704e+03,44160,37696,28792,6464,6464,0,1,e,C,2019,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.055916e+00,12442500018,0,0,0
19,3.823833930466e+08,3.823863269906e+08,2.933944001913e+03,44130,37710,28994,6420,6420,0,1,e,C,2019,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.718220e+00,12442500019,0,0,0
20,3.823863310721e+08,3.823892739813e+08,2.942909170389e+03,44115,37697,28895,6418,6418,0,1,e,C,2019,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.714336e+00,12442500020,0,0,0
21,3.823892780518e+08,3.823917819344e+08,2.503882559299e+03,44978,39675,32090,5303,5303,0,1,e,C,2019,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.788028e+00,12442500021,0,0,0
22,3.823917860419e+08,3.823942579133e+08,2.471871418655e+03,45043,39760,32093,5283,5283,0,1,e,C,2019,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.479978e+00,12442500022,0,0,0
23,3.823942630116e+08,3.823967509421e+08,2.487930556655e+03,45018,39837,32421,5181,5181,0,1,e,C,2019,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.710734e+00,12442500023,0,0,0
24,3.823967553238e+08,3.823992519311e+08,2.496607292354e+03,45005,39840,32627,5165,5165,0,1,e,C,2019,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.918331e+00,12442500024,0,0,0
