#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.192920022875e+08,4.192944089518e+08,2.406664321005e+03,45168,45124,40353,44,44,0,1,e,C,2020,4,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62485200001,0,0,0
2,4.192944115295e+08,4.192967939889e+08,2.382459448159e+03,45213,45174,40183,39,39,0,2,e,C,2020,4,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62485200002,0,0,0
3,4.192967965963e+08,4.192992109990e+08,2.414402725697e+03,45172,45130,40148,42,42,0,1,e,C,2020,4,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62485200003,0,0,0
4,4.192992127413e+08,4.193016049666e+08,2.392225389600e+03,45193,45153,40358,40,40,0,1,e,C,2020,4,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62485300004,0,0,0
5,4.193016075830e+08,4.193040239913e+08,2.416408332884e+03,45166,45136,40293,30,30,0,1,e,C,2020,4,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62485300005,0,0,0
6,4.193040258641e+08,4.193064359907e+08,2.410126570463e+03,45170,45130,40354,40,40,0,1,e,C,2020,4,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62485300006,0,0,0
7,4.193064378510e+08,4.193088618792e+08,2.424028187215e+03,45137,45095,40224,42,42,0,1,e,C,2020,4,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62485300007,0,0,0
8,4.193088640177e+08,4.193113159933e+08,2.451975656271e+03,45089,45058,40284,31,31,0,1,e,C,2020,4,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62485300008,0,0,0
9,4.193113177738e+08,4.193137629799e+08,2.445206055284e+03,45107,45073,40204,34,34,0,1,e,C,2020,4,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62485300009,0,0,0
10,4.193137646411e+08,4.193162298600e+08,2.465218871295e+03,45068,45022,39961,46,46,0,1,e,C,2020,4,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62485300010,0,0,0
11,4.193162317226e+08,4.193186839218e+08,2.452199176848e+03,45095,45059,40254,36,36,0,1,e,C,2020,4,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62485300011,0,0,0
12,4.193186857324e+08,4.193211528475e+08,2.467115092814e+03,45059,45010,40201,49,49,0,1,e,C,2020,4,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62485300012,0,0,0
13,4.193211547524e+08,4.193236199929e+08,2.465240539312e+03,45068,45035,40156,33,33,0,3,e,C,2020,4,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62485300013,0,0,0
14,4.193236216780e+08,4.193260919809e+08,2.470302893698e+03,45056,45017,40138,39,39,0,1,e,C,2020,4,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62485300014,0,0,0
15,4.193260937611e+08,4.193285619658e+08,2.468204737723e+03,45060,45019,40290,41,41,0,1,e,C,2020,4,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62485300015,0,0,0
16,4.193285637239e+08,4.193310588831e+08,2.495159147263e+03,44989,44945,40092,44,44,0,1,e,C,2020,4,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62485300016,0,0,0
17,4.193310614955e+08,4.193335649695e+08,2.503474026501e+03,44985,44955,40310,30,30,0,1,e,C,2020,4,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62485300017,0,0,0
18,4.193335669871e+08,4.193360619319e+08,2.494944772720e+03,44991,44956,40064,35,35,0,1,e,C,2020,4,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62485300018,0,0,0
19,4.193360642319e+08,4.193385299703e+08,2.465738399446e+03,45062,45015,40041,47,47,0,1,e,C,2020,4,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62485300019,0,0,0
20,4.193385319371e+08,4.193410138502e+08,2.481913044751e+03,45019,44982,40097,37,37,0,1,e,C,2020,4,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62485300020,0,0,0
21,4.193410163247e+08,4.193435019650e+08,2.485640270650e+03,45017,44980,39993,37,37,0,2,e,C,2020,4,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62485300021,0,0,0
22,4.193435041001e+08,4.193459859676e+08,2.481867477834e+03,45027,44985,40345,42,42,0,2,e,C,2020,4,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62485300022,0,0,0
23,4.193459884636e+08,4.193484729274e+08,2.484463846564e+03,45022,44975,40152,47,47,0,2,e,C,2020,4,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62485300023,0,0,0
24,4.193484752276e+08,4.193509398763e+08,2.464648754656e+03,45066,45023,40287,43,43,0,1,e,C,2020,4,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62485300024,0,0,0
25,4.193509417791e+08,4.193534159408e+08,2.474161665618e+03,45049,45011,40256,38,38,0,1,e,C,2020,4,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62485300025,0,0,0
26,4.193534177949e+08,4.193558829885e+08,2.465193596065e+03,45052,45015,40199,37,37,0,1,e,C,2020,4,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62485300026,0,0,0
27,4.193558855891e+08,4.193566237336e+08,7.381444416642e+02,13426,13411,11709,15,15,0,1,e,C,2020,4,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62485300027,0,0,0
1,4.194263699271e+08,4.194288859105e+08,2.515983407974e+03,44951,44916,40038,35,35,0,1,e,C,2020,4,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62485400001,0,0,0
2,4.194288882052e+08,4.194313969346e+08,2.508729339480e+03,44973,44936,40147,37,37,0,1,e,C,2020,4,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62485400002,0,0,0
3,4.194313992117e+08,4.194338818743e+08,2.482662573814e+03,45016,44987,40024,29,29,0,1,e,C,2020,4,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62485400003,0,0,0
4,4.194338846395e+08,4.194363839812e+08,2.499341708899e+03,44996,44966,39955,30,30,0,1,e,C,2020,4,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62485400004,0,0,0
5,4.194363858930e+08,4.194388619924e+08,2.476099418402e+03,45046,45007,40253,39,39,0,2,e,C,2020,4,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62485400005,0,0,0
6,4.194388636605e+08,4.194413349262e+08,2.471265756071e+03,45052,45011,40298,41,41,0,1,e,C,2020,4,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62485400006,0,0,0
7,4.194413367261e+08,4.194438099530e+08,2.473226885617e+03,45044,45004,40149,40,40,0,1,e,C,2020,4,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62485400007,0,0,0
8,4.194438121420e+08,4.194462869195e+08,2.474777488232e+03,45050,45020,40252,30,30,0,2,e,C,2020,4,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62485400008,0,0,0
9,4.194462887103e+08,4.194487619640e+08,2.473253659308e+03,45049,45023,40200,26,26,0,1,e,C,2020,4,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62485400009,0,0,0
10,4.194487637735e+08,4.194512478427e+08,2.484069177628e+03,45018,44984,40096,34,34,0,2,e,C,2020,4,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62485400010,0,0,0
11,4.194512505239e+08,4.194537339930e+08,2.483469143331e+03,45022,44982,40162,40,40,0,1,e,C,2020,4,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62485400011,0,0,0
12,4.194537365152e+08,4.194562159659e+08,2.479450687349e+03,45023,44986,40276,37,37,0,1,e,C,2020,4,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62485400012,0,0,0
13,4.194562184925e+08,4.194587159726e+08,2.497480076194e+03,45005,44962,39964,43,43,0,1,e,C,2020,4,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62485400013,0,0,0
14,4.194587177334e+08,4.194612089908e+08,2.491257484853e+03,44998,44972,40170,26,26,0,1,e,C,2020,4,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62485400014,0,0,0
