#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.822300000000e+08,1.600000e+01,1.100000e+01,9.700000e+02,50442300001
3.822324000000e+08,1.600000e+01,1.100000e+01,9.700000e+02,50442300002
3.822336000000e+08,1.600000e+01,1.100000e+01,9.700000e+02,50442400003
3.822360000000e+08,1.600000e+01,1.100000e+01,9.690000e+02,50442400004
3.822372000000e+08,1.600000e+01,1.100000e+01,9.690000e+02,50442400005
3.822396000000e+08,1.600000e+01,1.100000e+01,9.690000e+02,50442400006
3.822420000000e+08,1.600000e+01,1.100000e+01,9.690000e+02,50442400007
3.822432000000e+08,1.600000e+01,1.100000e+01,9.690000e+02,50442400008
3.822456000000e+08,1.600000e+01,1.000000e+01,9.680000e+02,50442400009
3.822480000000e+08,1.600000e+01,1.000000e+01,9.680000e+02,50442400010
3.822492000000e+08,1.600000e+01,9.000000e+00,9.680000e+02,50442400011
3.822516000000e+08,1.600000e+01,9.000000e+00,9.680000e+02,50442400012
3.822528000000e+08,1.600000e+01,9.000000e+00,9.680000e+02,50442400013
3.822552000000e+08,1.700000e+01,9.000000e+00,9.690000e+02,50442400014
3.822576000000e+08,1.700000e+01,9.000000e+00,9.690000e+02,50442400015
3.822588000000e+08,1.700000e+01,9.000000e+00,9.690000e+02,50442400016
3.822612000000e+08,1.700000e+01,1.000000e+01,9.690000e+02,50442400017
3.822624000000e+08,1.700000e+01,1.000000e+01,9.690000e+02,50442400018
3.822648000000e+08,1.800000e+01,1.000000e+01,9.700000e+02,50442400019
3.822672000000e+08,1.800000e+01,1.100000e+01,9.700000e+02,50442400020
3.822684000000e+08,1.800000e+01,1.100000e+01,9.700000e+02,50442400021
3.822708000000e+08,1.800000e+01,1.200000e+01,9.700000e+02,50442400022
3.822720000000e+08,1.800000e+01,1.200000e+01,9.700000e+02,50442400023
3.822744000000e+08,1.900000e+01,1.300000e+01,9.700000e+02,50442400024
3.822768000000e+08,2.100000e+01,1.400000e+01,9.700000e+02,50442400025
3.822780000000e+08,2.000000e+01,1.400000e+01,9.700000e+02,50442400026
3.822804000000e+08,2.100000e+01,1.400000e+01,9.700000e+02,50442400027
3.822816000000e+08,2.100000e+01,1.400000e+01,9.700000e+02,50442400028
3.822840000000e+08,2.200000e+01,1.400000e+01,9.710000e+02,50442400029
3.822852000000e+08,2.200000e+01,1.400000e+01,9.710000e+02,50442400030
3.822876000000e+08,2.300000e+01,1.300000e+01,9.720000e+02,50442400031
3.822888000000e+08,2.300000e+01,1.300000e+01,9.720000e+02,50442400032
3.822912000000e+08,2.100000e+01,1.200000e+01,9.730000e+02,50442400033
3.822924000000e+08,2.100000e+01,1.100000e+01,9.730000e+02,50442400034
3.822948000000e+08,2.000000e+01,1.100000e+01,9.740000e+02,50442400035
3.822960000000e+08,2.000000e+01,1.100000e+01,9.740000e+02,50442400036
3.822984000000e+08,1.900000e+01,1.100000e+01,9.750000e+02,50442400037
3.822996000000e+08,1.900000e+01,1.000000e+01,9.750000e+02,50442400038
3.823020000000e+08,1.900000e+01,1.000000e+01,9.760000e+02,50442400039
3.823032000000e+08,1.900000e+01,9.000000e+00,9.760000e+02,50442400040
3.823056000000e+08,1.800000e+01,9.000000e+00,9.770000e+02,50442400041
3.823080000000e+08,1.800000e+01,9.000000e+00,9.780000e+02,50442400042
3.823104000000e+08,1.800000e+01,8.000000e+00,9.780000e+02,50442400043
3.823116000000e+08,1.800000e+01,8.000000e+00,9.790000e+02,50442400044
3.823140000000e+08,1.800000e+01,8.000000e+00,9.790000e+02,50442400045
3.823164000000e+08,1.800000e+01,8.000000e+00,9.790000e+02,50442400001
3.823176000000e+08,1.800000e+01,8.000000e+00,9.800000e+02,50442400002
3.823200000000e+08,1.800000e+01,8.000000e+00,9.800000e+02,50442500003
3.823224000000e+08,1.700000e+01,7.000000e+00,9.810000e+02,50442500004
3.823248000000e+08,1.700000e+01,7.000000e+00,9.810000e+02,50442500005
3.823272000000e+08,1.700000e+01,6.000000e+00,9.810000e+02,50442500006
3.823284000000e+08,1.700000e+01,6.000000e+00,9.810000e+02,50442500007
3.823308000000e+08,1.700000e+01,6.000000e+00,9.810000e+02,50442500008
3.823332000000e+08,1.700000e+01,6.000000e+00,9.810000e+02,50442500009
3.823356000000e+08,1.700000e+01,5.000000e+00,9.820000e+02,50442500010
3.823368000000e+08,1.700000e+01,5.000000e+00,9.820000e+02,50442500011
