#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.588124280000e+08,3.588124890000e+08,2.957377e+01,6.962873e-01,2.357377e+01,6.216553e-01,7.971175e-01,9.468151e-03,2.100000e+01,1.300000e+01,1.006000e+03,33415200001
3.588124890000e+08,3.588125500000e+08,2.878688e+01,6.869616e-01,2.290164e+01,6.127290e-01,7.955581e-01,9.624068e-03,2.100000e+01,1.300000e+01,1.006000e+03,33415200001
3.588126300000e+08,3.588126910000e+08,2.996721e+01,7.009035e-01,2.563935e+01,6.483187e-01,8.555799e-01,8.221595e-03,2.100000e+01,1.300000e+01,1.007000e+03,33415200003
3.588126910000e+08,3.588127520000e+08,2.873771e+01,6.863745e-01,2.490164e+01,6.389238e-01,8.665146e-01,8.122953e-03,2.100000e+01,1.300000e+01,1.007000e+03,33415200003
3.588129350000e+08,3.588129960000e+08,2.965574e+01,6.972515e-01,2.609836e+01,6.540963e-01,8.800442e-01,7.639124e-03,2.100000e+01,1.200000e+01,1.007000e+03,33415200006
3.588129960000e+08,3.588130570000e+08,3.001639e+01,7.014784e-01,2.662295e+01,6.606374e-01,8.869470e-01,7.400237e-03,2.100000e+01,1.200000e+01,1.007000e+03,33415200006
3.588130570000e+08,3.588131180000e+08,3.013115e+01,7.028181e-01,2.668852e+01,6.614505e-01,8.857453e-01,7.420252e-03,2.100000e+01,1.200000e+01,1.007000e+03,33415200006
3.588131180000e+08,3.588131790000e+08,3.086885e+01,7.113696e-01,2.740984e+01,6.703295e-01,8.879448e-01,7.269155e-03,2.100000e+01,1.200000e+01,1.007000e+03,33415200006
3.588131790000e+08,3.588132400000e+08,3.036065e+01,7.054897e-01,2.670492e+01,6.616536e-01,8.795896e-01,7.562259e-03,2.100000e+01,1.200000e+01,1.007000e+03,33415200006
3.588132400000e+08,3.588133010000e+08,2.911475e+01,6.908625e-01,2.596721e+01,6.524507e-01,8.918919e-01,7.368240e-03,2.100000e+01,1.200000e+01,1.007000e+03,33415200006
3.588133010000e+08,3.588133620000e+08,3.003279e+01,7.016700e-01,2.663935e+01,6.608407e-01,8.870087e-01,7.396456e-03,2.100000e+01,1.200000e+01,1.007000e+03,33415200006
3.588133620000e+08,3.588134230000e+08,3.026229e+01,7.043459e-01,2.700000e+01,6.652992e-01,8.921993e-01,7.218149e-03,2.100000e+01,1.200000e+01,1.007000e+03,33415200006
3.588134860000e+08,3.588135470000e+08,2.909836e+01,6.906680e-01,2.613115e+01,6.545070e-01,8.980282e-01,7.182669e-03,2.100000e+01,1.200000e+01,1.007000e+03,33415200007
3.588135470000e+08,3.588136080000e+08,3.108197e+01,7.138211e-01,2.795082e+01,6.769122e-01,8.992616e-01,6.912281e-03,2.100000e+01,1.200000e+01,1.007000e+03,33415200007
3.588136080000e+08,3.588136690000e+08,2.942623e+01,6.945482e-01,2.636065e+01,6.573750e-01,8.958218e-01,7.210528e-03,2.100000e+01,1.200000e+01,1.007000e+03,33415200007
3.588136690000e+08,3.588137300000e+08,2.947541e+01,6.951283e-01,2.652459e+01,6.594159e-01,8.998888e-01,7.078496e-03,2.100000e+01,1.200000e+01,1.007000e+03,33415200007
3.588137300000e+08,3.588137910000e+08,3.018033e+01,7.033914e-01,2.662295e+01,6.606374e-01,8.821293e-01,7.515229e-03,2.100000e+01,1.200000e+01,1.007000e+03,33415200007
3.588137910000e+08,3.588138520000e+08,3.044262e+01,7.064413e-01,2.719672e+01,6.677184e-01,8.933764e-01,7.162060e-03,2.100000e+01,1.200000e+01,1.007000e+03,33415200007
3.588140540000e+08,3.588141150000e+08,2.873771e+01,6.863745e-01,2.614754e+01,6.547123e-01,9.098688e-01,6.839685e-03,2.100000e+01,1.200000e+01,1.007000e+03,33415200010
3.588141150000e+08,3.588141760000e+08,3.129508e+01,7.162640e-01,2.896721e+01,6.891098e-01,9.256155e-01,6.005561e-03,2.100000e+01,1.200000e+01,1.007000e+03,33415200010
3.588141760000e+08,3.588142370000e+08,3.034426e+01,7.052992e-01,2.763935e+01,6.731300e-01,9.108590e-01,6.623098e-03,2.100000e+01,1.200000e+01,1.007000e+03,33415200010
3.588142370000e+08,3.588142980000e+08,3.131148e+01,7.164516e-01,2.891803e+01,6.885246e-01,9.235602e-01,6.079610e-03,2.100000e+01,1.200000e+01,1.007000e+03,33415200010
3.588142980000e+08,3.588143590000e+08,2.926229e+01,6.926108e-01,2.678688e+01,6.626683e-01,9.154062e-01,6.586537e-03,2.100000e+01,1.200000e+01,1.007000e+03,33415200010
3.588143590000e+08,3.588144200000e+08,3.078688e+01,7.104245e-01,2.788525e+01,6.761178e-01,9.057508e-01,6.742103e-03,2.100000e+01,1.200000e+01,1.007000e+03,33415200010
3.588144200000e+08,3.588144810000e+08,2.959016e+01,6.964802e-01,2.670492e+01,6.616536e-01,9.024931e-01,6.982342e-03,2.100000e+01,1.200000e+01,1.007000e+03,33415200010
3.588144810000e+08,3.588145420000e+08,3.006557e+01,7.020529e-01,2.727869e+01,6.687239e-01,9.073064e-01,6.771769e-03,2.100000e+01,1.200000e+01,1.007000e+03,33415200010
3.588145420000e+08,3.588146030000e+08,3.091803e+01,7.119361e-01,2.837705e+01,6.820539e-01,9.178155e-01,6.324145e-03,2.100000e+01,1.200000e+01,1.007000e+03,33415200010
3.588146030000e+08,3.588146640000e+08,3.024590e+01,7.041551e-01,2.736065e+01,6.697278e-01,9.046071e-01,6.838958e-03,2.100000e+01,1.200000e+01,1.007000e+03,33415200010
3.588146640000e+08,3.588147250000e+08,2.950820e+01,6.955149e-01,2.690164e+01,6.640862e-01,9.116667e-01,6.688735e-03,2.100000e+01,1.200000e+01,1.007000e+03,33415200010
3.588147250000e+08,3.588147860000e+08,3.036065e+01,7.054897e-01,2.790164e+01,6.763164e-01,9.190065e-01,6.339631e-03,2.100000e+01,1.200000e+01,1.007000e+03,33415200010
3.588147860000e+08,3.588148470000e+08,2.991803e+01,7.003282e-01,2.750820e+01,6.715311e-01,9.194521e-01,6.370306e-03,2.100000e+01,1.200000e+01,1.007000e+03,33415200010
3.588148470000e+08,3.588149080000e+08,2.975410e+01,6.984068e-01,2.718033e+01,6.675172e-01,9.134986e-01,6.598224e-03,2.100000e+01,1.200000e+01,1.007000e+03,33415200010
3.588149510000e+08,3.588150120000e+08,2.995082e+01,7.007118e-01,2.670492e+01,6.616536e-01,8.916256e-01,7.272526e-03,2.100000e+01,1.200000e+01,1.007000e+03,33415200011
3.588150120000e+08,3.588150730000e+08,3.103279e+01,7.132561e-01,2.767213e+01,6.735291e-01,8.917063e-01,7.142286e-03,2.100000e+01,1.200000e+01,1.007000e+03,33415200011
3.588150730000e+08,3.588151340000e+08,3.014754e+01,7.030092e-01,2.714754e+01,6.671144e-01,9.004894e-01,6.980445e-03,2.100000e+01,1.200000e+01,1.007000e+03,33415200011
3.588151340000e+08,3.588151950000e+08,2.939344e+01,6.941612e-01,2.601639e+01,6.530684e-01,8.851088e-01,7.530982e-03,2.100000e+01,1.200000e+01,1.007000e+03,33415200011
3.588151950000e+08,3.588152560000e+08,2.845902e+01,6.830382e-01,2.519672e+01,6.426982e-01,8.853686e-01,7.646082e-03,2.100000e+01,1.200000e+01,1.007000e+03,33415200011
3.588152740000e+08,3.588153350000e+08,3.060656e+01,7.083409e-01,2.477049e+01,6.372390e-01,8.093197e-01,9.091610e-03,2.100000e+01,1.200000e+01,1.007000e+03,33415200012
3.588153350000e+08,3.588153960000e+08,2.929508e+01,6.929987e-01,2.336065e+01,6.188389e-01,7.974259e-01,9.507687e-03,2.100000e+01,1.200000e+01,1.007000e+03,33415200012
3.588154490000e+08,3.588155100000e+08,3.077049e+01,7.102354e-01,2.273771e+01,6.105320e-01,7.389451e-01,1.013771e-02,2.100000e+01,1.200000e+01,1.007000e+03,33415200013
3.588155790000e+08,3.588156400000e+08,2.960656e+01,6.966731e-01,2.334426e+01,6.186217e-01,7.884828e-01,9.609705e-03,2.100000e+01,1.200000e+01,1.007000e+03,33415200014
3.588156400000e+08,3.588157010000e+08,2.939344e+01,6.941612e-01,2.285246e+01,6.120706e-01,7.774679e-01,9.823075e-03,2.100000e+01,1.200000e+01,1.007000e+03,33415200014
3.588157180000e+08,3.588157790000e+08,2.927869e+01,6.928048e-01,2.563935e+01,6.483187e-01,8.756999e-01,7.806794e-03,2.100000e+01,1.200000e+01,1.007000e+03,33415200015
3.588157790000e+08,3.588158400000e+08,2.916393e+01,6.914458e-01,2.498361e+01,6.399744e-01,8.566610e-01,8.308042e-03,2.100000e+01,1.200000e+01,1.007000e+03,33415200015
3.588158840000e+08,3.588159450000e+08,2.995082e+01,7.007118e-01,2.563935e+01,6.483187e-01,8.560482e-01,8.212747e-03,2.100000e+01,1.200000e+01,1.007000e+03,33415200016
3.588159450000e+08,3.588160060000e+08,3.047541e+01,7.068217e-01,2.608197e+01,6.538908e-01,8.558365e-01,8.146732e-03,2.100000e+01,1.200000e+01,1.007000e+03,33415200016
3.588160060000e+08,3.588160670000e+08,3.009836e+01,7.024356e-01,2.644262e+01,6.583962e-01,8.785403e-01,7.623610e-03,2.100000e+01,1.200000e+01,1.007000e+03,33415200016
3.588161480000e+08,3.588162090000e+08,2.939344e+01,6.941612e-01,2.472131e+01,6.366062e-01,8.410485e-01,8.634808e-03,2.100000e+01,1.100000e+01,1.007000e+03,33415200018
3.588162090000e+08,3.588162700000e+08,3.037705e+01,7.056801e-01,2.568852e+01,6.489401e-01,8.456557e-01,8.392752e-03,2.100000e+01,1.100000e+01,1.007000e+03,33415200018
3.588162700000e+08,3.588163310000e+08,2.968852e+01,6.976368e-01,2.488525e+01,6.387135e-01,8.382109e-01,8.653504e-03,2.100000e+01,1.100000e+01,1.007000e+03,33415200018
3.588163310000e+08,3.588163920000e+08,2.872131e+01,6.861787e-01,2.431148e+01,6.313072e-01,8.464612e-01,8.612824e-03,2.100000e+01,1.100000e+01,1.007000e+03,33415200018
3.588164690000e+08,3.588165300000e+08,2.975410e+01,6.984068e-01,2.301639e+01,6.142621e-01,7.735537e-01,9.824026e-03,2.000000e+01,1.100000e+01,1.007000e+03,33415200020
3.588165300000e+08,3.588165910000e+08,3.081967e+01,7.108027e-01,2.360656e+01,6.220874e-01,7.659575e-01,9.764967e-03,2.000000e+01,1.100000e+01,1.007000e+03,33415200020
3.588166060000e+08,3.588166670000e+08,2.839344e+01,6.822509e-01,2.536065e+01,6.447856e-01,8.931870e-01,7.421800e-03,2.000000e+01,1.100000e+01,1.007000e+03,33415200021
3.588166670000e+08,3.588167280000e+08,3.057377e+01,7.079614e-01,2.742623e+01,6.705298e-01,8.970509e-01,7.036884e-03,2.000000e+01,1.100000e+01,1.007000e+03,33415200021
3.588167280000e+08,3.588167890000e+08,3.060656e+01,7.083409e-01,2.745902e+01,6.709306e-01,8.971612e-01,7.029776e-03,2.000000e+01,1.100000e+01,1.007000e+03,33415200021
3.588167890000e+08,3.588168500000e+08,3.068852e+01,7.092888e-01,2.768852e+01,6.737286e-01,9.022436e-01,6.864068e-03,2.000000e+01,1.100000e+01,1.007000e+03,33415200021
3.588168500000e+08,3.588169110000e+08,3.136065e+01,7.170140e-01,2.836065e+01,6.818569e-01,9.043387e-01,6.724751e-03,2.000000e+01,1.100000e+01,1.007000e+03,33415200021
3.588169110000e+08,3.588169720000e+08,3.003279e+01,7.016700e-01,2.760656e+01,6.727306e-01,9.192140e-01,6.366691e-03,2.000000e+01,1.100000e+01,1.007000e+03,33415200021
3.588169720000e+08,3.588170330000e+08,3.013115e+01,7.028181e-01,2.749180e+01,6.713310e-01,9.124048e-01,6.594187e-03,2.000000e+01,1.100000e+01,1.007000e+03,33415200021
3.588170330000e+08,3.588170940000e+08,2.973771e+01,6.982144e-01,2.673771e+01,6.620597e-01,8.991179e-01,7.071258e-03,2.000000e+01,1.100000e+01,1.007000e+03,33415200021
3.588170940000e+08,3.588171550000e+08,2.949180e+01,6.953216e-01,2.655738e+01,6.598233e-01,9.005003e-01,7.057278e-03,2.000000e+01,1.100000e+01,1.007000e+03,33415200021
3.588171550000e+08,3.588172160000e+08,2.944262e+01,6.947417e-01,2.621312e+01,6.555328e-01,8.903118e-01,7.373911e-03,2.000000e+01,1.100000e+01,1.007000e+03,33415200021
3.588172160000e+08,3.588172770000e+08,2.934426e+01,6.935802e-01,2.662295e+01,6.606374e-01,9.072626e-01,6.855948e-03,2.000000e+01,1.100000e+01,1.007000e+03,33415200021
3.588174210000e+08,3.588174820000e+08,2.942623e+01,6.945482e-01,2.468852e+01,6.361839e-01,8.389972e-01,8.674906e-03,2.000000e+01,1.200000e+01,1.007000e+03,33415200025
3.588174820000e+08,3.588175430000e+08,2.959016e+01,6.964802e-01,2.552459e+01,6.468662e-01,8.626039e-01,8.103157e-03,2.000000e+01,1.200000e+01,1.007000e+03,33415200025
3.588175430000e+08,3.588176040000e+08,3.003279e+01,7.016700e-01,2.575410e+01,6.497679e-01,8.575327e-01,8.166203e-03,2.000000e+01,1.200000e+01,1.007000e+03,33415200025
3.588177700000e+08,3.588178310000e+08,2.940984e+01,6.943547e-01,2.604918e+01,6.534797e-01,8.857302e-01,7.511129e-03,2.000000e+01,1.200000e+01,1.007000e+03,33415200028
3.588178310000e+08,3.588178920000e+08,2.996721e+01,7.009035e-01,2.673771e+01,6.620597e-01,8.922319e-01,7.252635e-03,2.000000e+01,1.200000e+01,1.007000e+03,33415200028
3.588178920000e+08,3.588179530000e+08,3.024590e+01,7.041551e-01,2.686885e+01,6.636814e-01,8.883469e-01,7.332102e-03,2.000000e+01,1.200000e+01,1.007000e+03,33415200028
3.588179530000e+08,3.588180140000e+08,2.995082e+01,7.007118e-01,2.706557e+01,6.661066e-01,9.036672e-01,6.902749e-03,2.000000e+01,1.200000e+01,1.007000e+03,33415200028
3.588180140000e+08,3.588180750000e+08,2.949180e+01,6.953216e-01,2.618033e+01,6.551226e-01,8.877154e-01,7.443572e-03,2.000000e+01,1.200000e+01,1.007000e+03,33415200028
3.588181330000e+08,3.588181940000e+08,3.042623e+01,7.062511e-01,2.711475e+01,6.667114e-01,8.911638e-01,7.228972e-03,2.000000e+01,1.100000e+01,1.007000e+03,33415200029
3.588181940000e+08,3.588182550000e+08,2.952459e+01,6.957080e-01,2.577049e+01,6.499747e-01,8.728484e-01,7.850070e-03,2.000000e+01,1.100000e+01,1.007000e+03,33415200029
3.588182550000e+08,3.588183160000e+08,2.895082e+01,6.889148e-01,2.549180e+01,6.464506e-01,8.805209e-01,7.718278e-03,2.000000e+01,1.100000e+01,1.007000e+03,33415200029
3.588183160000e+08,3.588183770000e+08,3.013115e+01,7.028181e-01,2.663935e+01,6.608407e-01,8.841132e-01,7.466175e-03,2.000000e+01,1.100000e+01,1.007000e+03,33415200029
3.588183770000e+08,3.588184380000e+08,2.996721e+01,7.009035e-01,2.678688e+01,6.626683e-01,8.938731e-01,7.203816e-03,2.000000e+01,1.100000e+01,1.007000e+03,33415200029
3.588184380000e+08,3.588184990000e+08,2.929508e+01,6.929987e-01,2.601639e+01,6.530684e-01,8.880806e-01,7.457901e-03,2.000000e+01,1.100000e+01,1.007000e+03,33415200029
3.588185990000e+08,3.588186600000e+08,3.054098e+01,7.075817e-01,2.670492e+01,6.616536e-01,8.743961e-01,7.678019e-03,2.000000e+01,1.100000e+01,1.007000e+03,33415200031
3.588186600000e+08,3.588187210000e+08,3.019672e+01,7.035824e-01,2.657377e+01,6.600269e-01,8.800217e-01,7.571000e-03,2.000000e+01,1.100000e+01,1.007000e+03,33415200031
3.588187210000e+08,3.588187820000e+08,2.985246e+01,6.995603e-01,2.603279e+01,6.532741e-01,8.720483e-01,7.827775e-03,2.000000e+01,1.100000e+01,1.007000e+03,33415200031
3.588187820000e+08,3.588188430000e+08,2.998361e+01,7.010953e-01,2.637705e+01,6.575794e-01,8.797157e-01,7.606219e-03,2.000000e+01,1.100000e+01,1.007000e+03,33415200031
3.588188430000e+08,3.588189040000e+08,2.944262e+01,6.947417e-01,2.622951e+01,6.557377e-01,8.908686e-01,7.357470e-03,2.000000e+01,1.100000e+01,1.007000e+03,33415200031
3.588189040000e+08,3.588189650000e+08,3.032787e+01,7.051086e-01,2.665574e+01,6.610441e-01,8.789189e-01,7.584495e-03,2.000000e+01,1.100000e+01,1.007000e+03,33415200031
3.588189650000e+08,3.588190260000e+08,2.970492e+01,6.978294e-01,2.613115e+01,6.545070e-01,8.796909e-01,7.642494e-03,2.000000e+01,1.100000e+01,1.007000e+03,33415200031
3.588190260000e+08,3.588190870000e+08,2.993443e+01,7.005200e-01,2.637705e+01,6.575794e-01,8.811610e-01,7.572804e-03,2.000000e+01,1.100000e+01,1.007000e+03,33415200031
3.588191200000e+08,3.588191810000e+08,2.949180e+01,6.953216e-01,2.278688e+01,6.111919e-01,7.726515e-01,9.881487e-03,2.000000e+01,1.200000e+01,1.006000e+03,33415200032
3.588191810000e+08,3.588192420000e+08,2.924590e+01,6.924168e-01,2.244262e+01,6.065574e-01,7.673767e-01,1.000308e-02,2.000000e+01,1.200000e+01,1.006000e+03,33415200032
3.588195440000e+08,3.588196050000e+08,2.977049e+01,6.985992e-01,2.636065e+01,6.573750e-01,8.854626e-01,7.473101e-03,2.000000e+01,1.100000e+01,1.006000e+03,33415300036
3.588196050000e+08,3.588196660000e+08,2.827869e+01,6.808708e-01,2.501639e+01,6.403943e-01,8.846377e-01,7.691662e-03,2.000000e+01,1.100000e+01,1.006000e+03,33415300036
3.588196660000e+08,3.588197270000e+08,2.945902e+01,6.949350e-01,2.595082e+01,6.522448e-01,8.809127e-01,7.640560e-03,2.000000e+01,1.100000e+01,1.006000e+03,33415300036
3.588197270000e+08,3.588197880000e+08,3.078688e+01,7.104245e-01,2.739344e+01,6.701290e-01,8.897763e-01,7.226534e-03,2.000000e+01,1.100000e+01,1.006000e+03,33415300036
3.588197880000e+08,3.588198490000e+08,3.070492e+01,7.094782e-01,2.680328e+01,6.628711e-01,8.729311e-01,7.695568e-03,2.000000e+01,1.100000e+01,1.006000e+03,33415300036
3.588199230000e+08,3.588199840000e+08,2.959016e+01,6.964802e-01,2.431148e+01,6.313072e-01,8.216066e-01,9.011202e-03,2.000000e+01,1.100000e+01,1.006000e+03,33415300037
3.588199840000e+08,3.588200450000e+08,2.980328e+01,6.989838e-01,2.432787e+01,6.315200e-01,8.162816e-01,9.082374e-03,2.000000e+01,1.100000e+01,1.006000e+03,33415300037
3.588200980000e+08,3.588201590000e+08,3.021312e+01,7.037734e-01,2.600000e+01,6.528625e-01,8.605534e-01,8.069194e-03,2.000000e+01,1.100000e+01,1.006000e+03,33415300038
3.588201590000e+08,3.588202200000e+08,2.908197e+01,6.904734e-01,2.462295e+01,6.353384e-01,8.466742e-01,8.554389e-03,2.000000e+01,1.100000e+01,1.006000e+03,33415300038
3.588202200000e+08,3.588202810000e+08,2.901639e+01,6.896946e-01,2.503279e+01,6.406041e-01,8.627118e-01,8.180179e-03,2.000000e+01,1.100000e+01,1.006000e+03,33415300038
3.588202810000e+08,3.588203420000e+08,3.032787e+01,7.051086e-01,2.580328e+01,6.503880e-01,8.508108e-01,8.283222e-03,2.000000e+01,1.100000e+01,1.006000e+03,33415300038
3.588203420000e+08,3.588204030000e+08,3.018033e+01,7.033914e-01,2.575410e+01,6.497679e-01,8.533406e-01,8.244975e-03,2.000000e+01,1.100000e+01,1.006000e+03,33415300038
3.588204670000e+08,3.588205280000e+08,3.032787e+01,7.051086e-01,2.308197e+01,6.151365e-01,7.610811e-01,9.914136e-03,2.000000e+01,1.100000e+01,1.006000e+03,33415300039
3.588205280000e+08,3.588205890000e+08,3.034426e+01,7.052992e-01,2.324590e+01,6.173171e-01,7.660724e-01,9.839486e-03,2.000000e+01,1.100000e+01,1.006000e+03,33415300039
3.588207420000e+08,3.588208030000e+08,3.045902e+01,7.066315e-01,2.568852e+01,6.489401e-01,8.433800e-01,8.431647e-03,2.000000e+01,1.100000e+01,1.006000e+03,33415300042
3.588208930000e+08,3.588209540000e+08,3.014754e+01,7.030092e-01,2.388525e+01,6.257487e-01,7.922784e-01,9.459951e-03,2.000000e+01,1.100000e+01,1.006000e+03,33415300044
3.588209540000e+08,3.588210150000e+08,3.036065e+01,7.054897e-01,2.419672e+01,6.298155e-01,7.969763e-01,9.347072e-03,2.000000e+01,1.100000e+01,1.006000e+03,33415300044
3.588211340000e+08,3.588211950000e+08,2.962295e+01,6.968660e-01,2.421312e+01,6.300288e-01,8.173769e-01,9.088872e-03,2.000000e+01,1.100000e+01,1.006000e+03,33415300046
3.588211950000e+08,3.588212560000e+08,2.952459e+01,6.957080e-01,2.378688e+01,6.244589e-01,8.056635e-01,9.323890e-03,2.000000e+01,1.100000e+01,1.006000e+03,33415300046
3.588213920000e+08,3.588214530000e+08,2.944262e+01,6.947417e-01,2.632787e+01,6.569660e-01,8.942093e-01,7.257551e-03,2.000000e+01,1.200000e+01,1.006000e+03,33415300048
3.588214530000e+08,3.588215140000e+08,3.114754e+01,7.145736e-01,2.791803e+01,6.765151e-01,8.963158e-01,6.993748e-03,2.000000e+01,1.200000e+01,1.006000e+03,33415300048
3.588215140000e+08,3.588215750000e+08,2.888525e+01,6.881342e-01,2.603279e+01,6.532741e-01,9.012486e-01,7.107077e-03,2.000000e+01,1.200000e+01,1.006000e+03,33415300048
3.588215750000e+08,3.588216360000e+08,2.862295e+01,6.850027e-01,2.545902e+01,6.460347e-01,8.894616e-01,7.504089e-03,2.000000e+01,1.200000e+01,1.006000e+03,33415300048
3.588216360000e+08,3.588216970000e+08,2.962295e+01,6.968660e-01,2.637705e+01,6.575794e-01,8.904261e-01,7.348073e-03,2.000000e+01,1.200000e+01,1.006000e+03,33415300048
3.588216970000e+08,3.588217580000e+08,3.085246e+01,7.111807e-01,2.819672e+01,6.798833e-01,9.139214e-01,6.465354e-03,2.000000e+01,1.200000e+01,1.006000e+03,33415300048
3.588217580000e+08,3.588218190000e+08,3.006557e+01,7.020529e-01,2.688525e+01,6.638838e-01,8.942203e-01,7.181642e-03,2.000000e+01,1.200000e+01,1.006000e+03,33415300048
3.588218190000e+08,3.588218800000e+08,3.004918e+01,7.018614e-01,2.693443e+01,6.644908e-01,8.963448e-01,7.119540e-03,2.000000e+01,1.200000e+01,1.006000e+03,33415300048
3.588218800000e+08,3.588219410000e+08,2.922951e+01,6.922227e-01,2.614754e+01,6.547123e-01,8.945597e-01,7.273312e-03,2.000000e+01,1.200000e+01,1.006000e+03,33415300048
3.588219410000e+08,3.588220020000e+08,2.993443e+01,7.005200e-01,2.678688e+01,6.626683e-01,8.948522e-01,7.178363e-03,2.000000e+01,1.200000e+01,1.006000e+03,33415300048
3.588220020000e+08,3.588220630000e+08,3.134426e+01,7.168266e-01,2.845902e+01,6.830382e-01,9.079498e-01,6.611490e-03,2.000000e+01,1.200000e+01,1.006000e+03,33415300048
3.588220910000e+08,3.588221520000e+08,2.934426e+01,6.935802e-01,2.567213e+01,6.487331e-01,8.748603e-01,7.820604e-03,2.000000e+01,1.100000e+01,1.006000e+03,33415300049
3.588221520000e+08,3.588222130000e+08,2.981967e+01,6.991760e-01,2.606557e+01,6.536853e-01,8.741066e-01,7.777988e-03,2.000000e+01,1.100000e+01,1.006000e+03,33415300049
3.588222130000e+08,3.588222740000e+08,2.921312e+01,6.920285e-01,2.586885e+01,6.512139e-01,8.855219e-01,7.542356e-03,2.000000e+01,1.100000e+01,1.006000e+03,33415300049
3.588222740000e+08,3.588223350000e+08,2.954098e+01,6.959012e-01,2.539344e+01,6.452023e-01,8.596004e-01,8.183777e-03,2.000000e+01,1.100000e+01,1.006000e+03,33415300049
3.588223840000e+08,3.588224450000e+08,2.954098e+01,6.959012e-01,2.078688e+01,5.837539e-01,7.036626e-01,1.075717e-02,2.000000e+01,1.100000e+01,1.006000e+03,33415300050
3.588224450000e+08,3.588225060000e+08,2.962295e+01,6.968660e-01,2.100000e+01,5.867387e-01,7.089098e-01,1.068637e-02,2.000000e+01,1.100000e+01,1.006000e+03,33415300050
3.588225740000e+08,3.588226350000e+08,3.052459e+01,7.073918e-01,2.759016e+01,6.725309e-01,9.038668e-01,6.831232e-03,2.000000e+01,1.100000e+01,1.006000e+03,33415300052
3.588226350000e+08,3.588226960000e+08,3.042623e+01,7.062511e-01,2.724590e+01,6.683219e-01,8.954741e-01,7.101489e-03,2.000000e+01,1.100000e+01,1.006000e+03,33415300052
3.588226960000e+08,3.588227570000e+08,2.942623e+01,6.945482e-01,2.624590e+01,6.559426e-01,8.919220e-01,7.328243e-03,2.000000e+01,1.100000e+01,1.006000e+03,33415300052
3.588227570000e+08,3.588228180000e+08,2.800000e+01,6.775075e-01,2.511475e+01,6.416520e-01,8.969555e-01,7.356207e-03,2.000000e+01,1.100000e+01,1.006000e+03,33415300052
3.588228180000e+08,3.588228790000e+08,3.162295e+01,7.200063e-01,2.822951e+01,6.802785e-01,8.926905e-01,7.046985e-03,2.000000e+01,1.100000e+01,1.006000e+03,33415300052
3.588228790000e+08,3.588229400000e+08,3.098361e+01,7.126907e-01,2.813115e+01,6.790923e-01,9.079365e-01,6.650290e-03,2.000000e+01,1.100000e+01,1.006000e+03,33415300052
3.588229400000e+08,3.588230010000e+08,2.931148e+01,6.931926e-01,2.665574e+01,6.610441e-01,9.093960e-01,6.788385e-03,2.000000e+01,1.100000e+01,1.006000e+03,33415300052
3.588230010000e+08,3.588230620000e+08,3.047541e+01,7.068217e-01,2.739344e+01,6.701290e-01,8.988703e-01,6.992751e-03,2.000000e+01,1.100000e+01,1.006000e+03,33415300052
3.588231670000e+08,3.588232280000e+08,2.924590e+01,6.924168e-01,2.470492e+01,6.363950e-01,8.447309e-01,8.574410e-03,2.000000e+01,1.100000e+01,1.006000e+03,33415300055
3.588232280000e+08,3.588232890000e+08,2.944262e+01,6.947417e-01,2.508197e+01,6.412330e-01,8.518931e-01,8.381603e-03,2.000000e+01,1.100000e+01,1.006000e+03,33415300055
3.588232890000e+08,3.588233500000e+08,2.770492e+01,6.739280e-01,2.390164e+01,6.259634e-01,8.627219e-01,8.371295e-03,2.000000e+01,1.100000e+01,1.006000e+03,33415300055
3.588233500000e+08,3.588234110000e+08,3.049180e+01,7.070118e-01,2.672131e+01,6.618567e-01,8.763441e-01,7.632878e-03,2.000000e+01,1.100000e+01,1.006000e+03,33415300055
3.588234110000e+08,3.588234720000e+08,3.131148e+01,7.164516e-01,2.660656e+01,6.604339e-01,8.497382e-01,8.176174e-03,2.000000e+01,1.100000e+01,1.006000e+03,33415300055
3.588234720000e+08,3.588235330000e+08,2.936065e+01,6.937739e-01,2.511475e+01,6.416520e-01,8.553880e-01,8.310667e-03,2.000000e+01,1.100000e+01,1.006000e+03,33415300055
3.588235820000e+08,3.588236430000e+08,3.006557e+01,7.020529e-01,2.473771e+01,6.368172e-01,8.227917e-01,8.916354e-03,2.000000e+01,1.100000e+01,1.006000e+03,33415300056
3.588236430000e+08,3.588237040000e+08,3.119672e+01,7.151375e-01,2.521312e+01,6.429073e-01,8.081976e-01,9.025400e-03,2.000000e+01,1.100000e+01,1.006000e+03,33415300056
3.588237760000e+08,3.588238370000e+08,3.042623e+01,7.062511e-01,2.490164e+01,6.389238e-01,8.184267e-01,8.948019e-03,2.000000e+01,1.100000e+01,1.006000e+03,33415300057
3.588238370000e+08,3.588238980000e+08,3.001639e+01,7.014784e-01,2.452459e+01,6.340681e-01,8.170398e-01,9.035573e-03,2.000000e+01,1.100000e+01,1.006000e+03,33415300057
3.588238980000e+08,3.588239590000e+08,2.985246e+01,6.995603e-01,2.404918e+01,6.278924e-01,8.056013e-01,9.273673e-03,2.000000e+01,1.100000e+01,1.006000e+03,33415300057
