#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.199552026415e+08,5.199561642572e+08,9.616157678962e+02,48048,23344,7176,24704,24704,0,5,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.199561672727e+08,5.199571332548e+08,9.659820772409e+02,48066,23578,6774,24488,24488,0,3,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.199571360444e+08,5.199576712499e+08,5.352054792047e+02,26759,12943,4113,13816,13816,0,7,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.199576813056e+08,5.199587082631e+08,1.026957586467e+03,47908,23613,7194,24295,24295,0,1,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.199587117205e+08,5.199596003120e+08,8.885914813280e+02,48199,21915,8946,26284,26284,0,6,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.199596039008e+08,5.199604823251e+08,8.784242613912e+02,48203,21763,10260,26440,26440,0,5,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.199604861951e+08,5.199613443206e+08,8.581254464388e+02,48252,20986,9334,27266,27266,0,3,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.199613482898e+08,5.199622003480e+08,8.520582438111e+02,48280,21125,9410,27155,27155,0,5,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.199622035030e+08,5.199631103565e+08,9.068535392880e+02,48144,22266,8245,25878,25878,0,3,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.199631134422e+08,5.199640733977e+08,9.599555559754e+02,48062,23012,7298,25050,25050,0,2,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.199640772101e+08,5.199650334205e+08,9.562103725076e+02,48039,23015,6864,25024,25024,0,3,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.199650370700e+08,5.199660034405e+08,9.663705022335e+02,48068,22872,7453,25196,25196,0,6,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.199660062061e+08,5.199669554398e+08,9.492337056398e+02,48057,22826,7604,25231,25231,0,5,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.199669585293e+08,5.199679064725e+08,9.479431645274e+02,48056,22879,7867,25177,25177,0,3,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.199679099348e+08,5.199688454969e+08,9.355621449947e+02,48092,22358,7630,25734,25734,0,2,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.199688486662e+08,5.199697455170e+08,8.968508037925e+02,48193,21964,8398,26229,26229,0,3,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.199697487432e+08,5.199706065001e+08,8.577568863630e+02,48274,21383,8275,26891,26891,0,5,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.199706096569e+08,5.199714475206e+08,8.378637015224e+02,48275,20992,9184,27283,27283,0,4,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.199714508242e+08,5.199718555472e+08,4.047229927778e+02,23403,10037,4116,13366,13366,0,4,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.199718652773e+08,5.199727295685e+08,8.642912521362e+02,48272,20853,8200,27419,27419,0,5,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.199727323965e+08,5.199736175775e+08,8.851809794307e+02,48198,20522,7526,27676,27676,0,4,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.199736212027e+08,5.199745175977e+08,8.963949601054e+02,48151,20668,7946,27483,27483,0,4,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.199745211750e+08,5.199753775884e+08,8.564134041667e+02,48285,21002,8817,27283,27283,0,3,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.199753803783e+08,5.199761996347e+08,8.192563895583e+02,48318,20392,9123,27926,27926,0,2,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.199762029648e+08,5.199770146523e+08,8.116874273419e+02,48312,20295,8843,28017,28017,0,6,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.199770183362e+08,5.199778266615e+08,8.083253529072e+02,48377,20386,8858,27991,27991,0,4,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.199778296507e+08,5.199786376774e+08,8.080267426372e+02,48326,20235,9112,28091,28091,0,3,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.199786413105e+08,5.199794436740e+08,8.023634833694e+02,48385,20133,8295,28252,28252,0,2,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.199794469274e+08,5.199802477031e+08,8.007756772637e+02,48374,20363,9217,28011,28011,0,2,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.199802511358e+08,5.199810497000e+08,7.985642177463e+02,48369,20393,8671,27976,27976,0,6,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.199810534640e+08,5.199818797394e+08,8.262754560113e+02,48296,21003,8564,27293,27293,0,3,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.199818830184e+08,5.199827407528e+08,8.577343626022e+02,48227,20711,7451,27516,27516,0,2,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.199827444800e+08,5.199836027726e+08,8.582926093340e+02,48239,20381,8241,27858,27858,0,2,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.199836058600e+08,5.199844507892e+08,8.449291996956e+02,48311,20494,6974,27817,27817,0,4,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.199844534956e+08,5.199852818073e+08,8.283116891384e+02,48316,19800,8074,28516,28516,0,5,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.199852854253e+08,5.199860908142e+08,8.053888308406e+02,48341,19853,8565,28488,28488,0,3,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.199860940640e+08,5.199863278288e+08,2.337647905946e+02,14348,5856,2692,8492,8492,0,2,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
38,5.199863372042e+08,5.199871398312e+08,8.026269446015e+02,48332,19938,9235,28394,28394,0,5,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800038,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
39,5.199871435734e+08,5.199879438482e+08,8.002747765183e+02,48387,19906,9279,28481,28481,0,4,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800039,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
40,5.199879469719e+08,5.199887478426e+08,8.008707448244e+02,48361,19426,8710,28935,28935,0,2,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800040,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
41,5.199887509140e+08,5.199895538800e+08,8.029659703374e+02,48383,19456,8774,28927,28927,0,5,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800041,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
42,5.199895570716e+08,5.199903608938e+08,8.038221489787e+02,48363,19993,9208,28370,28370,0,3,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800042,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
43,5.199903645726e+08,5.199911719146e+08,8.073419577479e+02,48326,19166,8680,29160,29160,0,3,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800043,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
44,5.199911754716e+08,5.199919899307e+08,8.144591515660e+02,48326,19191,9013,29135,29135,0,4,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800044,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
45,5.199919932992e+08,5.199927989480e+08,8.056487489939e+02,48334,19258,8829,29076,29076,0,6,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800045,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
46,5.199928025198e+08,5.199936119596e+08,8.094398013353e+02,48334,18864,8837,29470,29470,0,3,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800046,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
47,5.199936150971e+08,5.199944259735e+08,8.108764156103e+02,48362,18833,8774,29529,29529,0,3,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800047,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
48,5.199944294272e+08,5.199952309818e+08,8.015545989871e+02,48343,19311,8720,29032,29032,0,3,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800048,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
49,5.199952345286e+08,5.199960420056e+08,8.074769886732e+02,48367,19042,8683,29325,29325,0,3,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800049,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
50,5.199960454324e+08,5.199968430116e+08,7.975791444182e+02,48386,19651,8529,28735,28735,0,4,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800050,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
51,5.199968463531e+08,5.199976490265e+08,8.026733797193e+02,48363,18857,8725,29506,29506,0,2,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800051,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
52,5.199976526763e+08,5.199984520510e+08,7.993746526837e+02,48360,18953,8693,29407,29407,0,3,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800052,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
53,5.199984552347e+08,5.199992530700e+08,7.978353170753e+02,48389,19620,9214,28769,28769,0,3,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800053,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
54,5.199992564291e+08,5.200000530737e+08,7.966446154714e+02,48358,19229,9051,29129,29129,0,4,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800054,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
55,5.200000562518e+08,5.200007880930e+08,7.318411461115e+02,44291,17174,7694,27117,27117,0,2,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800055,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
56,5.200007981484e+08,5.200015981179e+08,7.999694792032e+02,48378,18980,8845,29398,29398,0,5,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800056,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
57,5.200016015749e+08,5.200023881322e+08,7.865572863817e+02,48382,19849,8754,28533,28533,0,2,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800057,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
58,5.200023911444e+08,5.200031851188e+08,7.939743358493e+02,48353,19559,8734,28794,28794,0,3,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800058,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
59,5.200031888023e+08,5.200039791453e+08,7.903430227041e+02,48379,19801,8762,28578,28578,0,7,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800059,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
60,5.200039822540e+08,5.200047721579e+08,7.899039846659e+02,48401,20093,8689,28308,28308,0,4,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800060,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
61,5.200047754214e+08,5.200055621741e+08,7.867527136207e+02,48381,19861,8711,28520,28520,0,2,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800061,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
62,5.200055660225e+08,5.200063612112e+08,7.951886784434e+02,48407,19583,9057,28824,28824,0,4,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800062,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
63,5.200063639611e+08,5.200071632099e+08,7.992487300634e+02,48393,19964,8984,28429,28429,0,2,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800063,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
64,5.200071662007e+08,5.200079692332e+08,8.030324808359e+02,48360,19907,8997,28453,28453,0,4,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800064,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
65,5.200079730170e+08,5.200083842481e+08,4.112310781479e+02,23653,9512,4357,14141,14141,0,3,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800065,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
66,5.200083946290e+08,5.200092222589e+08,8.276298568249e+02,48310,18819,8256,29491,29491,0,2,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800066,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
67,5.200092261622e+08,5.200100352754e+08,8.091131171584e+02,48369,18816,8620,29553,29553,0,3,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800067,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
68,5.200100384565e+08,5.200108562848e+08,8.178283134699e+02,48327,19195,8686,29132,29132,0,3,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800068,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
69,5.200108593835e+08,5.200116983036e+08,8.389200942516e+02,48277,18202,8116,30075,30075,0,1,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800069,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
70,5.200117015020e+08,5.200125503167e+08,8.488147222400e+02,48248,18809,6988,29439,29439,0,5,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800070,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
71,5.200125539806e+08,5.200134163025e+08,8.623218714595e+02,48250,18745,7611,29505,29505,0,4,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800071,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
72,5.200134200407e+08,5.200142762891e+08,8.562484232187e+02,48257,18937,8345,29320,29320,0,4,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800072,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
73,5.200142799034e+08,5.200152593649e+08,9.794614952207e+02,48015,18401,4097,29614,29614,0,2,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800073,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
74,5.200152624701e+08,5.200156322958e+08,3.698257631660e+02,16145,6190,672,9955,9955,0,2,e,B,2023,6,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601800074,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
