#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.199441000000e+08,2.949000e+01,2.512000e+01,1.011000e+03,5601800001
5.199453000000e+08,2.923000e+01,2.506000e+01,1.011000e+03,5601800002
5.199462000000e+08,2.933000e+01,2.500000e+01,1.011000e+03,5601800003
5.199468000000e+08,2.940000e+01,2.481000e+01,1.011000e+03,5601800004
5.199477000000e+08,2.900000e+01,2.450000e+01,1.011000e+03,5601800005
5.199486000000e+08,2.896000e+01,2.419000e+01,1.011000e+03,5601800006
5.199495000000e+08,2.896000e+01,2.400000e+01,1.011000e+03,5601800007
5.199504000000e+08,2.898000e+01,2.375000e+01,1.011000e+03,5601800008
5.199513000000e+08,2.870000e+01,2.356000e+01,1.011000e+03,5601800009
5.199522000000e+08,2.876000e+01,2.337000e+01,1.011000e+03,5601800010
5.199531000000e+08,2.880000e+01,2.325000e+01,1.011000e+03,5601800011
5.199540000000e+08,2.865000e+01,2.294000e+01,1.011000e+03,5601800012
5.199549000000e+08,2.845000e+01,2.262000e+01,1.011000e+03,5601800013
5.199561000000e+08,2.831000e+01,2.237000e+01,1.011000e+03,5601800014
5.199570000000e+08,2.862000e+01,2.225000e+01,1.011000e+03,5601800015
5.199579000000e+08,2.851000e+01,2.219000e+01,1.011000e+03,5601800016
5.199588000000e+08,2.847000e+01,2.206000e+01,1.012000e+03,5601800017
5.199597000000e+08,2.837000e+01,2.206000e+01,1.012000e+03,5601800018
5.199606000000e+08,2.852000e+01,2.187000e+01,1.012000e+03,5601800019
5.199609000000e+08,2.820000e+01,2.181000e+01,1.012000e+03,5601800020
5.199618000000e+08,2.826000e+01,2.181000e+01,1.012000e+03,5601800021
5.199627000000e+08,2.827000e+01,2.175000e+01,1.012000e+03,5601800022
5.199636000000e+08,2.822000e+01,2.162000e+01,1.012000e+03,5601800023
5.199645000000e+08,2.802000e+01,2.156000e+01,1.012000e+03,5601800024
5.199651000000e+08,2.798000e+01,2.144000e+01,1.012000e+03,5601800025
5.199660000000e+08,2.788000e+01,2.150000e+01,1.012000e+03,5601800026
5.199669000000e+08,2.807000e+01,2.162000e+01,1.013000e+03,5601800027
5.199675000000e+08,2.816000e+01,2.169000e+01,1.013000e+03,5601800028
5.199684000000e+08,2.808000e+01,2.200000e+01,1.013000e+03,5601800029
5.199693600000e+08,2.814000e+01,2.219000e+01,1.013000e+03,5601800030
5.199699600000e+08,2.816000e+01,2.206000e+01,1.013000e+03,5601800031
5.199708600000e+08,2.820000e+01,2.219000e+01,1.013000e+03,5601800032
5.199717600000e+08,2.827000e+01,2.250000e+01,1.013000e+03,5601800033
5.199726600000e+08,2.819000e+01,2.275000e+01,1.013000e+03,5601800034
5.199735600000e+08,2.816000e+01,2.312000e+01,1.013000e+03,5601800035
5.199744600000e+08,2.823000e+01,2.344000e+01,1.014000e+03,5601800036
5.199750600000e+08,2.818000e+01,2.356000e+01,1.014000e+03,5601800037
5.199753600000e+08,2.831000e+01,2.356000e+01,1.014000e+03,5601800038
5.199762600000e+08,2.834000e+01,2.387000e+01,1.014000e+03,5601800039
5.199768600000e+08,2.824000e+01,2.394000e+01,1.014000e+03,5601800040
5.199777600000e+08,2.820000e+01,2.406000e+01,1.014000e+03,5601800041
5.199786600000e+08,2.822000e+01,2.431000e+01,1.014000e+03,5601800042
5.199792600000e+08,2.832000e+01,2.462000e+01,1.014000e+03,5601800043
5.199801600000e+08,2.834000e+01,2.481000e+01,1.014000e+03,5601800044
5.199810600000e+08,2.827000e+01,2.494000e+01,1.014000e+03,5601800045
5.199819600000e+08,2.855000e+01,2.519000e+01,1.014000e+03,5601800046
5.199825600000e+08,2.841000e+01,2.531000e+01,1.014000e+03,5601800047
5.199834600000e+08,2.867000e+01,2.550000e+01,1.014000e+03,5601800048
5.199843600000e+08,2.849000e+01,2.569000e+01,1.014000e+03,5601800049
5.199849600000e+08,2.856000e+01,2.600000e+01,1.014000e+03,5601800050
5.199858600000e+08,2.862000e+01,2.637000e+01,1.014000e+03,5601800051
5.199867600000e+08,2.869000e+01,2.656000e+01,1.014000e+03,5601800052
5.199873600000e+08,2.868000e+01,2.669000e+01,1.014000e+03,5601800053
5.199882600000e+08,2.865000e+01,2.687000e+01,1.014000e+03,5601800054
5.199891600000e+08,2.873000e+01,2.712000e+01,1.013000e+03,5601800055
5.199897600000e+08,2.882000e+01,2.731000e+01,1.013000e+03,5601800056
5.199906600000e+08,2.881000e+01,2.756000e+01,1.013000e+03,5601800057
5.199912600000e+08,2.880000e+01,2.812000e+01,1.013000e+03,5601800058
5.199921600000e+08,2.880000e+01,2.862000e+01,1.013000e+03,5601800059
5.199930600000e+08,2.887000e+01,2.906000e+01,1.013000e+03,5601800060
5.199936600000e+08,2.890000e+01,2.937000e+01,1.013000e+03,5601800061
5.199945600000e+08,2.890000e+01,2.975000e+01,1.012000e+03,5601800062
5.199955200000e+08,2.891000e+01,3.050000e+01,1.013000e+03,5601800063
5.199961200000e+08,2.882000e+01,3.275000e+01,1.012000e+03,5601800064
5.199970200000e+08,2.901000e+01,3.850000e+01,1.013000e+03,5601800065
5.199973200000e+08,2.907000e+01,3.981000e+01,1.012000e+03,5601800066
5.199982200000e+08,2.913000e+01,4.300000e+01,1.012000e+03,5601800067
5.199991200000e+08,2.929000e+01,4.531000e+01,1.012000e+03,5601800068
5.200000200000e+08,2.954000e+01,4.769000e+01,1.012000e+03,5601800069
5.200006200000e+08,2.964000e+01,5.019000e+01,1.012000e+03,5601800070
5.200015200000e+08,2.978000e+01,5.150000e+01,1.012000e+03,5601800071
5.200024200000e+08,2.991000e+01,5.256000e+01,1.012000e+03,5601800072
5.200033200000e+08,3.023000e+01,5.350000e+01,1.012000e+03,5601800073
5.200042200000e+08,3.035000e+01,5.594000e+01,1.012000e+03,5601800074
5.200045200000e+08,3.041000e+01,5.538000e+01,1.012000e+03,5601800075
5.200048200000e+08,3.045000e+01,5.656000e+01,1.012000e+03,5601800076
5.200060200000e+08,3.083000e+01,5.756000e+01,1.012000e+03,5601800077
5.200069200000e+08,3.103000e+01,5.750000e+01,1.012000e+03,5601800078
5.200078200000e+08,3.118000e+01,5.750000e+01,1.012000e+03,5601800079
5.200087200000e+08,3.132000e+01,5.675000e+01,1.011000e+03,5601800080
5.200096200000e+08,3.158000e+01,5.719000e+01,1.011000e+03,5601800081
5.200105200000e+08,3.174000e+01,5.650000e+01,1.011000e+03,5601800082
5.200114200000e+08,3.182000e+01,5.425000e+01,1.011000e+03,5601800083
5.200123200000e+08,3.202000e+01,5.050000e+01,1.011000e+03,5601800084
5.200132200000e+08,3.225000e+01,4.931000e+01,1.012000e+03,5601800085
5.200141200000e+08,3.204000e+01,4.781000e+01,1.012000e+03,5601800086
5.200150200000e+08,3.162000e+01,4.331000e+01,1.012000e+03,5601800087
5.200162200000e+08,3.104000e+01,3.400000e+01,1.012000e+03,5601800088
5.200171200000e+08,3.066000e+01,3.119000e+01,1.012000e+03,5601800089
5.200180200000e+08,3.056000e+01,2.962000e+01,1.012000e+03,5601800090
5.200189200000e+08,3.045000e+01,2.856000e+01,1.012000e+03,5601800091
5.200195200000e+08,3.021000e+01,2.794000e+01,1.012000e+03,5601800092
5.200198200000e+08,3.023000e+01,2.769000e+01,1.012000e+03,5601800094
5.200207200000e+08,3.016000e+01,2.706000e+01,1.012000e+03,5601800095
5.200213200000e+08,3.010000e+01,2.681000e+01,1.012000e+03,5601800096
5.200222800000e+08,2.992000e+01,2.644000e+01,1.012000e+03,5601800097
5.200231800000e+08,2.989000e+01,2.612000e+01,1.012000e+03,5601800098
5.200237800000e+08,2.987000e+01,2.606000e+01,1.012000e+03,5601800099
5.200246800000e+08,2.982000e+01,2.594000e+01,1.013000e+03,5601800100
5.200255800000e+08,2.977000e+01,2.569000e+01,1.013000e+03,5601800101
5.200261800000e+08,2.972000e+01,2.556000e+01,1.013000e+03,5601800102
5.200270800000e+08,2.974000e+01,2.537000e+01,1.013000e+03,5601800103
5.200282800000e+08,2.962000e+01,2.519000e+01,1.013000e+03,5601800104
5.200291800000e+08,2.955000e+01,2.506000e+01,1.013000e+03,5601800105
5.200303800000e+08,2.959000e+01,2.475000e+01,1.013000e+03,5601800106
5.200306800000e+08,2.949000e+01,2.469000e+01,1.013000e+03,5601900001
5.200315800000e+08,2.942000e+01,2.437000e+01,1.013000e+03,5601900002
5.200327800000e+08,2.921000e+01,2.419000e+01,1.013000e+03,5601900003
5.200336800000e+08,2.896000e+01,2.400000e+01,1.013000e+03,5601900004
5.200345800000e+08,2.911000e+01,2.394000e+01,1.013000e+03,5601900005
5.200348800000e+08,2.893000e+01,2.381000e+01,1.013000e+03,5601900006
5.200357800000e+08,2.901000e+01,2.362000e+01,1.013000e+03,5601900007
5.200366800000e+08,2.886000e+01,2.356000e+01,1.013000e+03,5601900008
5.200378800000e+08,2.890000e+01,2.312000e+01,1.013000e+03,5601900009
5.200387800000e+08,2.880000e+01,2.300000e+01,1.013000e+03,5601900010
5.200396800000e+08,2.879000e+01,2.275000e+01,1.013000e+03,5601900011
5.200405800000e+08,2.855000e+01,2.256000e+01,1.013000e+03,5601900012
5.200414800000e+08,2.863000e+01,2.237000e+01,1.013000e+03,5601900013
5.200420800000e+08,2.855000e+01,2.244000e+01,1.013000e+03,5601900014
5.200429800000e+08,2.858000e+01,2.231000e+01,1.013000e+03,5601900015
5.200438800000e+08,2.814000e+01,2.212000e+01,1.013000e+03,5601900016
5.200447800000e+08,2.819000e+01,2.181000e+01,1.013000e+03,5601900017
5.200459800000e+08,2.835000e+01,2.162000e+01,1.013000e+03,5601900018
5.200468800000e+08,2.789000e+01,2.144000e+01,1.013000e+03,5601900019
5.200477800000e+08,2.814000e+01,2.144000e+01,1.013000e+03,5601900020
5.200487400000e+08,2.796000e+01,2.144000e+01,1.013000e+03,5601900021
5.200496400000e+08,2.805000e+01,2.150000e+01,1.013000e+03,5601900022
5.200499400000e+08,2.811000e+01,2.137000e+01,1.013000e+03,5601900023
5.200508400000e+08,2.793000e+01,2.125000e+01,1.013000e+03,5601900024
5.200517400000e+08,2.765000e+01,2.131000e+01,1.013000e+03,5601900025
5.200526400000e+08,2.778000e+01,2.144000e+01,1.013000e+03,5601900026
5.200535400000e+08,2.799000e+01,2.137000e+01,1.013000e+03,5601900027
5.200544400000e+08,2.747000e+01,2.144000e+01,1.013000e+03,5601900028
5.200556400000e+08,2.793000e+01,2.187000e+01,1.013000e+03,5601900029
5.200565400000e+08,2.788000e+01,2.212000e+01,1.013000e+03,5601900030
5.200574400000e+08,2.801000e+01,2.244000e+01,1.013000e+03,5601900031
5.200577400000e+08,2.804000e+01,2.250000e+01,1.013000e+03,5601900032
5.200592400000e+08,2.794000e+01,2.275000e+01,1.013000e+03,5601900033
5.200604400000e+08,2.793000e+01,2.306000e+01,1.013000e+03,5601900034
5.200616400000e+08,2.794000e+01,2.325000e+01,1.013000e+03,5601900035
5.200628400000e+08,2.807000e+01,2.356000e+01,1.013000e+03,5601900036
5.200640400000e+08,2.821000e+01,2.387000e+01,1.013000e+03,5601900037
5.200649400000e+08,2.827000e+01,2.431000e+01,1.013000e+03,5601900038
5.200652400000e+08,2.829000e+01,2.425000e+01,1.013000e+03,5601900039
5.200661400000e+08,2.841000e+01,2.444000e+01,1.013000e+03,5601900040
5.200673400000e+08,2.856000e+01,2.506000e+01,1.013000e+03,5601900041
5.200682400000e+08,2.849000e+01,2.537000e+01,1.013000e+03,5601900042
5.200691400000e+08,2.859000e+01,2.569000e+01,1.013000e+03,5601900043
5.200700400000e+08,2.854000e+01,2.587000e+01,1.013000e+03,5601900044
5.200712400000e+08,2.860000e+01,2.612000e+01,1.013000e+03,5601900045
5.200721400000e+08,2.861000e+01,2.644000e+01,1.013000e+03,5601900046
5.200730400000e+08,2.866000e+01,2.681000e+01,1.013000e+03,5601900047
5.200733400000e+08,2.859000e+01,2.681000e+01,1.013000e+03,5601900048
5.200743000000e+08,2.868000e+01,2.712000e+01,1.012000e+03,5601900049
5.200752000000e+08,2.867000e+01,2.712000e+01,1.012000e+03,5601900050
5.200761000000e+08,2.867000e+01,2.750000e+01,1.012000e+03,5601900051
5.200773000000e+08,2.870000e+01,2.781000e+01,1.012000e+03,5601900052
5.200782000000e+08,2.862000e+01,2.837000e+01,1.012000e+03,5601900053
5.200791000000e+08,2.869000e+01,2.869000e+01,1.012000e+03,5601900054
5.200803000000e+08,2.859000e+01,2.925000e+01,1.012000e+03,5601900055
5.200809000000e+08,2.855000e+01,2.969000e+01,1.012000e+03,5601900056
5.200818000000e+08,2.873000e+01,3.006000e+01,1.012000e+03,5601900057
5.200827000000e+08,2.880000e+01,3.406000e+01,1.012000e+03,5601900058
5.200839000000e+08,2.908000e+01,3.988000e+01,1.011000e+03,5601900059
5.200848000000e+08,2.921000e+01,4.350000e+01,1.011000e+03,5601900060
5.200860000000e+08,2.941000e+01,4.619000e+01,1.011000e+03,5601900061
5.200869000000e+08,2.953000e+01,4.806000e+01,1.011000e+03,5601900062
5.200881000000e+08,2.982000e+01,5.169000e+01,1.011000e+03,5601900063
5.200890000000e+08,2.999000e+01,5.263000e+01,1.011000e+03,5601900064
5.200899000000e+08,3.020000e+01,5.431000e+01,1.011000e+03,5601900065
5.200908000000e+08,3.039000e+01,5.600000e+01,1.011000e+03,5601900066
5.200917000000e+08,3.070000e+01,5.475000e+01,1.011000e+03,5601900067
5.200926000000e+08,3.086000e+01,5.500000e+01,1.010000e+03,5601900068
5.200935000000e+08,3.114000e+01,5.681000e+01,1.010000e+03,5601900069
5.200944000000e+08,3.135000e+01,5.613000e+01,1.010000e+03,5601900070
5.200953000000e+08,3.141000e+01,5.725000e+01,1.010000e+03,5601900071
5.200959000000e+08,3.155000e+01,5.738000e+01,1.010000e+03,5601900072
5.200968000000e+08,3.166000e+01,5.613000e+01,1.010000e+03,5601900073
5.200977000000e+08,3.168000e+01,5.563000e+01,1.010000e+03,5601900074
5.200986000000e+08,3.193000e+01,5.263000e+01,1.010000e+03,5601900075
5.200995000000e+08,3.191000e+01,5.075000e+01,1.010000e+03,5601900076
5.201001000000e+08,3.181000e+01,4.950000e+01,1.010000e+03,5601900077
5.201010600000e+08,3.192000e+01,4.756000e+01,1.010000e+03,5601900078
5.201019600000e+08,3.139000e+01,3.763000e+01,1.010000e+03,5601900079
5.201028600000e+08,3.103000e+01,3.331000e+01,1.010000e+03,5601900080
5.201037600000e+08,3.066000e+01,3.137000e+01,1.010000e+03,5601900081
5.201043600000e+08,3.047000e+01,3.044000e+01,1.010000e+03,5601900082
5.201052600000e+08,3.026000e+01,2.925000e+01,1.010000e+03,5601900083
5.201058600000e+08,3.021000e+01,2.850000e+01,1.010000e+03,5601900084
5.201067600000e+08,3.014000e+01,2.762000e+01,1.010000e+03,5601900085
5.201076600000e+08,2.998000e+01,2.700000e+01,1.010000e+03,5601900086
5.201082600000e+08,2.996000e+01,2.662000e+01,1.010000e+03,5601900087
5.201091600000e+08,2.985000e+01,2.625000e+01,1.011000e+03,5601900088
5.201100600000e+08,2.985000e+01,2.600000e+01,1.011000e+03,5601900089
