#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.925062000000e+08,2.750000e+01,4.000000e-01,9.680000e+02,53454200000
3.925084200000e+08,2.725000e+01,4.000000e-01,9.680000e+02,53454200002
3.925105800000e+08,2.725000e+01,4.000000e-01,9.680000e+02,53454200003
3.925127400000e+08,2.725000e+01,4.000000e-01,9.670000e+02,53454200004
3.925149000000e+08,2.700000e+01,4.000000e-01,9.680000e+02,53454200005
3.925170600000e+08,2.675000e+01,4.000000e-01,9.680000e+02,53454300006
3.925192800000e+08,2.675000e+01,4.000000e-01,9.690000e+02,53454300007
3.925215000000e+08,2.675000e+01,4.000000e-01,9.680000e+02,53454300008
3.925237200000e+08,2.675000e+01,4.000000e-01,9.680000e+02,53454300009
3.925258800000e+08,2.650000e+01,4.000000e-01,9.680000e+02,53454300010
3.925280400000e+08,2.650000e+01,4.000000e-01,9.680000e+02,53454300011
3.925302600000e+08,2.650000e+01,4.000000e-01,9.670000e+02,53454300012
3.925324200000e+08,2.650000e+01,4.000000e-01,9.680000e+02,53454300013
3.925346400000e+08,2.650000e+01,4.000000e-01,9.680000e+02,53454300014
3.925367400000e+08,2.650000e+01,4.000000e-01,9.680000e+02,53454300015
3.925389000000e+08,2.650000e+01,4.000000e-01,9.660000e+02,53454300016
3.925411200000e+08,2.675000e+01,4.000000e-01,9.660000e+02,53454300017
3.925432800000e+08,2.725000e+01,4.000000e-01,9.640000e+02,53454300018
3.925454400000e+08,2.750000e+01,4.000000e-01,9.660000e+02,53454300019
3.925471200000e+08,2.750000e+01,4.000000e-01,9.640000e+02,53454300020
3.925492800000e+08,2.750000e+01,4.000000e-01,9.660000e+02,53454300021
3.925514400000e+08,2.750000e+01,4.000000e-01,9.640000e+02,53454300022
3.925536000000e+08,2.800000e+01,4.000000e-01,9.630000e+02,53454300023
3.925557000000e+08,2.825000e+01,4.000000e-01,9.630000e+02,53454300024
3.925578600000e+08,2.850000e+01,4.000000e-01,9.630000e+02,53454300025
3.925599600000e+08,2.900000e+01,4.000000e-01,9.620000e+02,53454300026
3.925620600000e+08,2.925000e+01,4.000000e-01,9.630000e+02,53454300027
3.925641600000e+08,2.950000e+01,4.000000e-01,9.630000e+02,53454300028
3.925662600000e+08,3.000000e+01,4.000000e-01,9.630000e+02,53454300029
3.925683000000e+08,3.050000e+01,4.000000e-01,9.630000e+02,53454300030
3.925703400000e+08,2.950000e+01,4.000000e-01,9.630000e+02,53454300031
3.925724400000e+08,2.950000e+01,4.000000e-01,9.620000e+02,53454300032
3.925740000000e+08,2.925000e+01,4.000000e-01,9.620000e+02,53454300033
3.925760400000e+08,2.900000e+01,4.000000e-01,9.630000e+02,53454300034
3.925781400000e+08,2.900000e+01,4.000000e-01,9.620000e+02,53454300035
3.925801800000e+08,2.875000e+01,4.000000e-01,9.630000e+02,53454300036
3.925822200000e+08,2.875000e+01,4.000000e-01,9.630000e+02,53454300037
3.925843200000e+08,2.850000e+01,4.000000e-01,9.620000e+02,53454300038
3.925864200000e+08,2.850000e+01,4.000000e-01,9.630000e+02,53454300039
3.925884600000e+08,2.825000e+01,4.000000e-01,9.620000e+02,53454300040
3.925905000000e+08,2.800000e+01,4.000000e-01,9.630000e+02,53454300041
3.925926000000e+08,2.800000e+01,4.000000e-01,9.620000e+02,53454300000
3.925946400000e+08,2.800000e+01,4.000000e-01,9.620000e+02,53454300001
3.925947600000e+08,2.800000e+01,4.000000e-01,9.620000e+02,53454300002
3.925960200000e+08,2.800000e+01,4.000000e-01,9.620000e+02,53454300003
3.925980600000e+08,2.775000e+01,4.000000e-01,9.620000e+02,53454300004
3.926001600000e+08,2.775000e+01,4.000000e-01,9.620000e+02,53454300005
3.926022000000e+08,2.750000e+01,4.000000e-01,9.620000e+02,53454400006
3.926043000000e+08,2.750000e+01,4.000000e-01,9.620000e+02,53454400007
3.926064000000e+08,2.725000e+01,4.000000e-01,9.610000e+02,53454400008
3.926085000000e+08,2.725000e+01,4.000000e-01,9.620000e+02,53454400009
3.926106000000e+08,2.725000e+01,4.000000e-01,9.620000e+02,53454400010
3.926127000000e+08,2.700000e+01,4.000000e-01,9.610000e+02,53454400011
3.926148000000e+08,2.700000e+01,4.000000e-01,9.620000e+02,53454400012
3.926165400000e+08,2.700000e+01,4.000000e-01,9.620000e+02,53454400013
3.926186400000e+08,2.700000e+01,4.000000e-01,9.620000e+02,53454400014
3.926207400000e+08,2.675000e+01,4.000000e-01,9.610000e+02,53454400015
3.926220000000e+08,2.675000e+01,4.000000e-01,9.620000e+02,53454400016
3.926241600000e+08,2.675000e+01,4.000000e-01,9.610000e+02,53454400017
3.926262600000e+08,2.700000e+01,4.000000e-01,9.620000e+02,53454400018
3.926283600000e+08,2.675000e+01,4.000000e-01,9.620000e+02,53454400019
3.926305200000e+08,2.725000e+01,4.000000e-01,9.620000e+02,53454400020
3.926326200000e+08,2.750000e+01,4.000000e-01,9.620000e+02,53454400021
3.926347200000e+08,2.775000e+01,4.000000e-01,9.610000e+02,53454400022
3.926368200000e+08,2.800000e+01,4.000000e-01,9.620000e+02,53454400023
3.926389200000e+08,2.825000e+01,4.000000e-01,9.630000e+02,53454400024
3.926409600000e+08,2.825000e+01,4.000000e-01,9.620000e+02,53454400025
3.926430600000e+08,2.850000e+01,4.000000e-01,9.620000e+02,53454400026
3.926451000000e+08,2.875000e+01,4.000000e-01,9.630000e+02,53454400027
3.926464200000e+08,2.875000e+01,4.000000e-01,9.620000e+02,53454400028
3.926485200000e+08,2.900000e+01,4.000000e-01,9.620000e+02,53454400029
3.926506200000e+08,2.925000e+01,4.000000e-01,9.620000e+02,53454400030
3.926509800000e+08,2.950000e+01,4.000000e-01,9.620000e+02,53454400031
3.926530200000e+08,3.075000e+01,4.000000e-01,9.610000e+02,53454400032
3.926550600000e+08,3.050000e+01,4.000000e-01,9.620000e+02,53454400033
3.926571000000e+08,2.975000e+01,4.000000e-01,9.610000e+02,53454400034
3.926591400000e+08,2.950000e+01,4.000000e-01,9.610000e+02,53454400035
3.926611800000e+08,2.950000e+01,4.000000e-01,9.610000e+02,53454400036
3.926632200000e+08,2.925000e+01,4.000000e-01,9.610000e+02,53454400037
3.926652000000e+08,2.900000e+01,4.000000e-01,9.610000e+02,53454400038
