#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.952214491082e+08,2.952228839721e+08,1.434863968492e+03,47021,45155,41287,1866,1866,0,99,e,T,2016,5,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341600001,4194304,0,0
2,2.952229300293e+08,2.952243679852e+08,1.437955895662e+03,47043,45199,41404,1844,1844,0,95,e,T,2016,5,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341600002,4194304,0,0
3,2.952244060221e+08,2.952257599987e+08,1.353976617873e+03,47163,45343,41508,1820,1820,0,109,e,T,2016,5,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341600003,4194304,0,0
4,2.952258200353e+08,2.952271419891e+08,1.321953842461e+03,47233,45403,41549,1830,1830,0,102,e,T,2016,5,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341600004,4194304,0,0
5,2.952271960409e+08,2.952284960000e+08,1.299959144115e+03,47268,45493,41838,1775,1775,0,110,e,T,2016,5,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341600005,4194304,0,0
6,2.952285560402e+08,2.952299179470e+08,1.361906772852e+03,47174,45312,41369,1862,1862,0,115,e,T,2016,5,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341600006,4194304,0,0
7,2.952299660331e+08,2.952312550000e+08,1.288966918945e+03,47248,45419,41760,1829,1829,0,117,e,T,2016,5,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341700007,4194304,0,0
8,2.952313320258e+08,2.952325799835e+08,1.247957686424e+03,47303,45464,41995,1839,1839,0,144,e,T,2016,5,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341700008,4194304,0,0
9,2.952326840770e+08,2.952339169485e+08,1.232871457219e+03,47280,45391,41980,1889,1889,0,162,e,T,2016,5,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341700009,4194304,0,0
10,2.952340291503e+08,2.952353229760e+08,1.293825716615e+03,47270,45525,41967,1745,1745,0,120,e,T,2016,5,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341700010,4194304,0,0
11,2.952353850601e+08,2.952366559739e+08,1.270913805604e+03,47269,45437,41845,1832,1832,0,141,e,T,2016,5,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341700011,4194304,0,0
12,2.952367410400e+08,2.952379889774e+08,1.247937435389e+03,47307,45511,41777,1796,1796,0,138,e,T,2016,5,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341700012,4194304,0,0
13,2.952380850430e+08,2.952393289980e+08,1.243955000758e+03,47309,45434,41934,1875,1875,0,140,e,T,2016,5,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341700013,4194304,0,0
14,2.952394270239e+08,2.952406030000e+08,1.175976133525e+03,47288,45403,41735,1885,1885,0,213,e,T,2016,5,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341700014,4194304,0,0
15,2.952407730169e+08,2.952419949854e+08,1.221968547285e+03,47310,45488,41836,1822,1822,0,182,e,T,2016,5,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341700015,4194304,0,0
16,2.952421230777e+08,2.952433699662e+08,1.246888490081e+03,47315,45430,41871,1885,1885,0,132,e,T,2016,5,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341700016,4194304,0,0
17,2.952434580969e+08,2.952447659530e+08,1.307856089294e+03,47223,45341,41737,1882,1882,0,147,e,T,2016,5,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341700017,4194304,0,0
18,2.952448450224e+08,2.952462300000e+08,1.384977618694e+03,46998,44940,41124,2058,2058,0,192,e,T,2016,5,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341700018,4194304,0,0
19,2.952463510138e+08,2.952476539196e+08,1.302905839860e+03,47032,44980,40945,2052,2052,0,220,e,T,2016,5,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341700019,4194304,0,0
20,2.952478300342e+08,2.952492779254e+08,1.447891139328e+03,46779,44633,40461,2146,2146,0,209,e,T,2016,5,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341700020,4194304,0,0
21,2.952494300377e+08,2.952507809759e+08,1.350938242912e+03,47077,44991,41055,2086,2086,0,196,e,T,2016,5,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341700021,4194304,0,0
22,2.952509090615e+08,2.952517510000e+08,8.419384837747e+02,47441,44898,41598,2543,2543,0,453,e,T,2016,5,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341700022,4194304,0,0
23,2.952521860153e+08,2.952529450000e+08,7.589847144485e+02,47490,44676,41427,2814,2814,0,498,e,T,2016,5,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341700023,4194304,0,0
24,2.952534410206e+08,2.952542070000e+08,7.659793928862e+02,47468,44633,41473,2835,2835,0,502,e,T,2016,5,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341700024,4194304,0,0
25,2.952547010796e+08,2.952554840000e+08,7.829203918576e+02,47461,44654,41340,2807,2807,0,495,e,T,2016,5,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341700025,4194304,0,0
26,2.952559620400e+08,2.952567360000e+08,7.739600317478e+02,47469,44603,41422,2866,2866,0,499,e,T,2016,5,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341700026,4194304,0,0
27,2.952572230679e+08,2.952580180000e+08,7.949321082234e+02,47454,44664,41347,2790,2790,0,492,e,T,2016,5,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341700027,4194304,0,0
28,2.952584950266e+08,2.952592680000e+08,7.729734375477e+02,47480,44693,41467,2787,2787,0,499,e,T,2016,5,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341700028,4194304,0,0
29,2.952597580351e+08,2.952605260000e+08,7.679649008512e+02,47480,44662,41326,2818,2818,0,493,e,T,2016,5,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341700029,4194304,0,0
30,2.952610120175e+08,2.952617860000e+08,7.739824498892e+02,47453,44684,41320,2769,2769,0,498,e,T,2016,5,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341700030,4194304,0,0
31,2.952622780468e+08,2.952630490000e+08,7.709532043934e+02,47474,44590,41295,2884,2884,0,499,e,T,2016,5,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341700031,4194304,0,0
32,2.952635460278e+08,2.952643240000e+08,7.779721988440e+02,47454,44612,41283,2842,2842,0,498,e,T,2016,5,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341700032,4194304,0,0
33,2.952648150301e+08,2.952655890000e+08,7.739698490500e+02,47486,44681,41204,2805,2805,0,492,e,T,2016,5,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341700033,4194304,0,0
34,2.952660650294e+08,2.952668450000e+08,7.799706472754e+02,47467,44700,41293,2767,2767,0,489,e,T,2016,5,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341700034,4194304,0,0
35,2.952673310258e+08,2.952681040000e+08,7.729742110372e+02,47471,44648,41002,2823,2823,0,504,e,T,2016,5,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341700035,4194304,0,0
36,2.952685990513e+08,2.952693620000e+08,7.629487369657e+02,47469,44756,41073,2713,2713,0,503,e,T,2016,5,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341700036,4194304,0,0
37,2.952698550451e+08,2.952706170000e+08,7.619549257159e+02,47466,44823,41387,2643,2643,0,496,e,T,2016,5,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341700037,4194304,0,0
38,2.952711110197e+08,2.952718730000e+08,7.619803417921e+02,47520,44825,41429,2695,2695,0,489,e,T,2016,5,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341700038,4194304,0,0
39,2.952723560599e+08,2.952731079708e+08,7.519108777046e+02,47503,44797,41718,2706,2706,0,493,e,T,2016,5,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341700039,4194304,0,0
40,2.952735960436e+08,2.952743660000e+08,7.699564335346e+02,47513,44831,41378,2682,2682,0,486,e,T,2016,5,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341700040,4194304,0,0
41,2.952748400511e+08,2.952756060000e+08,7.659488764405e+02,47485,44811,41490,2674,2674,0,494,e,T,2016,5,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341700041,4194304,0,0
42,2.952760940441e+08,2.952768550000e+08,7.609559072852e+02,47495,44841,41504,2654,2654,0,503,e,T,2016,5,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341700042,4194304,0,0
43,2.952773490307e+08,2.952781100000e+08,7.609693187475e+02,47467,44968,41450,2499,2499,0,504,e,T,2016,5,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341700043,4194304,0,0
44,2.952786070189e+08,2.952793560000e+08,7.489811451435e+02,47514,44949,41497,2565,2565,0,500,e,T,2016,5,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341700044,4194304,0,0
45,2.952798520285e+08,2.952806320000e+08,7.799715461135e+02,47469,44787,41497,2682,2682,0,495,e,T,2016,5,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341700045,4194304,0,0
46,2.952811160380e+08,2.952819000000e+08,7.839620338678e+02,47452,44764,41392,2688,2688,0,488,e,T,2016,5,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341700046,4194304,0,0
47,2.952823841766e+08,2.952831600000e+08,7.758234034777e+02,47472,44870,41286,2602,2602,0,486,e,T,2016,5,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341700047,4194304,0,0
48,2.952836451139e+08,2.952844360000e+08,7.908861171603e+02,47442,44793,41288,2649,2649,0,494,e,T,2016,5,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341700048,4194304,0,0
49,2.952849120431e+08,2.952856880000e+08,7.759569224715e+02,47472,44837,41242,2635,2635,0,496,e,T,2016,5,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341700049,4194304,0,0
50,2.952861780143e+08,2.952869519787e+08,7.739644036889e+02,47463,44786,41323,2677,2677,0,500,e,T,2016,5,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341700050,4194304,0,0
51,2.952874430276e+08,2.952882109350e+08,7.679073368907e+02,47465,44847,41386,2618,2618,0,499,e,T,2016,5,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341700051,4194304,0,0
52,2.952887010331e+08,2.952894780000e+08,7.769669035077e+02,47454,44827,41101,2627,2627,0,494,e,T,2016,5,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341700052,4194304,0,0
53,2.952899680608e+08,2.952907750000e+08,8.069392242432e+02,47399,44676,41086,2723,2723,0,505,e,T,2016,5,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341700053,4194304,0,0
54,2.952912660240e+08,2.952920800000e+08,8.139760111570e+02,47374,44677,41234,2697,2697,0,500,e,T,2016,5,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341700054,4194304,0,0
55,2.952925710168e+08,2.952933900000e+08,8.189831714034e+02,47398,44644,40966,2754,2754,0,497,e,T,2016,5,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341700055,4194304,0,0
56,2.952938750321e+08,2.952946600000e+08,7.849678891301e+02,47436,44703,41414,2733,2733,0,507,e,T,2016,5,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341700056,4194304,0,0
57,2.952951580448e+08,2.952959460000e+08,7.879551689625e+02,47449,44718,41554,2731,2731,0,491,e,T,2016,5,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341700057,4194304,0,0
58,2.952964310793e+08,2.952971640000e+08,7.329206876159e+02,47534,44920,41728,2614,2614,0,501,e,T,2016,5,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341700058,4194304,0,0
59,2.952976600309e+08,2.952984140000e+08,7.539691383839e+02,47494,44882,41749,2612,2612,0,501,e,T,2016,5,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341700059,4194304,0,0
60,2.952989060696e+08,2.952996690000e+08,7.629303845763e+02,47489,44827,41456,2662,2662,0,494,e,T,2016,5,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341700060,4194304,0,0
61,2.953001550476e+08,2.953009589918e+08,8.039442058206e+02,47417,44688,40980,2729,2729,0,493,e,T,2016,5,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341700061,4194304,0,0
62,2.953014470394e+08,2.953022270000e+08,7.799605956674e+02,47457,44803,41225,2654,2654,0,497,e,T,2016,5,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341700062,4194304,0,0
63,2.953027210306e+08,2.953034880000e+08,7.669693835378e+02,47472,44800,41268,2672,2672,0,489,e,T,2016,5,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341700063,4194304,0,0
64,2.953039720375e+08,2.953047650000e+08,7.929624879360e+02,47415,44693,41056,2722,2722,0,501,e,T,2016,5,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341700064,4194304,0,0
65,2.953052530764e+08,2.953060360000e+08,7.829235639572e+02,47436,44718,41334,2718,2718,0,501,e,T,2016,5,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341700065,4194304,0,0
66,2.953065310227e+08,2.953073630000e+08,8.319773249030e+02,45222,42420,38977,2802,2802,0,499,e,T,2016,5,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341700066,4194304,0,0
1,2.953078490285e+08,2.953111870000e+08,3.337971479654e+03,42349,34841,31628,7508,7508,0,651,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341700001,4194304,0,0
2,2.953116780307e+08,2.953149829454e+08,3.304914648056e+03,42423,34936,31730,7487,7487,0,615,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341700002,4194304,0,0
3,2.953154650452e+08,2.953187230000e+08,3.257954775214e+03,42525,34885,31820,7640,7640,0,645,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800003,4194304,0,0
4,2.953192071100e+08,2.953224810000e+08,3.273889951169e+03,42516,35042,31641,7474,7474,0,629,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800004,4194304,0,0
5,2.953229890831e+08,2.953262860000e+08,3.296916904390e+03,42451,34804,31697,7647,7647,0,663,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800005,4194304,0,0
6,2.953267660748e+08,2.953300050000e+08,3.238925227523e+03,42547,34931,31698,7616,7616,0,634,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800006,4194304,0,0
7,2.953304910425e+08,2.953337300000e+08,3.238957497239e+03,42559,34841,31582,7718,7718,0,628,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800007,4194304,0,0
8,2.953342120644e+08,2.953375040000e+08,3.291935600758e+03,42468,34703,31668,7765,7765,0,621,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800008,4194304,0,0
9,2.953379801099e+08,2.953413080000e+08,3.327890086770e+03,42393,34537,31554,7856,7856,0,636,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800009,4194304,0,0
10,2.953417861434e+08,2.953450710000e+08,3.284856638730e+03,42480,34687,31529,7793,7793,0,665,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800010,4194304,0,0
11,2.953455483280e+08,2.953487770000e+08,3.228671952844e+03,42587,34899,31437,7688,7688,0,625,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800011,4194304,0,0
12,2.953492570442e+08,2.953505680000e+08,1.310955789864e+03,46378,42634,39011,3744,3744,0,527,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800012,4194304,0,0
13,2.953510530510e+08,2.953518150000e+08,7.619489519000e+02,47465,44698,41068,2767,2767,0,503,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800013,4194304,0,0
14,2.953523150450e+08,2.953530830000e+08,7.679549680948e+02,47488,44746,41233,2742,2742,0,495,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800014,4194304,0,0
15,2.953535670362e+08,2.953543310000e+08,7.639637754560e+02,47493,44739,41041,2754,2754,0,490,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800015,4194304,0,0
16,2.953548140544e+08,2.953555690000e+08,7.549455642700e+02,47497,44780,41450,2717,2717,0,498,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800016,4194304,0,0
17,2.953560630142e+08,2.953568000000e+08,7.369858116508e+02,47528,44793,41381,2735,2735,0,501,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800017,4194304,0,0
18,2.953572980334e+08,2.953580490000e+08,7.509665994048e+02,47543,44890,41092,2653,2653,0,483,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800018,4194304,0,0
19,2.953585220220e+08,2.953592450000e+08,7.229779697061e+02,47545,44820,41443,2725,2725,0,499,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800019,4194304,0,0
20,2.953597420200e+08,2.953604930000e+08,7.509799891710e+02,47532,44799,41481,2733,2733,0,489,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800020,4194304,0,0
21,2.953609730333e+08,2.953617240000e+08,7.509667226076e+02,47503,44727,41027,2776,2776,0,496,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800021,4194304,0,0
22,2.953622150520e+08,2.953629720000e+08,7.569480078816e+02,47526,44844,41435,2682,2682,0,491,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800022,4194304,0,0
23,2.953634430280e+08,2.953641940000e+08,7.509719993472e+02,47523,44804,41259,2719,2719,0,490,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800023,4194304,0,0
24,2.953646770216e+08,2.953654100000e+08,7.329784455895e+02,47550,44804,41398,2746,2746,0,491,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800024,4194304,0,0
25,2.953658980589e+08,2.953666330000e+08,7.349410768747e+02,47539,44863,41260,2676,2676,0,493,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800025,4194304,0,0
26,2.953671230691e+08,2.953678690000e+08,7.459309117198e+02,47545,44850,41254,2695,2695,0,483,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800026,4194304,0,0
27,2.953683400234e+08,2.953690799989e+08,7.399754523039e+02,47534,44887,41519,2647,2647,0,492,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800027,4194304,0,0
28,2.953695680181e+08,2.953702930000e+08,7.249818867445e+02,47562,44877,41304,2685,2685,0,496,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800028,4194304,0,0
29,2.953707851008e+08,2.953715180000e+08,7.328992289901e+02,47509,44840,41419,2669,2669,0,501,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800029,4194304,0,0
30,2.953720130561e+08,2.953727550000e+08,7.419438642263e+02,47552,44841,41480,2711,2711,0,492,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800030,4194304,0,0
31,2.953732380247e+08,2.953739710000e+08,7.329752827287e+02,47567,44834,41518,2733,2733,0,494,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800031,4194304,0,0
32,2.953744580373e+08,2.953751870000e+08,7.289626527429e+02,47559,44893,41538,2666,2666,0,500,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800032,4194304,0,0
33,2.953756790140e+08,2.953764000000e+08,7.209859511256e+02,47550,44907,41508,2643,2643,0,495,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800033,4194304,0,0
