#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.952251400000e+08,2.000000e+01,1.500000e+01,9.920000e+02,40341600001
2.952266400000e+08,2.000000e+01,1.500000e+01,9.920000e+02,40341600002
2.952281400000e+08,2.000000e+01,1.500000e+01,9.920000e+02,40341600003
2.952295200000e+08,2.000000e+01,1.400000e+01,9.920000e+02,40341600004
2.952309000000e+08,2.000000e+01,1.400000e+01,9.920000e+02,40341600005
2.952322800000e+08,2.000000e+01,1.400000e+01,9.910000e+02,40341600006
2.952336600000e+08,2.000000e+01,1.400000e+01,9.910000e+02,40341700007
2.952350400000e+08,2.000000e+01,1.400000e+01,9.900000e+02,40341700008
2.952364200000e+08,2.000000e+01,1.400000e+01,9.900000e+02,40341700009
2.952377400000e+08,2.000000e+01,1.400000e+01,9.890000e+02,40341700010
2.952391200000e+08,2.000000e+01,1.400000e+01,9.890000e+02,40341700011
2.952404400000e+08,2.000000e+01,1.400000e+01,9.890000e+02,40341700012
2.952418200000e+08,2.000000e+01,1.400000e+01,9.890000e+02,40341700013
2.952431400000e+08,2.000000e+01,1.400000e+01,9.890000e+02,40341700014
2.952445200000e+08,2.000000e+01,1.400000e+01,9.890000e+02,40341700015
2.952458400000e+08,2.000000e+01,1.400000e+01,9.890000e+02,40341700016
2.952471600000e+08,2.000000e+01,1.300000e+01,9.880000e+02,40341700017
2.952485400000e+08,2.000000e+01,1.300000e+01,9.880000e+02,40341700018
2.952500400000e+08,2.000000e+01,1.300000e+01,9.880000e+02,40341700019
2.952515400000e+08,2.000000e+01,1.400000e+01,9.880000e+02,40341700020
2.952531600000e+08,2.000000e+01,1.400000e+01,9.880000e+02,40341700021
2.952546000000e+08,2.000000e+01,1.400000e+01,9.880000e+02,40341700022
2.952559200000e+08,2.000000e+01,1.400000e+01,9.880000e+02,40341700023
2.952571800000e+08,2.000000e+01,1.400000e+01,9.880000e+02,40341700024
2.952584400000e+08,2.000000e+01,1.400000e+01,9.880000e+02,40341700025
2.952596400000e+08,2.000000e+01,1.400000e+01,9.880000e+02,40341700026
2.952609000000e+08,2.000000e+01,1.400000e+01,9.880000e+02,40341700027
2.952622200000e+08,2.000000e+01,1.400000e+01,9.880000e+02,40341700028
2.952634800000e+08,2.000000e+01,1.500000e+01,9.880000e+02,40341700029
2.952647400000e+08,2.000000e+01,1.500000e+01,9.880000e+02,40341700030
2.952660000000e+08,2.000000e+01,1.600000e+01,9.880000e+02,40341700031
2.952672600000e+08,2.000000e+01,1.600000e+01,9.880000e+02,40341700032
2.952685200000e+08,2.000000e+01,1.600000e+01,9.880000e+02,40341700033
2.952697800000e+08,2.000000e+01,1.700000e+01,9.880000e+02,40341700034
2.952710400000e+08,2.000000e+01,1.700000e+01,9.870000e+02,40341700035
2.952723000000e+08,2.000000e+01,1.700000e+01,9.870000e+02,40341700036
2.952735600000e+08,2.000000e+01,1.800000e+01,9.870000e+02,40341700037
2.952748200000e+08,2.000000e+01,1.800000e+01,9.870000e+02,40341700038
2.952760800000e+08,2.000000e+01,1.800000e+01,9.870000e+02,40341700039
2.952773400000e+08,2.000000e+01,1.800000e+01,9.870000e+02,40341700040
2.952785400000e+08,2.000000e+01,1.800000e+01,9.870000e+02,40341700041
2.952798000000e+08,2.000000e+01,1.800000e+01,9.870000e+02,40341700042
2.952810600000e+08,2.000000e+01,1.900000e+01,9.870000e+02,40341700043
2.952823200000e+08,2.100000e+01,1.900000e+01,9.860000e+02,40341700044
2.952835800000e+08,2.100000e+01,1.900000e+01,9.860000e+02,40341700045
2.952848400000e+08,2.100000e+01,1.900000e+01,9.860000e+02,40341700046
2.952861000000e+08,2.100000e+01,1.900000e+01,9.850000e+02,40341700047
2.952873600000e+08,2.100000e+01,1.900000e+01,9.850000e+02,40341700048
2.952886200000e+08,2.100000e+01,1.900000e+01,9.850000e+02,40341700049
2.952898800000e+08,2.100000e+01,1.900000e+01,9.850000e+02,40341700050
2.952911400000e+08,2.100000e+01,1.800000e+01,9.850000e+02,40341700051
2.952924000000e+08,2.100000e+01,1.800000e+01,9.850000e+02,40341700052
2.952936600000e+08,2.100000e+01,1.800000e+01,9.850000e+02,40341700053
2.952949800000e+08,2.100000e+01,1.800000e+01,9.850000e+02,40341700054
2.952963000000e+08,2.100000e+01,1.700000e+01,9.850000e+02,40341700055
2.952976200000e+08,2.100000e+01,1.700000e+01,9.850000e+02,40341700056
2.952988800000e+08,2.100000e+01,1.700000e+01,9.850000e+02,40341700057
2.953001400000e+08,2.100000e+01,1.700000e+01,9.850000e+02,40341700058
2.953014000000e+08,2.100000e+01,1.700000e+01,9.850000e+02,40341700059
2.953026000000e+08,2.100000e+01,1.600000e+01,9.850000e+02,40341700060
2.953038600000e+08,2.100000e+01,1.600000e+01,9.850000e+02,40341700061
2.953051800000e+08,2.100000e+01,1.600000e+01,9.850000e+02,40341700062
2.953064400000e+08,2.100000e+01,1.600000e+01,9.860000e+02,40341700063
2.953077000000e+08,2.100000e+01,1.600000e+01,9.860000e+02,40341700064
2.953089600000e+08,2.100000e+01,1.600000e+01,9.850000e+02,40341700065
2.953102800000e+08,2.100000e+01,1.600000e+01,9.850000e+02,40341700066
2.953115400000e+08,2.000000e+01,1.600000e+01,9.850000e+02,40341700001
2.953153800000e+08,2.000000e+01,1.600000e+01,9.850000e+02,40341700002
2.953191600000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40341800003
2.953229400000e+08,2.000000e+01,1.500000e+01,9.820000e+02,40341800004
2.953266600000e+08,2.000000e+01,1.500000e+01,9.810000e+02,40341800005
2.953305000000e+08,2.000000e+01,1.500000e+01,9.810000e+02,40341800006
2.953342200000e+08,2.000000e+01,1.500000e+01,9.800000e+02,40341800007
2.953379400000e+08,2.000000e+01,1.500000e+01,9.790000e+02,40341800008
2.953417200000e+08,2.000000e+01,1.400000e+01,9.790000e+02,40341800009
2.953455000000e+08,2.000000e+01,1.400000e+01,9.780000e+02,40341800010
2.953492800000e+08,2.000000e+01,1.400000e+01,9.790000e+02,40341800011
2.953530000000e+08,2.000000e+01,1.400000e+01,9.790000e+02,40341800012
2.953548000000e+08,2.000000e+01,1.400000e+01,9.780000e+02,40341800013
2.953560600000e+08,2.000000e+01,1.400000e+01,9.780000e+02,40341800014
2.953572600000e+08,2.000000e+01,1.400000e+01,9.780000e+02,40341800015
2.953585200000e+08,2.000000e+01,1.400000e+01,9.780000e+02,40341800016
2.953597800000e+08,2.000000e+01,1.500000e+01,9.780000e+02,40341800017
2.953610400000e+08,2.000000e+01,1.500000e+01,9.780000e+02,40341800018
2.953622400000e+08,2.000000e+01,1.500000e+01,9.780000e+02,40341800019
2.953634400000e+08,2.000000e+01,1.500000e+01,9.770000e+02,40341800020
2.953647000000e+08,2.000000e+01,1.500000e+01,9.780000e+02,40341800021
2.953659600000e+08,2.000000e+01,1.500000e+01,9.780000e+02,40341800022
2.953671600000e+08,2.000000e+01,1.500000e+01,9.770000e+02,40341800023
2.953683600000e+08,2.000000e+01,1.500000e+01,9.770000e+02,40341800024
2.953695600000e+08,2.000000e+01,1.500000e+01,9.770000e+02,40341800025
2.953708200000e+08,2.000000e+01,1.500000e+01,9.770000e+02,40341800026
2.953720200000e+08,2.000000e+01,1.500000e+01,9.770000e+02,40341800027
2.953732800000e+08,2.000000e+01,1.500000e+01,9.760000e+02,40341800028
2.953744800000e+08,2.000000e+01,1.500000e+01,9.760000e+02,40341800029
2.953756800000e+08,2.000000e+01,1.500000e+01,9.760000e+02,40341800030
2.953769400000e+08,2.000000e+01,1.500000e+01,9.760000e+02,40341800031
2.953781400000e+08,2.000000e+01,1.500000e+01,9.760000e+02,40341800032
2.953794000000e+08,2.000000e+01,1.500000e+01,9.760000e+02,40341800033
2.953806000000e+08,2.000000e+01,1.500000e+01,9.760000e+02,40341800034
2.953818000000e+08,2.000000e+01,1.500000e+01,9.760000e+02,40341800035
2.953830600000e+08,2.000000e+01,1.500000e+01,9.760000e+02,40341800036
2.953842600000e+08,2.000000e+01,1.500000e+01,9.750000e+02,40341800037
2.953854600000e+08,2.000000e+01,1.500000e+01,9.750000e+02,40341800038
2.953867200000e+08,2.000000e+01,1.500000e+01,9.750000e+02,40341800039
2.953879200000e+08,2.000000e+01,1.500000e+01,9.750000e+02,40341800040
2.953891200000e+08,2.000000e+01,1.500000e+01,9.750000e+02,40341800041
2.953903200000e+08,2.000000e+01,1.500000e+01,9.750000e+02,40341800042
2.953915200000e+08,2.000000e+01,1.400000e+01,9.750000e+02,40341800043
2.953927800000e+08,2.000000e+01,1.400000e+01,9.750000e+02,40341800044
2.953939800000e+08,2.000000e+01,1.400000e+01,9.750000e+02,40341800045
2.953951800000e+08,2.000000e+01,1.400000e+01,9.740000e+02,40341800046
2.953963800000e+08,2.000000e+01,1.400000e+01,9.740000e+02,40341800047
2.953976400000e+08,2.000000e+01,1.500000e+01,9.740000e+02,40341800048
