#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.952214490000e+08,2.952215100000e+08,2.944262e+01,6.947417e-01,2.655738e+01,6.598233e-01,9.020045e-01,7.015430e-03,2.000000e+01,1.500000e+01,9.920000e+02,40341600001
2.952215100000e+08,2.952215710000e+08,3.506557e+01,7.581856e-01,3.200000e+01,7.242860e-01,9.125760e-01,6.107234e-03,2.000000e+01,1.500000e+01,9.920000e+02,40341600001
2.952215710000e+08,2.952216320000e+08,2.870492e+01,6.859828e-01,2.634426e+01,6.571706e-01,9.177613e-01,6.565382e-03,2.000000e+01,1.500000e+01,9.920000e+02,40341600001
2.952216320000e+08,2.952216930000e+08,3.140984e+01,7.175760e-01,2.904918e+01,6.900841e-01,9.248434e-01,6.023097e-03,2.000000e+01,1.500000e+01,9.920000e+02,40341600001
2.952216930000e+08,2.952217540000e+08,2.950820e+01,6.955149e-01,2.665574e+01,6.610441e-01,9.033333e-01,6.965081e-03,2.000000e+01,1.500000e+01,9.920000e+02,40341600001
2.952217540000e+08,2.952218150000e+08,3.108197e+01,7.138211e-01,2.842623e+01,6.826447e-01,9.145570e-01,6.419844e-03,2.000000e+01,1.500000e+01,9.920000e+02,40341600001
2.952218150000e+08,2.952218760000e+08,3.308197e+01,7.364287e-01,3.001639e+01,7.014784e-01,9.073340e-01,6.454807e-03,2.000000e+01,1.500000e+01,9.920000e+02,40341600001
2.952218760000e+08,2.952219370000e+08,3.267213e+01,7.318529e-01,3.004918e+01,7.018614e-01,9.197190e-01,6.086676e-03,2.000000e+01,1.500000e+01,9.920000e+02,40341600001
2.952219370000e+08,2.952219980000e+08,3.491803e+01,7.565889e-01,3.196721e+01,7.239149e-01,9.154930e-01,6.026764e-03,2.000000e+01,1.500000e+01,9.920000e+02,40341600001
2.952219980000e+08,2.952220590000e+08,3.368853e+01,7.431493e-01,3.068852e+01,7.092888e-01,9.109489e-01,6.282907e-03,2.000000e+01,1.500000e+01,9.920000e+02,40341600001
2.952220590000e+08,2.952221200000e+08,3.272131e+01,7.324036e-01,2.991803e+01,7.003282e-01,9.143286e-01,6.264533e-03,2.000000e+01,1.500000e+01,9.920000e+02,40341600001
2.952221200000e+08,2.952221810000e+08,3.001639e+01,7.014784e-01,2.740984e+01,6.703295e-01,9.131622e-01,6.580882e-03,2.000000e+01,1.500000e+01,9.920000e+02,40341600001
2.952221810000e+08,2.952222420000e+08,3.180328e+01,7.220562e-01,2.918033e+01,6.916401e-01,9.175258e-01,6.245503e-03,2.000000e+01,1.500000e+01,9.920000e+02,40341600001
2.952222420000e+08,2.952223030000e+08,3.049180e+01,7.070118e-01,2.783607e+01,6.755213e-01,9.129032e-01,6.538180e-03,2.000000e+01,1.500000e+01,9.920000e+02,40341600001
2.952223030000e+08,2.952223640000e+08,2.968852e+01,6.976368e-01,2.722951e+01,6.681208e-01,9.171728e-01,6.476684e-03,2.000000e+01,1.500000e+01,9.920000e+02,40341600001
2.952223640000e+08,2.952224250000e+08,2.968852e+01,6.976368e-01,2.709836e+01,6.665099e-01,9.127554e-01,6.631127e-03,2.000000e+01,1.500000e+01,9.920000e+02,40341600001
2.952224250000e+08,2.952224860000e+08,3.270492e+01,7.322201e-01,2.950820e+01,6.955149e-01,9.022557e-01,6.648737e-03,2.000000e+01,1.500000e+01,9.920000e+02,40341600001
2.952224860000e+08,2.952225470000e+08,3.177049e+01,7.216839e-01,2.904918e+01,6.900841e-01,9.143447e-01,6.357045e-03,2.000000e+01,1.500000e+01,9.920000e+02,40341600001
2.952225470000e+08,2.952226080000e+08,3.114754e+01,7.145736e-01,2.867213e+01,6.855910e-01,9.205263e-01,6.205159e-03,2.000000e+01,1.500000e+01,9.920000e+02,40341600001
2.952226080000e+08,2.952226690000e+08,3.104918e+01,7.134445e-01,2.845902e+01,6.830382e-01,9.165787e-01,6.353799e-03,2.000000e+01,1.500000e+01,9.920000e+02,40341600001
2.952226690000e+08,2.952227300000e+08,3.127869e+01,7.160764e-01,2.881967e+01,6.873526e-01,9.213836e-01,6.161516e-03,2.000000e+01,1.500000e+01,9.920000e+02,40341600001
2.952227300000e+08,2.952227910000e+08,3.291803e+01,7.346019e-01,3.013115e+01,7.028181e-01,9.153386e-01,6.212289e-03,2.000000e+01,1.500000e+01,9.920000e+02,40341600001
2.952227910000e+08,2.952228520000e+08,2.955738e+01,6.960942e-01,2.714754e+01,6.671144e-01,9.184692e-01,6.444590e-03,2.000000e+01,1.500000e+01,9.920000e+02,40341600001
2.952229300000e+08,2.952229910000e+08,3.001639e+01,7.014784e-01,2.767213e+01,6.735291e-01,9.219006e-01,6.270781e-03,2.000000e+01,1.500000e+01,9.920000e+02,40341600002
2.952229910000e+08,2.952230520000e+08,3.329508e+01,7.387970e-01,3.050820e+01,7.072018e-01,9.162974e-01,6.145155e-03,2.000000e+01,1.500000e+01,9.920000e+02,40341600002
2.952230520000e+08,2.952231130000e+08,3.226229e+01,7.272483e-01,2.960656e+01,6.966731e-01,9.176829e-01,6.195533e-03,2.000000e+01,1.500000e+01,9.920000e+02,40341600002
2.952231130000e+08,2.952231740000e+08,3.265574e+01,7.316693e-01,2.972131e+01,6.980219e-01,9.101406e-01,6.407541e-03,2.000000e+01,1.500000e+01,9.920000e+02,40341600002
2.952231740000e+08,2.952232350000e+08,3.473771e+01,7.546327e-01,3.163935e+01,7.201929e-01,9.108070e-01,6.191745e-03,2.000000e+01,1.500000e+01,9.920000e+02,40341600002
2.952232350000e+08,2.952232960000e+08,3.186885e+01,7.228003e-01,2.922951e+01,6.922227e-01,9.171811e-01,6.250923e-03,2.000000e+01,1.500000e+01,9.920000e+02,40341600002
2.952232960000e+08,2.952233570000e+08,3.303279e+01,7.358812e-01,3.008197e+01,7.022442e-01,9.106700e-01,6.353919e-03,2.000000e+01,1.500000e+01,9.920000e+02,40341600002
2.952233570000e+08,2.952234180000e+08,3.314754e+01,7.371583e-01,3.006557e+01,7.020529e-01,9.070228e-01,6.458130e-03,2.000000e+01,1.500000e+01,9.920000e+02,40341600002
2.952234180000e+08,2.952234790000e+08,3.122951e+01,7.155132e-01,2.857377e+01,6.844140e-01,9.149606e-01,6.390925e-03,2.000000e+01,1.500000e+01,9.920000e+02,40341600002
2.952234790000e+08,2.952235400000e+08,3.345901e+01,7.406136e-01,3.073771e+01,7.098569e-01,9.186673e-01,6.050485e-03,2.000000e+01,1.500000e+01,9.920000e+02,40341600002
2.952235400000e+08,2.952236010000e+08,3.083607e+01,7.109918e-01,2.816393e+01,6.794879e-01,9.133440e-01,6.486676e-03,2.000000e+01,1.500000e+01,9.920000e+02,40341600002
2.952236010000e+08,2.952236620000e+08,3.170492e+01,7.209388e-01,2.903279e+01,6.898894e-01,9.157187e-01,6.317108e-03,2.000000e+01,1.500000e+01,9.920000e+02,40341600002
2.952236620000e+08,2.952237230000e+08,3.100000e+01,7.128792e-01,2.798361e+01,6.773092e-01,9.026970e-01,6.815354e-03,2.000000e+01,1.500000e+01,9.920000e+02,40341600002
2.952237230000e+08,2.952237840000e+08,2.875410e+01,6.865702e-01,2.631148e+01,6.567615e-01,9.150513e-01,6.657117e-03,2.000000e+01,1.500000e+01,9.920000e+02,40341600002
2.952237840000e+08,2.952238450000e+08,3.303279e+01,7.358812e-01,3.022951e+01,7.039643e-01,9.151365e-01,6.208204e-03,2.000000e+01,1.500000e+01,9.920000e+02,40341600002
2.952238450000e+08,2.952239060000e+08,3.239344e+01,7.287250e-01,2.955738e+01,6.960942e-01,9.124494e-01,6.358291e-03,2.000000e+01,1.500000e+01,9.920000e+02,40341600002
2.952239060000e+08,2.952239670000e+08,3.173771e+01,7.213115e-01,2.913115e+01,6.910570e-01,9.178719e-01,6.239995e-03,2.000000e+01,1.500000e+01,9.920000e+02,40341600002
2.952239670000e+08,2.952240280000e+08,3.067213e+01,7.090993e-01,2.849180e+01,6.834316e-01,9.289150e-01,5.940733e-03,2.000000e+01,1.500000e+01,9.920000e+02,40341600002
2.952240280000e+08,2.952240890000e+08,2.583607e+01,6.508011e-01,2.396721e+01,6.268214e-01,9.276650e-01,6.525169e-03,2.000000e+01,1.500000e+01,9.920000e+02,40341600002
2.952240890000e+08,2.952241500000e+08,3.111475e+01,7.141974e-01,2.873771e+01,6.863745e-01,9.236038e-01,6.097204e-03,2.000000e+01,1.500000e+01,9.920000e+02,40341600002
2.952241500000e+08,2.952242110000e+08,3.127869e+01,7.160764e-01,2.863935e+01,6.851988e-01,9.156184e-01,6.363439e-03,2.000000e+01,1.500000e+01,9.920000e+02,40341600002
2.952242110000e+08,2.952242720000e+08,3.259016e+01,7.309343e-01,3.016393e+01,7.032003e-01,9.255533e-01,5.887287e-03,2.000000e+01,1.500000e+01,9.920000e+02,40341600002
2.952242720000e+08,2.952243330000e+08,2.563935e+01,6.483187e-01,2.342623e+01,6.197068e-01,9.136829e-01,7.101136e-03,2.000000e+01,1.500000e+01,9.920000e+02,40341600002
2.952244060000e+08,2.952244670000e+08,3.229508e+01,7.276177e-01,2.957377e+01,6.962873e-01,9.157360e-01,6.258540e-03,2.000000e+01,1.500000e+01,9.920000e+02,40341600003
2.952244670000e+08,2.952245280000e+08,3.268853e+01,7.320365e-01,2.977049e+01,6.985992e-01,9.107322e-01,6.385283e-03,2.000000e+01,1.500000e+01,9.920000e+02,40341600003
2.952245280000e+08,2.952245890000e+08,3.463934e+01,7.535636e-01,3.150820e+01,7.186987e-01,9.096072e-01,6.237983e-03,2.000000e+01,1.500000e+01,9.920000e+02,40341600003
2.952245890000e+08,2.952246500000e+08,3.234426e+01,7.281715e-01,2.937705e+01,6.939675e-01,9.082615e-01,6.498568e-03,2.000000e+01,1.500000e+01,9.920000e+02,40341600003
2.952246500000e+08,2.952247110000e+08,3.306557e+01,7.362463e-01,3.029508e+01,7.047274e-01,9.162122e-01,6.169294e-03,2.000000e+01,1.500000e+01,9.920000e+02,40341600003
2.952247110000e+08,2.952247720000e+08,3.073771e+01,7.098569e-01,2.827869e+01,6.808708e-01,9.200000e-01,6.265247e-03,2.000000e+01,1.500000e+01,9.920000e+02,40341600003
2.952247720000e+08,2.952248330000e+08,3.421312e+01,7.489130e-01,3.118033e+01,7.149495e-01,9.113560e-01,6.221676e-03,2.000000e+01,1.500000e+01,9.920000e+02,40341600003
2.952248330000e+08,2.952248940000e+08,3.214754e+01,7.259538e-01,2.942623e+01,6.945482e-01,9.153493e-01,6.285935e-03,2.000000e+01,1.500000e+01,9.920000e+02,40341600003
2.952248940000e+08,2.952249550000e+08,3.554099e+01,7.633080e-01,3.250820e+01,7.300146e-01,9.146679e-01,6.000097e-03,2.000000e+01,1.500000e+01,9.920000e+02,40341600003
2.952249550000e+08,2.952250160000e+08,3.386885e+01,7.451357e-01,3.137705e+01,7.172014e-01,9.264279e-01,5.743772e-03,2.000000e+01,1.500000e+01,9.920000e+02,40341600003
2.952250160000e+08,2.952250770000e+08,3.224590e+01,7.270635e-01,2.967213e+01,6.974441e-01,9.201830e-01,6.110583e-03,2.000000e+01,1.500000e+01,9.920000e+02,40341600003
2.952250770000e+08,2.952251380000e+08,3.047541e+01,7.068217e-01,2.762295e+01,6.729304e-01,9.064013e-01,6.755469e-03,2.000000e+01,1.500000e+01,9.920000e+02,40341600003
2.952251380000e+08,2.952251990000e+08,3.070492e+01,7.094782e-01,2.793443e+01,6.767136e-01,9.097704e-01,6.620205e-03,2.000000e+01,1.500000e+01,9.920000e+02,40341600003
2.952251990000e+08,2.952252610000e+08,3.362903e+01,7.364807e-01,3.072581e+01,7.039726e-01,9.136690e-01,6.150702e-03,2.000000e+01,1.500000e+01,9.920000e+02,40341600003
2.952252610000e+08,2.952253220000e+08,3.663934e+01,7.750129e-01,3.345901e+01,7.406136e-01,9.131991e-01,5.955332e-03,2.000000e+01,1.500000e+01,9.920000e+02,40341600003
2.952253220000e+08,2.952253830000e+08,3.673771e+01,7.760525e-01,3.350820e+01,7.411577e-01,9.120928e-01,5.981510e-03,2.000000e+01,1.500000e+01,9.920000e+02,40341600003
2.952253830000e+08,2.952254440000e+08,3.319672e+01,7.377049e-01,3.057377e+01,7.079614e-01,9.209877e-01,5.994623e-03,2.000000e+01,1.500000e+01,9.920000e+02,40341600003
2.952254440000e+08,2.952255050000e+08,3.360656e+01,7.422447e-01,3.093443e+01,7.121248e-01,9.204878e-01,5.975151e-03,2.000000e+01,1.500000e+01,9.920000e+02,40341600003
2.952255050000e+08,2.952255660000e+08,3.626229e+01,7.710148e-01,3.342623e+01,7.402506e-01,9.217902e-01,5.708920e-03,2.000000e+01,1.500000e+01,9.920000e+02,40341600003
2.952255660000e+08,2.952256270000e+08,3.267213e+01,7.318529e-01,2.996721e+01,7.009035e-01,9.172102e-01,6.172615e-03,2.000000e+01,1.500000e+01,9.920000e+02,40341600003
2.952256270000e+08,2.952256880000e+08,3.429508e+01,7.498096e-01,3.131148e+01,7.164516e-01,9.130019e-01,6.161833e-03,2.000000e+01,1.500000e+01,9.920000e+02,40341600003
2.952256880000e+08,2.952257490000e+08,3.475410e+01,7.548108e-01,3.191803e+01,7.233578e-01,9.183962e-01,5.945690e-03,2.000000e+01,1.500000e+01,9.920000e+02,40341600003
2.952258200000e+08,2.952258810000e+08,3.493443e+01,7.567664e-01,3.245901e+01,7.294621e-01,9.291412e-01,5.558351e-03,2.000000e+01,1.400000e+01,9.920000e+02,40341600004
2.952258810000e+08,2.952259420000e+08,3.539344e+01,7.617220e-01,3.250820e+01,7.300146e-01,9.184808e-01,5.888963e-03,2.000000e+01,1.400000e+01,9.920000e+02,40341600004
2.952259420000e+08,2.952260030000e+08,3.919672e+01,8.016042e-01,3.588525e+01,7.669959e-01,9.155165e-01,5.687603e-03,2.000000e+01,1.400000e+01,9.920000e+02,40341600004
2.952260030000e+08,2.952260640000e+08,3.383607e+01,7.447749e-01,3.093443e+01,7.121248e-01,9.142442e-01,6.163226e-03,2.000000e+01,1.400000e+01,9.920000e+02,40341600004
2.952260640000e+08,2.952261260000e+08,3.514516e+01,7.528993e-01,3.240322e+01,7.229334e-01,9.219826e-01,5.745509e-03,2.000000e+01,1.400000e+01,9.920000e+02,40341600004
2.952261260000e+08,2.952261870000e+08,3.481967e+01,7.555225e-01,3.229508e+01,7.276177e-01,9.274953e-01,5.626803e-03,2.000000e+01,1.400000e+01,9.920000e+02,40341600004
2.952261870000e+08,2.952262480000e+08,3.193443e+01,7.235435e-01,2.891803e+01,6.885246e-01,9.055442e-01,6.626356e-03,2.000000e+01,1.400000e+01,9.920000e+02,40341600004
2.952262480000e+08,2.952263090000e+08,3.563934e+01,7.643635e-01,3.252459e+01,7.301986e-01,9.126035e-01,6.057010e-03,2.000000e+01,1.400000e+01,9.920000e+02,40341600004
2.952263090000e+08,2.952263710000e+08,3.143548e+01,7.120561e-01,2.872581e+01,6.806757e-01,9.138020e-01,6.357243e-03,2.000000e+01,1.400000e+01,9.920000e+02,40341600004
2.952263710000e+08,2.952264320000e+08,3.136065e+01,7.170140e-01,2.878688e+01,6.869616e-01,9.179299e-01,6.275374e-03,2.000000e+01,1.400000e+01,9.920000e+02,40341600004
2.952264320000e+08,2.952264940000e+08,3.237097e+01,7.225735e-01,2.946774e+01,6.894100e-01,9.103139e-01,6.377999e-03,2.000000e+01,1.400000e+01,9.920000e+02,40341600004
2.952264940000e+08,2.952265550000e+08,3.483607e+01,7.557003e-01,3.173771e+01,7.213115e-01,9.110588e-01,6.175116e-03,2.000000e+01,1.400000e+01,9.920000e+02,40341600004
2.952265550000e+08,2.952266160000e+08,3.519672e+01,7.596021e-01,3.218033e+01,7.263238e-01,9.142990e-01,6.041170e-03,2.000000e+01,1.400000e+01,9.920000e+02,40341600004
2.952266160000e+08,2.952266770000e+08,3.804918e+01,7.897829e-01,3.488525e+01,7.562336e-01,9.168462e-01,5.731280e-03,2.000000e+01,1.400000e+01,9.920000e+02,40341600004
2.952266770000e+08,2.952267380000e+08,3.524590e+01,7.601327e-01,3.214754e+01,7.259538e-01,9.120930e-01,6.106776e-03,2.000000e+01,1.400000e+01,9.920000e+02,40341600004
2.952267380000e+08,2.952267990000e+08,3.229508e+01,7.276177e-01,2.942623e+01,6.945482e-01,9.111675e-01,6.409910e-03,2.000000e+01,1.400000e+01,9.920000e+02,40341600004
2.952267990000e+08,2.952268600000e+08,3.259016e+01,7.309343e-01,2.949180e+01,6.953216e-01,9.049296e-01,6.578425e-03,2.000000e+01,1.400000e+01,9.920000e+02,40341600004
2.952268600000e+08,2.952269210000e+08,3.583607e+01,7.664702e-01,3.295082e+01,7.349676e-01,9.194877e-01,5.819412e-03,2.000000e+01,1.400000e+01,9.920000e+02,40341600004
2.952269210000e+08,2.952269820000e+08,3.398361e+01,7.463968e-01,3.085246e+01,7.111807e-01,9.078630e-01,6.352249e-03,2.000000e+01,1.400000e+01,9.920000e+02,40341600004
2.952269820000e+08,2.952270440000e+08,3.393548e+01,7.398287e-01,3.122581e+01,7.096774e-01,9.201521e-01,5.909337e-03,2.000000e+01,1.400000e+01,9.920000e+02,40341600004
2.952270440000e+08,2.952271050000e+08,3.332787e+01,7.391607e-01,3.065574e+01,7.089097e-01,9.198229e-01,6.022940e-03,2.000000e+01,1.400000e+01,9.920000e+02,40341600004
2.952271960000e+08,2.952272570000e+08,3.691803e+01,7.779548e-01,3.406557e+01,7.472965e-01,9.227353e-01,5.626585e-03,2.000000e+01,1.400000e+01,9.920000e+02,40341600005
2.952272570000e+08,2.952273180000e+08,3.573771e+01,7.654176e-01,3.290164e+01,7.344189e-01,9.206422e-01,5.789113e-03,2.000000e+01,1.400000e+01,9.920000e+02,40341600005
2.952273180000e+08,2.952273790000e+08,3.414754e+01,7.481951e-01,3.140984e+01,7.175760e-01,9.198272e-01,5.950070e-03,2.000000e+01,1.400000e+01,9.920000e+02,40341600005
2.952273790000e+08,2.952274400000e+08,3.416393e+01,7.483746e-01,3.163935e+01,7.201929e-01,9.261037e-01,5.730499e-03,2.000000e+01,1.400000e+01,9.920000e+02,40341600005
2.952274400000e+08,2.952275010000e+08,3.345901e+01,7.406136e-01,3.059016e+01,7.081512e-01,9.142577e-01,6.197412e-03,2.000000e+01,1.400000e+01,9.920000e+02,40341600005
2.952275010000e+08,2.952275620000e+08,3.544262e+01,7.622510e-01,3.259016e+01,7.309343e-01,9.195189e-01,5.850586e-03,2.000000e+01,1.400000e+01,9.920000e+02,40341600005
2.952275620000e+08,2.952276230000e+08,3.340984e+01,7.400691e-01,3.093443e+01,7.121248e-01,9.259077e-01,5.801873e-03,2.000000e+01,1.400000e+01,9.920000e+02,40341600005
2.952276230000e+08,2.952276850000e+08,3.250000e+01,7.240121e-01,2.958064e+01,6.907294e-01,9.101737e-01,6.369808e-03,2.000000e+01,1.400000e+01,9.920000e+02,40341600005
2.952276850000e+08,2.952277460000e+08,3.708197e+01,7.796801e-01,3.406557e+01,7.472965e-01,9.186561e-01,5.747683e-03,2.000000e+01,1.400000e+01,9.920000e+02,40341600005
2.952277460000e+08,2.952278070000e+08,3.439344e+01,7.508841e-01,3.157377e+01,7.194461e-01,9.180171e-01,5.989412e-03,2.000000e+01,1.400000e+01,9.920000e+02,40341600005
2.952278070000e+08,2.952278680000e+08,3.840984e+01,7.935171e-01,3.550820e+01,7.629558e-01,9.244558e-01,5.459557e-03,2.000000e+01,1.400000e+01,9.920000e+02,40341600005
2.952278680000e+08,2.952279290000e+08,3.429508e+01,7.498096e-01,3.147541e+01,7.183247e-01,9.177820e-01,6.005821e-03,2.000000e+01,1.400000e+01,9.920000e+02,40341600005
2.952279290000e+08,2.952279900000e+08,3.360656e+01,7.422447e-01,3.132787e+01,7.166391e-01,9.321951e-01,5.552735e-03,2.000000e+01,1.400000e+01,9.920000e+02,40341600005
2.952279900000e+08,2.952280510000e+08,3.639344e+01,7.724078e-01,3.342623e+01,7.402506e-01,9.184685e-01,5.807891e-03,2.000000e+01,1.400000e+01,9.920000e+02,40341600005
2.952280510000e+08,2.952281120000e+08,3.270492e+01,7.322201e-01,2.981967e+01,6.991760e-01,9.117795e-01,6.349775e-03,2.000000e+01,1.400000e+01,9.920000e+02,40341600005
2.952281120000e+08,2.952281730000e+08,3.816393e+01,7.909729e-01,3.498361e+01,7.572989e-01,9.166667e-01,5.728271e-03,2.000000e+01,1.400000e+01,9.920000e+02,40341600005
2.952281730000e+08,2.952282340000e+08,3.529508e+01,7.606629e-01,3.242623e+01,7.290937e-01,9.187180e-01,5.889334e-03,2.000000e+01,1.400000e+01,9.920000e+02,40341600005
2.952282340000e+08,2.952282950000e+08,3.629508e+01,7.713633e-01,3.337705e+01,7.397058e-01,9.196025e-01,5.778731e-03,2.000000e+01,1.400000e+01,9.920000e+02,40341600005
2.952282950000e+08,2.952283560000e+08,3.511475e+01,7.587171e-01,3.224590e+01,7.270635e-01,9.183006e-01,5.918233e-03,2.000000e+01,1.400000e+01,9.920000e+02,40341600005
2.952283560000e+08,2.952284170000e+08,3.577049e+01,7.657686e-01,3.278688e+01,7.331370e-01,9.165903e-01,5.919276e-03,2.000000e+01,1.400000e+01,9.920000e+02,40341600005
2.952284170000e+08,2.952284780000e+08,3.159016e+01,7.196329e-01,2.904918e+01,6.900841e-01,9.195641e-01,6.195483e-03,2.000000e+01,1.400000e+01,9.920000e+02,40341600005
2.952285560000e+08,2.952286170000e+08,3.547541e+01,7.626035e-01,3.257377e+01,7.307505e-01,9.182070e-01,5.891144e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600006
2.952286170000e+08,2.952286790000e+08,3.296774e+01,7.292035e-01,3.022581e+01,6.982213e-01,9.168298e-01,6.107843e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600006
2.952286790000e+08,2.952287400000e+08,3.404918e+01,7.471166e-01,3.109836e+01,7.140092e-01,9.133365e-01,6.173270e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600006
2.952287400000e+08,2.952288010000e+08,3.560656e+01,7.640118e-01,3.257377e+01,7.307505e-01,9.148250e-01,5.989563e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600006
2.952288010000e+08,2.952288620000e+08,3.327869e+01,7.386152e-01,3.042623e+01,7.062511e-01,9.142857e-01,6.213260e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600006
2.952288620000e+08,2.952289240000e+08,3.466129e+01,7.476985e-01,3.179032e+01,7.160637e-01,9.171708e-01,5.945642e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600006
2.952289240000e+08,2.952289850000e+08,3.254099e+01,7.303826e-01,2.940984e+01,6.943547e-01,9.037783e-01,6.618921e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600006
2.952289850000e+08,2.952290460000e+08,3.262295e+01,7.313019e-01,2.957377e+01,6.962873e-01,9.065326e-01,6.525220e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600006
2.952290460000e+08,2.952291070000e+08,3.380328e+01,7.444139e-01,3.070492e+01,7.094782e-01,9.083414e-01,6.354287e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600006
2.952291070000e+08,2.952291690000e+08,2.841936e+01,6.770352e-01,2.603226e+01,6.479777e-01,9.160045e-01,6.608057e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600006
2.952291690000e+08,2.952292300000e+08,2.711475e+01,6.667114e-01,2.480328e+01,6.376607e-01,9.147521e-01,6.866347e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600006
2.952292300000e+08,2.952292910000e+08,3.360656e+01,7.422447e-01,3.062295e+01,7.085306e-01,9.112195e-01,6.281933e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600006
2.952292910000e+08,2.952293520000e+08,3.522951e+01,7.599559e-01,3.224590e+01,7.270635e-01,9.153094e-01,6.005972e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600006
2.952293520000e+08,2.952294130000e+08,3.316393e+01,7.373405e-01,3.011475e+01,7.026268e-01,9.080573e-01,6.424173e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600006
2.952294130000e+08,2.952294740000e+08,3.601639e+01,7.683961e-01,3.273771e+01,7.325870e-01,9.089668e-01,6.137040e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600006
2.952294740000e+08,2.952295350000e+08,3.298361e+01,7.353332e-01,3.004918e+01,7.018614e-01,9.110338e-01,6.346960e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600006
2.952295350000e+08,2.952295960000e+08,3.178688e+01,7.218701e-01,2.881967e+01,6.873526e-01,9.066529e-01,6.606660e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600006
2.952295960000e+08,2.952296570000e+08,3.170492e+01,7.209388e-01,2.908197e+01,6.904734e-01,9.172699e-01,6.264006e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600006
2.952296570000e+08,2.952297180000e+08,3.201639e+01,7.244715e-01,2.932787e+01,6.933864e-01,9.160267e-01,6.275866e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600006
2.952297180000e+08,2.952297790000e+08,3.537705e+01,7.615455e-01,3.249180e+01,7.298304e-01,9.184430e-01,5.891568e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600006
2.952297790000e+08,2.952298400000e+08,3.473771e+01,7.546327e-01,3.149180e+01,7.185117e-01,9.065597e-01,6.322660e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600006
2.952298400000e+08,2.952299010000e+08,3.359016e+01,7.420636e-01,3.098361e+01,7.126907e-01,9.224012e-01,5.910395e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600006
2.952299660000e+08,2.952300270000e+08,3.413115e+01,7.480153e-01,3.121312e+01,7.153254e-01,9.145053e-01,6.128050e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341700007
2.952300270000e+08,2.952300880000e+08,3.695082e+01,7.783002e-01,3.409836e+01,7.476560e-01,9.228039e-01,5.621801e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341700007
2.952300880000e+08,2.952301490000e+08,3.368853e+01,7.431493e-01,3.136065e+01,7.170140e-01,9.309002e-01,5.594793e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341700007
2.952301490000e+08,2.952302100000e+08,3.608197e+01,7.690954e-01,3.318033e+01,7.375227e-01,9.195820e-01,5.796446e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341700007
2.952302100000e+08,2.952302710000e+08,3.500000e+01,7.574764e-01,3.229508e+01,7.276177e-01,9.227166e-01,5.779340e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341700007
2.952302710000e+08,2.952303320000e+08,3.572131e+01,7.652420e-01,3.291803e+01,7.346019e-01,9.215236e-01,5.760950e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341700007
2.952303320000e+08,2.952303930000e+08,3.432787e+01,7.501680e-01,3.145902e+01,7.181376e-01,9.164279e-01,6.047717e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341700007
2.952303930000e+08,2.952304540000e+08,3.350820e+01,7.411577e-01,3.078688e+01,7.104245e-01,9.187867e-01,6.041997e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341700007
2.952304540000e+08,2.952305150000e+08,3.455738e+01,7.526715e-01,3.190164e+01,7.231720e-01,9.231499e-01,5.801270e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341700007
2.952305150000e+08,2.952305760000e+08,3.529508e+01,7.606629e-01,3.222951e+01,7.268787e-01,9.131445e-01,6.069410e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341700007
2.952305760000e+08,2.952306370000e+08,3.877049e+01,7.972339e-01,3.583607e+01,7.664702e-01,9.243129e-01,5.438823e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341700007
