#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.139783675176e+08,3.139799180868e+08,1.550569172442e+03,46893,40034,36812,6859,6859,0,9,e,L,2016,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363400001,0,11141120,16
2,3.139799213989e+08,3.139814740484e+08,1.552649472117e+03,46882,39867,36646,7015,7015,0,4,e,L,2016,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363400002,0,11141120,16
3,3.139814783984e+08,3.139830250814e+08,1.546683036089e+03,46871,39794,36404,7077,7077,0,5,e,L,2016,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363400003,0,9043968,16
4,3.139830291078e+08,3.139845790760e+08,1.549968215227e+03,46875,39804,36647,7071,7071,0,1,e,L,2016,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363400004,0,11141120,16
5,3.139845831665e+08,3.139861370449e+08,1.553878432035e+03,46866,39872,36491,6994,6994,0,2,e,L,2016,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363400005,0,11141120,16
6,3.139861416087e+08,3.139876960525e+08,1.554443740785e+03,46870,39931,36766,6939,6939,0,6,e,L,2016,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363400006,0,11141120,16
7,3.139876999315e+08,3.139892649837e+08,1.565052218139e+03,46856,39883,36675,6973,6973,0,3,e,L,2016,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363400007,0,11141120,16
8,3.139892691615e+08,3.139908260609e+08,1.556899491906e+03,46874,40024,36757,6850,6850,0,6,e,L,2016,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363400008,0,9043968,16
9,3.139908303149e+08,3.139923939657e+08,1.563650767326e+03,46855,39901,36592,6954,6954,0,2,e,L,2016,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363400009,0,11141120,16
10,3.139923988506e+08,3.139939500454e+08,1.551194792688e+03,46874,39924,36635,6950,6950,0,4,e,L,2016,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363400010,0,11141120,16
11,3.139939544285e+08,3.139955089611e+08,1.554532590508e+03,46864,39841,36654,7023,7023,0,2,e,L,2016,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363400011,0,11141120,16
12,3.139955130641e+08,3.139970850392e+08,1.571975060165e+03,46828,39879,36678,6949,6949,0,4,e,L,2016,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363400012,0,11141120,16
13,3.139970896058e+08,3.139986530396e+08,1.563433777988e+03,46866,39818,36496,7048,7048,0,3,e,L,2016,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363400013,0,11141120,16
14,3.139986564551e+08,3.140002199905e+08,1.563535409093e+03,46855,39944,36796,6911,6911,0,5,e,L,2016,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363400014,0,11141120,16
15,3.140002241756e+08,3.140018089058e+08,1.584730113089e+03,46798,39838,36665,6960,6960,0,7,e,L,2016,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363400015,0,9043968,16
16,3.140018136705e+08,3.140033910089e+08,1.577338346004e+03,46839,39791,36622,7048,7048,0,6,e,L,2016,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363400016,0,11141120,16
17,3.140033942970e+08,3.140049600168e+08,1.565719728291e+03,46828,39823,36600,7005,7005,0,37,e,L,2016,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363400017,0,11141120,16
18,3.140049648192e+08,3.140065430075e+08,1.578188278258e+03,46820,39963,36755,6857,6857,0,7,e,L,2016,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363400018,0,9043968,16
19,3.140065476147e+08,3.140069680089e+08,4.203942558765e+02,12427,10577,9508,1850,1850,0,2,e,L,2016,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363400019,0,11141120,16
25,3.140130395414e+08,3.140146470060e+08,1.607464589536e+03,46769,39956,36719,6813,6813,0,5,e,L,2016,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363400025,0,9043968,16
