#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.139783670000e+08,3.139784280000e+08,2.696721e+01,6.648951e-01,2.495082e+01,6.395544e-01,9.252279e-01,6.485017e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400001
3.139784280000e+08,3.139784890000e+08,2.572131e+01,6.493542e-01,2.337705e+01,6.190560e-01,9.088591e-01,7.265966e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400001
3.139784890000e+08,3.139785500000e+08,2.478688e+01,6.374499e-01,2.288525e+01,6.125095e-01,9.232804e-01,6.844536e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400001
3.139785500000e+08,3.139786110000e+08,2.578688e+01,6.501814e-01,2.373771e+01,6.238131e-01,9.205340e-01,6.819400e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400001
3.139786110000e+08,3.139786720000e+08,2.580328e+01,6.503880e-01,2.390164e+01,6.259634e-01,9.263024e-01,6.585679e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400001
3.139786720000e+08,3.139787330000e+08,2.586885e+01,6.512139e-01,2.381967e+01,6.248891e-01,9.207858e-01,6.798723e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400001
3.139787330000e+08,3.139787940000e+08,2.534426e+01,6.445771e-01,2.327869e+01,6.177523e-01,9.184994e-01,6.958493e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400001
3.139787940000e+08,3.139788550000e+08,2.627869e+01,6.563522e-01,2.429508e+01,6.310943e-01,9.245166e-01,6.598063e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400001
3.139788550000e+08,3.139789160000e+08,2.511475e+01,6.416520e-01,2.311475e+01,6.155732e-01,9.203655e-01,6.916739e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400001
3.139789160000e+08,3.139789770000e+08,2.678688e+01,6.626683e-01,2.447541e+01,6.334321e-01,9.137087e-01,6.946426e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400001
3.139789770000e+08,3.139790380000e+08,2.531148e+01,6.441601e-01,2.332787e+01,6.184044e-01,9.216321e-01,6.839498e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400001
3.139790380000e+08,3.139790990000e+08,2.509836e+01,6.414425e-01,2.298361e+01,6.138244e-01,9.157413e-01,7.099146e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400001
3.139790990000e+08,3.139791600000e+08,2.588525e+01,6.514202e-01,2.378688e+01,6.244589e-01,9.189360e-01,6.868558e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400001
3.139791600000e+08,3.139792210000e+08,2.603279e+01,6.532741e-01,2.400000e+01,6.272501e-01,9.219143e-01,6.732955e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400001
3.139792210000e+08,3.139792820000e+08,2.655738e+01,6.598233e-01,2.450820e+01,6.338562e-01,9.228395e-01,6.629840e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400001
3.139792820000e+08,3.139793430000e+08,2.619672e+01,6.553277e-01,2.372131e+01,6.235976e-01,9.055069e-01,7.317412e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400001
3.139793430000e+08,3.139794040000e+08,2.527869e+01,6.437427e-01,2.322951e+01,6.170993e-01,9.189364e-01,6.950458e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400001
3.139794040000e+08,3.139794650000e+08,2.631148e+01,6.567615e-01,2.424590e+01,6.304552e-01,9.214953e-01,6.713621e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400001
3.139794650000e+08,3.139795260000e+08,2.583607e+01,6.508011e-01,2.381967e+01,6.248891e-01,9.219543e-01,6.756954e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400001
3.139795260000e+08,3.139795870000e+08,2.501639e+01,6.403943e-01,2.291803e+01,6.129482e-01,9.161206e-01,7.096215e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400001
3.139795870000e+08,3.139796480000e+08,2.696721e+01,6.648951e-01,2.485246e+01,6.382926e-01,9.215806e-01,6.628199e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400001
3.139796480000e+08,3.139797090000e+08,2.580328e+01,6.503880e-01,2.345902e+01,6.201403e-01,9.091487e-01,7.244037e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400001
3.139797090000e+08,3.139797700000e+08,2.601639e+01,6.530684e-01,2.409836e+01,6.285341e-01,9.262760e-01,6.559735e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400001
3.139797700000e+08,3.139798310000e+08,2.568852e+01,6.489401e-01,2.380328e+01,6.246741e-01,9.266114e-01,6.587623e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400001
3.139798310000e+08,3.139798920000e+08,2.486885e+01,6.385030e-01,2.283607e+01,6.118510e-01,9.182597e-01,7.034091e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400001
3.139799210000e+08,3.139799820000e+08,2.539344e+01,6.452023e-01,2.360656e+01,6.220874e-01,9.296320e-01,6.498564e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400002
3.139799820000e+08,3.139800430000e+08,2.588525e+01,6.514202e-01,2.408197e+01,6.283203e-01,9.303356e-01,6.406696e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400002
3.139800430000e+08,3.139801040000e+08,2.619672e+01,6.553277e-01,2.429508e+01,6.310943e-01,9.274093e-01,6.490645e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400002
3.139801040000e+08,3.139801650000e+08,2.495082e+01,6.395544e-01,2.295082e+01,6.133865e-01,9.198423e-01,6.960204e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400002
3.139801650000e+08,3.139802260000e+08,2.601639e+01,6.530684e-01,2.390164e+01,6.259634e-01,9.187146e-01,6.859748e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400002
3.139802260000e+08,3.139802870000e+08,2.572131e+01,6.493542e-01,2.375410e+01,6.240284e-01,9.235182e-01,6.709503e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400002
3.139802870000e+08,3.139803480000e+08,2.560656e+01,6.479040e-01,2.326229e+01,6.175347e-01,9.084507e-01,7.296887e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400002
3.139803480000e+08,3.139804090000e+08,2.577049e+01,6.499747e-01,2.367213e+01,6.229508e-01,9.185750e-01,6.897788e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400002
3.139804090000e+08,3.139804700000e+08,2.577049e+01,6.499747e-01,2.378688e+01,6.244589e-01,9.230280e-01,6.722759e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400002
3.139804700000e+08,3.139805310000e+08,2.534426e+01,6.445771e-01,2.339344e+01,6.192730e-01,9.230272e-01,6.779088e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400002
3.139805310000e+08,3.139805920000e+08,2.521312e+01,6.429073e-01,2.318033e+01,6.164458e-01,9.193758e-01,6.942261e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400002
3.139805920000e+08,3.139806530000e+08,2.593443e+01,6.520388e-01,2.370492e+01,6.233821e-01,9.140329e-01,7.047642e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400002
3.139806530000e+08,3.139807140000e+08,2.498361e+01,6.399744e-01,2.283607e+01,6.118510e-01,9.140420e-01,7.180154e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400002
3.139807140000e+08,3.139807750000e+08,2.619672e+01,6.553277e-01,2.391803e+01,6.261780e-01,9.130163e-01,7.049688e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400002
3.139807750000e+08,3.139808360000e+08,2.693443e+01,6.644908e-01,2.480328e+01,6.376607e-01,9.208764e-01,6.659396e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400002
3.139808360000e+08,3.139808970000e+08,2.490164e+01,6.389238e-01,2.270492e+01,6.100916e-01,9.117841e-01,7.276804e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400002
3.139808970000e+08,3.139809580000e+08,2.511475e+01,6.416520e-01,2.301639e+01,6.142621e-01,9.164491e-01,7.069691e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400002
3.139809580000e+08,3.139810190000e+08,2.618033e+01,6.551226e-01,2.396721e+01,6.268214e-01,9.154665e-01,6.961186e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400002
3.139810190000e+08,3.139810800000e+08,2.559016e+01,6.476966e-01,2.340984e+01,6.194900e-01,9.147982e-01,7.066194e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400002
3.139810800000e+08,3.139811410000e+08,2.463935e+01,6.355499e-01,2.255738e+01,6.081061e-01,9.155023e-01,7.174186e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400002
3.139811410000e+08,3.139812020000e+08,2.554098e+01,6.470739e-01,2.360656e+01,6.220874e-01,9.242619e-01,6.703029e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400002
3.139812020000e+08,3.139812630000e+08,2.596721e+01,6.524507e-01,2.370492e+01,6.233821e-01,9.128788e-01,7.085832e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400002
3.139812630000e+08,3.139813240000e+08,2.559016e+01,6.476966e-01,2.370492e+01,6.233821e-01,9.263293e-01,6.611938e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400002
3.139813240000e+08,3.139813850000e+08,2.636065e+01,6.573750e-01,2.440984e+01,6.325830e-01,9.259951e-01,6.528174e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400002
3.139813850000e+08,3.139814460000e+08,2.637705e+01,6.575794e-01,2.408197e+01,6.283203e-01,9.129894e-01,7.026529e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400002
3.139814780000e+08,3.139815390000e+08,2.616393e+01,6.549175e-01,2.395082e+01,6.266071e-01,9.154136e-01,6.965344e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400003
3.139815390000e+08,3.139816000000e+08,2.596721e+01,6.524507e-01,2.381967e+01,6.248891e-01,9.172980e-01,6.920472e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400003
3.139816000000e+08,3.139816610000e+08,2.590164e+01,6.516265e-01,2.367213e+01,6.229508e-01,9.139240e-01,7.056144e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400003
3.139816610000e+08,3.139817220000e+08,2.624590e+01,6.559426e-01,2.396721e+01,6.268214e-01,9.131793e-01,7.037105e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400003
3.139817220000e+08,3.139817830000e+08,2.545902e+01,6.460347e-01,2.329508e+01,6.179698e-01,9.150032e-01,7.076635e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400003
3.139817830000e+08,3.139818440000e+08,2.555738e+01,6.472815e-01,2.344262e+01,6.199237e-01,9.172546e-01,6.977402e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400003
3.139818440000e+08,3.139819050000e+08,2.600000e+01,6.528625e-01,2.363935e+01,6.225193e-01,9.092056e-01,7.214547e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400003
3.139819050000e+08,3.139819660000e+08,2.650820e+01,6.592121e-01,2.422951e+01,6.302421e-01,9.140384e-01,6.970751e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400003
3.139819660000e+08,3.139820270000e+08,2.519672e+01,6.426982e-01,2.331148e+01,6.181871e-01,9.251789e-01,6.711009e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400003
3.139820270000e+08,3.139820880000e+08,2.545902e+01,6.460347e-01,2.321312e+01,6.168815e-01,9.117836e-01,7.196723e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400003
3.139820880000e+08,3.139821490000e+08,2.600000e+01,6.528625e-01,2.390164e+01,6.259634e-01,9.192938e-01,6.839573e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400003
3.139821490000e+08,3.139822100000e+08,2.540984e+01,6.454105e-01,2.301639e+01,6.142621e-01,9.058064e-01,7.419293e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400003
3.139822100000e+08,3.139822710000e+08,2.552459e+01,6.468662e-01,2.329508e+01,6.179698e-01,9.126526e-01,7.155394e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400003
3.139822710000e+08,3.139823320000e+08,2.570492e+01,6.491472e-01,2.350820e+01,6.207900e-01,9.145408e-01,7.060051e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400003
3.139823320000e+08,3.139823930000e+08,2.559016e+01,6.476966e-01,2.360656e+01,6.220874e-01,9.224856e-01,6.768144e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400003
3.139823930000e+08,3.139824540000e+08,2.655738e+01,6.598233e-01,2.403279e+01,6.276783e-01,9.049383e-01,7.287101e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400003
3.139824540000e+08,3.139825150000e+08,2.478688e+01,6.374499e-01,2.234426e+01,6.052268e-01,9.014550e-01,7.665021e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400003
3.139825150000e+08,3.139825760000e+08,2.604918e+01,6.534797e-01,2.365574e+01,6.227351e-01,9.081183e-01,7.246424e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400003
3.139825760000e+08,3.139826370000e+08,2.572131e+01,6.493542e-01,2.344262e+01,6.199237e-01,9.114085e-01,7.173663e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400003
3.139826370000e+08,3.139826980000e+08,2.500000e+01,6.401843e-01,2.303279e+01,6.144808e-01,9.213115e-01,6.894836e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400003
3.139826980000e+08,3.139827590000e+08,2.611475e+01,6.543017e-01,2.418033e+01,6.296021e-01,9.259259e-01,6.561655e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400003
3.139827590000e+08,3.139828200000e+08,2.508197e+01,6.412330e-01,2.300000e+01,6.140433e-01,9.169934e-01,7.053320e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400003
3.139828200000e+08,3.139828810000e+08,2.560656e+01,6.479040e-01,2.327869e+01,6.177523e-01,9.090909e-01,7.273890e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400003
3.139828810000e+08,3.139829420000e+08,2.604918e+01,6.534797e-01,2.416393e+01,6.293886e-01,9.276274e-01,6.499977e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400003
3.139829420000e+08,3.139830030000e+08,2.554098e+01,6.470739e-01,2.347541e+01,6.203570e-01,9.191271e-01,6.907256e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400003
3.139830290000e+08,3.139830900000e+08,2.568852e+01,6.489401e-01,2.360656e+01,6.220874e-01,9.189534e-01,6.894132e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400004
3.139830900000e+08,3.139831510000e+08,2.585246e+01,6.510075e-01,2.378688e+01,6.244589e-01,9.201015e-01,6.827653e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400004
3.139831510000e+08,3.139832120000e+08,2.465574e+01,6.357613e-01,2.255738e+01,6.081061e-01,9.148936e-01,7.195192e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400004
3.139832120000e+08,3.139832730000e+08,2.434426e+01,6.317328e-01,2.267213e+01,6.096510e-01,9.313132e-01,6.563287e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400004
3.139832730000e+08,3.139833340000e+08,2.513115e+01,6.418614e-01,2.362295e+01,6.223034e-01,9.399869e-01,6.066144e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400004
3.139833340000e+08,3.139833950000e+08,2.586885e+01,6.512139e-01,2.375410e+01,6.240284e-01,9.182510e-01,6.897131e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400004
3.139833950000e+08,3.139834560000e+08,2.437705e+01,6.321580e-01,2.260656e+01,6.087686e-01,9.273705e-01,6.730193e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400004
3.139834560000e+08,3.139835170000e+08,2.675410e+01,6.622626e-01,2.447541e+01,6.334321e-01,9.148284e-01,6.909667e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400004
3.139835170000e+08,3.139835780000e+08,2.519672e+01,6.426982e-01,2.336065e+01,6.188389e-01,9.271308e-01,6.629881e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400004
3.139835780000e+08,3.139836390000e+08,2.649180e+01,6.590082e-01,2.436065e+01,6.319454e-01,9.195545e-01,6.765798e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400004
3.139836390000e+08,3.139837000000e+08,2.590164e+01,6.516265e-01,2.375410e+01,6.240284e-01,9.170886e-01,6.937199e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400004
3.139837000000e+08,3.139837610000e+08,2.544262e+01,6.458268e-01,2.329508e+01,6.179698e-01,9.155928e-01,7.056593e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400004
3.139837610000e+08,3.139838220000e+08,2.637705e+01,6.575794e-01,2.455738e+01,6.344919e-01,9.310130e-01,6.318054e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400004
3.139838220000e+08,3.139838830000e+08,2.519672e+01,6.426982e-01,2.311475e+01,6.155732e-01,9.173715e-01,7.022643e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400004
3.139838830000e+08,3.139839440000e+08,2.611475e+01,6.543017e-01,2.404918e+01,6.278924e-01,9.209040e-01,6.762022e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400004
3.139839440000e+08,3.139840050000e+08,2.583607e+01,6.508011e-01,2.372131e+01,6.235976e-01,9.181472e-01,6.905495e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400004
3.139840050000e+08,3.139840660000e+08,2.622951e+01,6.557377e-01,2.398361e+01,6.270358e-01,9.143750e-01,6.995237e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400004
3.139840660000e+08,3.139841270000e+08,2.670492e+01,6.616536e-01,2.465574e+01,6.357613e-01,9.232658e-01,6.594734e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400004
3.139841270000e+08,3.139841880000e+08,2.547541e+01,6.462427e-01,2.345902e+01,6.201403e-01,9.208494e-01,6.848505e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400004
3.139841880000e+08,3.139842490000e+08,2.581967e+01,6.505945e-01,2.350820e+01,6.207900e-01,9.104762e-01,7.193881e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400004
3.139842490000e+08,3.139843100000e+08,2.619672e+01,6.553277e-01,2.409836e+01,6.285341e-01,9.198999e-01,6.790449e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400004
3.139843100000e+08,3.139843710000e+08,2.572131e+01,6.493542e-01,2.363935e+01,6.225193e-01,9.190567e-01,6.885732e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400004
3.139843710000e+08,3.139844320000e+08,2.467213e+01,6.359726e-01,2.275410e+01,6.107520e-01,9.222592e-01,6.902126e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400004
3.139844320000e+08,3.139844930000e+08,2.554098e+01,6.470739e-01,2.370492e+01,6.233821e-01,9.281130e-01,6.543980e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400004
3.139844930000e+08,3.139845540000e+08,2.603279e+01,6.532741e-01,2.385246e+01,6.253191e-01,9.162468e-01,6.951550e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400004
3.139845830000e+08,3.139846440000e+08,2.563935e+01,6.483187e-01,2.390164e+01,6.259634e-01,9.322250e-01,6.355894e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400005
3.139846440000e+08,3.139847050000e+08,2.485246e+01,6.382926e-01,2.277049e+01,6.109720e-01,9.162269e-01,7.115479e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400005
3.139847050000e+08,3.139847660000e+08,2.595082e+01,6.522448e-01,2.363935e+01,6.225193e-01,9.109286e-01,7.159304e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400005
3.139847660000e+08,3.139848270000e+08,2.498361e+01,6.399744e-01,2.281967e+01,6.116315e-01,9.133858e-01,7.204921e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400005
3.139848270000e+08,3.139848880000e+08,2.524590e+01,6.433251e-01,2.321312e+01,6.168815e-01,9.194805e-01,6.933643e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400005
3.139848880000e+08,3.139849490000e+08,2.632787e+01,6.569660e-01,2.383607e+01,6.251041e-01,9.053549e-01,7.304419e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400005
3.139849490000e+08,3.139850100000e+08,2.655738e+01,6.598233e-01,2.436065e+01,6.319454e-01,9.172840e-01,6.843674e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400005
3.139850100000e+08,3.139850710000e+08,2.600000e+01,6.528625e-01,2.388525e+01,6.257487e-01,9.186633e-01,6.863882e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400005
3.139850710000e+08,3.139851320000e+08,2.585246e+01,6.510075e-01,2.357377e+01,6.216553e-01,9.118580e-01,7.139031e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400005
3.139851320000e+08,3.139851930000e+08,2.575410e+01,6.497679e-01,2.334426e+01,6.186217e-01,9.064291e-01,7.347664e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400005
3.139851930000e+08,3.139852540000e+08,2.457377e+01,6.347036e-01,2.242623e+01,6.063358e-01,9.126084e-01,7.294177e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400005
3.139852540000e+08,3.139853150000e+08,2.513115e+01,6.418614e-01,2.290164e+01,6.127290e-01,9.112850e-01,7.261970e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400005
3.139853150000e+08,3.139853760000e+08,2.636065e+01,6.573750e-01,2.421312e+01,6.300288e-01,9.185323e-01,6.821767e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400005
3.139853760000e+08,3.139854370000e+08,2.577049e+01,6.499747e-01,2.362295e+01,6.223034e-01,9.166667e-01,6.970899e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400005
3.139854370000e+08,3.139854980000e+08,2.527869e+01,6.437427e-01,2.339344e+01,6.192730e-01,9.254215e-01,6.690126e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400005
3.139854980000e+08,3.139855590000e+08,2.534426e+01,6.445771e-01,2.308197e+01,6.151365e-01,9.107374e-01,7.251479e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400005
3.139855590000e+08,3.139856200000e+08,2.639344e+01,6.577837e-01,2.422951e+01,6.302421e-01,9.180124e-01,6.837311e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400005
3.139856200000e+08,3.139856810000e+08,2.536065e+01,6.447856e-01,2.295082e+01,6.133865e-01,9.049774e-01,7.455679e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400005
3.139856810000e+08,3.139857420000e+08,2.555738e+01,6.472815e-01,2.360656e+01,6.220874e-01,9.236690e-01,6.724895e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400005
3.139857420000e+08,3.139858030000e+08,2.545902e+01,6.460347e-01,2.316393e+01,6.162277e-01,9.098519e-01,7.267380e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400005
3.139858030000e+08,3.139858640000e+08,2.752459e+01,6.717312e-01,2.514754e+01,6.420707e-01,9.136391e-01,6.855208e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400005
3.139858640000e+08,3.139859250000e+08,2.449180e+01,6.336442e-01,2.259016e+01,6.085479e-01,9.223561e-01,6.923533e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400005
3.139859250000e+08,3.139859860000e+08,2.501639e+01,6.403943e-01,2.298361e+01,6.138244e-01,9.187418e-01,6.994441e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400005
3.139859860000e+08,3.139860470000e+08,2.616393e+01,6.549175e-01,2.390164e+01,6.259634e-01,9.135338e-01,7.035080e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400005
3.139860470000e+08,3.139861080000e+08,2.567213e+01,6.487331e-01,2.324590e+01,6.173171e-01,9.054917e-01,7.392330e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400005
3.139861410000e+08,3.139862020000e+08,2.640984e+01,6.579880e-01,2.388525e+01,6.257487e-01,9.044072e-01,7.325661e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400006
3.139862020000e+08,3.139862630000e+08,2.598361e+01,6.526567e-01,2.388525e+01,6.257487e-01,9.192429e-01,6.843698e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400006
3.139862630000e+08,3.139863240000e+08,2.591803e+01,6.518326e-01,2.375410e+01,6.240284e-01,9.165086e-01,6.957021e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400006
3.139863240000e+08,3.139863850000e+08,2.513115e+01,6.418614e-01,2.296721e+01,6.136055e-01,9.138943e-01,7.164615e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400006
3.139863850000e+08,3.139864460000e+08,2.572131e+01,6.493542e-01,2.373771e+01,6.238131e-01,9.228808e-01,6.735076e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400006
3.139864460000e+08,3.139865070000e+08,2.554098e+01,6.470739e-01,2.340984e+01,6.194900e-01,9.165597e-01,7.006233e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400006
3.139865070000e+08,3.139865680000e+08,2.627869e+01,6.563522e-01,2.411475e+01,6.287478e-01,9.176544e-01,6.865830e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400006
3.139865680000e+08,3.139866290000e+08,2.531148e+01,6.441601e-01,2.349180e+01,6.205736e-01,9.281088e-01,6.573757e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400006
3.139866290000e+08,3.139866900000e+08,2.606557e+01,6.536853e-01,2.421312e+01,6.300288e-01,9.289308e-01,6.443677e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400006
3.139866900000e+08,3.139867510000e+08,2.529508e+01,6.439515e-01,2.354098e+01,6.212229e-01,9.306546e-01,6.467258e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400006
3.139867510000e+08,3.139868120000e+08,2.636065e+01,6.573750e-01,2.424590e+01,6.304552e-01,9.197761e-01,6.774072e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400006
3.139868120000e+08,3.139868730000e+08,2.500000e+01,6.401843e-01,2.293443e+01,6.131673e-01,9.173771e-01,7.050004e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400006
3.139868730000e+08,3.139869340000e+08,2.601639e+01,6.530684e-01,2.403279e+01,6.276783e-01,9.237555e-01,6.661841e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400006
3.139869340000e+08,3.139869950000e+08,2.577049e+01,6.499747e-01,2.385246e+01,6.253191e-01,9.255725e-01,6.619812e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400006
3.139869950000e+08,3.139870560000e+08,2.490164e+01,6.389238e-01,2.259016e+01,6.085479e-01,9.071758e-01,7.445562e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400006
3.139870560000e+08,3.139871170000e+08,2.508197e+01,6.412330e-01,2.319672e+01,6.166637e-01,9.248366e-01,6.740468e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400006
3.139871170000e+08,3.139871780000e+08,2.559016e+01,6.476966e-01,2.347541e+01,6.203570e-01,9.173607e-01,6.968865e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400006
3.139871780000e+08,3.139872390000e+08,2.590164e+01,6.516265e-01,2.390164e+01,6.259634e-01,9.227848e-01,6.715418e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400006
