#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.139746600000e+08,2.100000e+01,1.100000e+01,1.012000e+03,24363400001
3.139762800000e+08,2.100000e+01,1.000000e+01,1.012000e+03,24363400002
3.139778400000e+08,2.100000e+01,1.000000e+01,1.012000e+03,24363400003
3.139794000000e+08,2.100000e+01,1.100000e+01,1.012000e+03,24363400004
3.139809000000e+08,2.100000e+01,1.100000e+01,1.012000e+03,24363400005
3.139825200000e+08,2.100000e+01,1.100000e+01,1.012000e+03,24363400006
3.139840800000e+08,2.100000e+01,1.000000e+01,1.012000e+03,24363400007
3.139856400000e+08,2.100000e+01,1.100000e+01,1.012000e+03,24363400008
3.139872000000e+08,2.100000e+01,1.000000e+01,1.012000e+03,24363400009
3.139887000000e+08,2.100000e+01,1.000000e+01,1.013000e+03,24363400010
3.139903200000e+08,2.100000e+01,1.000000e+01,1.012000e+03,24363400011
3.139918800000e+08,2.100000e+01,1.000000e+01,1.013000e+03,24363400012
3.139934400000e+08,2.100000e+01,1.100000e+01,1.013000e+03,24363400013
3.139950000000e+08,2.100000e+01,1.000000e+01,1.013000e+03,24363400014
3.139965600000e+08,2.100000e+01,1.000000e+01,1.013000e+03,24363400015
3.139981800000e+08,2.100000e+01,1.000000e+01,1.014000e+03,24363400016
3.139997400000e+08,2.100000e+01,1.000000e+01,1.014000e+03,24363400017
3.140013000000e+08,2.100000e+01,1.000000e+01,1.015000e+03,24363400018
3.140029200000e+08,2.100000e+01,1.100000e+01,1.015000e+03,24363400019
3.140094000000e+08,2.300000e+01,1.200000e+01,1.017000e+03,24363400025
