#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.748863880701e+08,3.748876929838e+08,1.304913749218e+03,47394,47384,43867,10,10,0,3,e,L,2018,11,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52433800001,0,0,1
2,3.748876960214e+08,3.748890029733e+08,1.306951946616e+03,47365,47351,43809,14,14,0,1,e,L,2018,11,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52433800002,0,0,0
3,3.748890070774e+08,3.748903119986e+08,1.304921213150e+03,47390,47383,43839,7,7,0,1,e,L,2018,11,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52433800003,0,0,1
4,3.748903150546e+08,3.748916219118e+08,1.306857124448e+03,47360,47352,43853,8,8,0,4,e,L,2018,11,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52433900004,0,0,1
5,3.748916260144e+08,3.748929259544e+08,1.299940009415e+03,47390,47381,43825,9,9,0,1,e,L,2018,11,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52433900005,0,0,1
6,3.748929290288e+08,3.748942439682e+08,1.314939373136e+03,47368,47362,43886,6,6,0,1,e,L,2018,11,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52433900006,0,0,0
7,3.748942470273e+08,3.748955478235e+08,1.300796264112e+03,47383,47365,43851,18,18,0,1,e,L,2018,11,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52433900007,0,0,1
8,3.748955510938e+08,3.748968599695e+08,1.308875708878e+03,47360,47351,43593,9,9,0,4,e,L,2018,11,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52433900008,0,0,1
9,3.748968640175e+08,3.748981769953e+08,1.312977798820e+03,47356,47342,43719,14,14,0,1,e,L,2018,11,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52433900009,0,0,1
10,3.748981800115e+08,3.748994978912e+08,1.317879691958e+03,47362,47349,43861,13,13,0,1,e,L,2018,11,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52433900010,0,0,1
11,3.748995010108e+08,3.749008058969e+08,1.304886117160e+03,47374,47360,43859,14,14,0,1,e,L,2018,11,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52433900011,0,0,1
12,3.749008090360e+08,3.749021169699e+08,1.307933900237e+03,47377,47355,43928,22,22,0,4,e,L,2018,11,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52433900012,0,0,1
13,3.749021200336e+08,3.749034349888e+08,1.314955236197e+03,47359,47350,43733,9,9,0,1,e,L,2018,11,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52433900013,0,0,1
14,3.749034380627e+08,3.749047449628e+08,1.306900074780e+03,47382,47362,43837,20,20,0,1,e,L,2018,11,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994646e+00,52433900014,0,0,0
15,3.749047480837e+08,3.749060499954e+08,1.301911726713e+03,47399,47389,43971,10,10,0,2,e,L,2018,11,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994625e+00,52433900015,0,0,0
16,3.749060530138e+08,3.749073569740e+08,1.303960195482e+03,47384,47365,43832,19,19,0,1,e,L,2018,11,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52433900016,0,0,1
17,3.749073600247e+08,3.749086679831e+08,1.307958470225e+03,47364,47351,43839,13,13,0,4,e,L,2018,11,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52433900017,0,0,1
18,3.749086710189e+08,3.749099789868e+08,1.307967891037e+03,47351,47343,43701,8,8,0,3,e,L,2018,11,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994642e+00,52433900018,0,0,1
19,3.749099830221e+08,3.749112889802e+08,1.305958099067e+03,47385,47372,43795,13,13,0,2,e,L,2018,11,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994637e+00,52433900019,0,0,1
20,3.749112920775e+08,3.749126049807e+08,1.312903205514e+03,47360,47356,43934,4,4,0,1,e,L,2018,11,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52433900020,0,0,1
21,3.749126080200e+08,3.749139159757e+08,1.307955705643e+03,47389,47378,43965,11,11,0,1,e,L,2018,11,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52433900021,0,0,0
22,3.749139190225e+08,3.749152249919e+08,1.305969358027e+03,47388,47379,43868,9,9,0,1,e,L,2018,11,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52433900022,0,0,1
23,3.749152280190e+08,3.749165359766e+08,1.307957539618e+03,47360,47349,43982,11,11,0,3,e,L,2018,11,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52433900023,0,0,0
24,3.749165390268e+08,3.749178479512e+08,1.308924464941e+03,47354,47342,43920,12,12,0,1,e,L,2018,11,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52433900024,0,0,0
25,3.749178520309e+08,3.749191639837e+08,1.311952776849e+03,47378,47366,43765,12,12,0,3,e,L,2018,11,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52433900025,0,0,0
26,3.749191670176e+08,3.749204809788e+08,1.313961269379e+03,47335,47328,43841,7,7,0,3,e,L,2018,11,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52433900026,0,0,1
27,3.749204850102e+08,3.749217959420e+08,1.310931823492e+03,47372,47362,43841,10,10,0,4,e,L,2018,11,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52433900027,0,0,1
28,3.749217990592e+08,3.749231129198e+08,1.313860599458e+03,47363,47353,43871,10,10,0,3,e,L,2018,11,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52433900028,0,0,1
29,3.749231160186e+08,3.749244269546e+08,1.310935950816e+03,47389,47375,43849,14,14,0,6,e,L,2018,11,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52433900029,0,0,1
30,3.749244300197e+08,3.749257409190e+08,1.310899240732e+03,47385,47374,43914,11,11,0,4,e,L,2018,11,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52433900030,0,0,0
31,3.749257440186e+08,3.749270679775e+08,1.323958861113e+03,47352,47341,43822,11,11,0,3,e,L,2018,11,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52433900031,0,0,1
32,3.749270710179e+08,3.749283789574e+08,1.307939587712e+03,47350,47336,43858,14,14,0,1,e,L,2018,11,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994650e+00,52433900032,0,0,0
33,3.749283830183e+08,3.749296949748e+08,1.311956445932e+03,47350,47333,43817,17,17,0,3,e,L,2018,11,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52433900033,0,0,1
34,3.749296990124e+08,3.749310029827e+08,1.303970255911e+03,47379,47364,43929,15,15,0,3,e,L,2018,11,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994619e+00,52433900034,0,0,1
35,3.749310060172e+08,3.749323178941e+08,1.311876986444e+03,47357,47348,43900,9,9,0,2,e,L,2018,11,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994654e+00,52433900035,0,0,0
36,3.749323237599e+08,3.749336259910e+08,1.302231078207e+03,47367,47354,43993,13,13,0,3,e,L,2018,11,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52433900036,0,0,1
37,3.749336300217e+08,3.749349369138e+08,1.306892066240e+03,47375,47358,43931,17,17,0,1,e,L,2018,11,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52433900037,0,0,1
38,3.749349400125e+08,3.749362479552e+08,1.307942641854e+03,47363,47345,43837,18,18,0,4,e,L,2018,11,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52433900038,0,0,0
39,3.749362520324e+08,3.749375549487e+08,1.302916352987e+03,47392,47377,43881,15,15,0,3,e,L,2018,11,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994625e+00,52433900039,0,0,1
40,3.749375580518e+08,3.749388559339e+08,1.297882165730e+03,47392,47383,43851,9,9,0,2,e,L,2018,11,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994605e+00,52433900040,0,0,1
41,3.749388590091e+08,3.749401569990e+08,1.297989887118e+03,47396,47384,43989,12,12,0,3,e,L,2018,11,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994596e+00,52433900041,0,0,1
42,3.749401600273e+08,3.749414588296e+08,1.298802287519e+03,47388,47376,43886,12,12,0,2,e,L,2018,11,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52433900042,0,0,1
43,3.749414620356e+08,3.749416989928e+08,2.369572196603e+02,8776,8776,8017,0,0,0,1,e,L,2018,11,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52433900043,0,0,1
44,3.749427570166e+08,3.749440449876e+08,1.287971031785e+03,47396,47384,43843,12,12,0,1,e,L,2018,11,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52433900044,0,0,1
45,3.749440480197e+08,3.749453439722e+08,1.295952449799e+03,47393,47386,43878,7,7,0,1,e,L,2018,11,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52433900045,0,0,0
46,3.749453470377e+08,3.749466418562e+08,1.294818424702e+03,47402,47387,43976,15,15,0,4,e,L,2018,11,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52433900046,0,0,1
47,3.749466450184e+08,3.749479319382e+08,1.286919819057e+03,47389,47373,43897,16,16,0,3,e,L,2018,11,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.831261e+00,52433900047,0,0,0
48,3.749479360601e+08,3.749492279474e+08,1.291887308896e+03,47402,47387,43934,15,15,0,1,e,L,2018,11,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.780353e+00,52433900048,0,0,1
49,3.749492310183e+08,3.749505129640e+08,1.281945708036e+03,47421,47412,44031,9,9,0,2,e,L,2018,11,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.982837e+00,52433900049,0,0,1
50,3.749505160174e+08,3.749517919809e+08,1.275963528156e+03,47450,47437,43950,13,13,0,3,e,L,2018,11,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.769231e+00,52433900050,0,0,0
51,3.749517950093e+08,3.749530849954e+08,1.289986180425e+03,47405,47397,43923,8,8,0,1,e,L,2018,11,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.991481e+00,52433900051,0,0,1
52,3.749530880473e+08,3.749543709720e+08,1.282924761772e+03,47405,47396,43949,9,9,0,3,e,L,2018,11,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52433900052,0,0,1
53,3.749543750466e+08,3.749556649105e+08,1.289863840401e+03,47410,47398,43853,12,12,0,3,e,L,2018,11,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52433900053,0,0,0
54,3.749556680513e+08,3.749569409939e+08,1.272942606509e+03,47456,47443,43932,13,13,0,1,e,L,2018,11,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52433900054,0,0,1
55,3.749569440172e+08,3.749582229742e+08,1.278957005262e+03,47428,47418,43970,10,10,0,1,e,L,2018,11,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52433900055,0,0,1
56,3.749582260888e+08,3.749595049655e+08,1.278876729965e+03,47411,47391,43841,20,20,0,2,e,L,2018,11,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52433900056,0,0,1
57,3.749595080217e+08,3.749602199815e+08,7.119597921371e+02,26115,26106,24079,9,9,0,2,e,L,2018,11,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52433900057,0,0,1
58,3.749607980222e+08,3.749620639682e+08,1.265946087182e+03,47443,47430,43881,13,13,0,3,e,L,2018,11,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994463e+00,52433900058,0,0,1
59,3.749620680527e+08,3.749633589865e+08,1.290933866560e+03,47396,47385,43915,11,11,0,5,e,L,2018,11,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52433900059,0,0,0
60,3.749633630735e+08,3.749646459804e+08,1.282906904221e+03,47415,47402,44030,13,13,0,1,e,L,2018,11,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994545e+00,52433900060,0,0,1
61,3.749646490093e+08,3.749659269825e+08,1.277973184884e+03,47442,47431,44028,11,11,0,1,e,L,2018,11,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52433900061,0,0,1
62,3.749659300638e+08,3.749672019308e+08,1.271866987526e+03,47430,47412,44003,18,18,0,1,e,L,2018,11,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52433900062,0,0,1
63,3.749672050823e+08,3.749684899755e+08,1.284893179655e+03,47427,47414,43946,13,13,0,1,e,L,2018,11,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52433900063,0,0,1
64,3.749684930118e+08,3.749697769468e+08,1.283934969723e+03,47418,47408,43886,10,10,0,3,e,L,2018,11,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52433900064,0,0,1
65,3.749697810503e+08,3.749710549694e+08,1.273919112086e+03,47448,47434,43992,14,14,0,2,e,L,2018,11,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52433900065,0,0,0
66,3.749710580134e+08,3.749723399972e+08,1.281983825862e+03,47420,47408,43892,12,12,0,1,e,L,2018,11,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52433900066,0,0,1
67,3.749723430408e+08,3.749736269962e+08,1.283955420971e+03,47434,47425,44030,9,9,0,2,e,L,2018,11,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994548e+00,52433900067,0,0,1
1,3.749736300620e+08,3.749749019838e+08,1.271921862125e+03,47456,47438,44066,18,18,0,4,e,L,2018,11,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52433900001,0,0,1
2,3.749749050461e+08,3.749761839951e+08,1.278948937535e+03,47395,47385,43841,10,10,0,2,e,L,2018,11,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52433900002,0,0,1
3,3.749761880226e+08,3.749774609998e+08,1.272977189600e+03,47444,47436,43923,8,8,0,2,e,L,2018,11,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434000003,0,0,0
4,3.749774640233e+08,3.749787409433e+08,1.276919950962e+03,47427,47417,43926,10,10,0,1,e,L,2018,11,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994515e+00,52434000004,0,0,1
5,3.749787440326e+08,3.749800319514e+08,1.287918798089e+03,47425,47411,43896,14,14,0,2,e,L,2018,11,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434000005,0,0,1
6,3.749800350315e+08,3.749813139263e+08,1.278894839346e+03,47415,47407,44102,8,8,0,4,e,L,2018,11,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434000006,0,0,1
7,3.749813180492e+08,3.749825849851e+08,1.266935880542e+03,47456,47447,43994,9,9,0,1,e,L,2018,11,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434000007,0,0,1
8,3.749825880107e+08,3.749838609648e+08,1.272954152048e+03,47430,47422,44015,8,8,0,2,e,L,2018,11,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434000008,0,0,1
9,3.749838640081e+08,3.749851389887e+08,1.274980602980e+03,47440,47434,44048,6,6,0,2,e,L,2018,11,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434000009,0,0,0
10,3.749851420488e+08,3.749864219764e+08,1.279927684009e+03,47435,47422,44038,13,13,0,4,e,L,2018,11,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434000010,0,0,1
11,3.749864250123e+08,3.749876949251e+08,1.269912814081e+03,47466,47451,44059,15,15,0,6,e,L,2018,11,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434000011,0,0,1
12,3.749876980484e+08,3.749889749111e+08,1.276862734497e+03,47428,47417,43942,11,11,0,1,e,L,2018,11,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434000012,0,0,0
13,3.749889780701e+08,3.749902439747e+08,1.265904607415e+03,47448,47442,43982,6,6,0,4,e,L,2018,11,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.988924e+00,52434000013,0,0,0
14,3.749902480606e+08,3.749915139909e+08,1.265930304945e+03,47466,47457,44019,9,9,0,2,e,L,2018,11,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434000014,0,0,1
15,3.749915170090e+08,3.749927869047e+08,1.269895689428e+03,47457,47444,43958,13,13,0,2,e,L,2018,11,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994485e+00,52434000015,0,0,1
16,3.749927900834e+08,3.749940609952e+08,1.270911766768e+03,47426,47418,43994,8,8,0,3,e,L,2018,11,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434000016,0,0,1
17,3.749940650484e+08,3.749953349668e+08,1.269918408632e+03,47439,47430,43971,9,9,0,3,e,L,2018,11,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434000017,0,0,1
18,3.749953380329e+08,3.749966019799e+08,1.263946983695e+03,47473,47462,44077,11,11,0,1,e,L,2018,11,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434000018,0,0,1
19,3.749966050592e+08,3.749978659316e+08,1.260872376740e+03,47486,47397,43915,89,89,0,4,e,L,2018,11,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994437e+00,52434000019,0,0,0
20,3.749978691051e+08,3.749991279951e+08,1.258890020430e+03,47456,47445,43979,11,11,0,2,e,L,2018,11,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434000020,0,0,1
21,3.749991320567e+08,3.749993019936e+08,1.699369238615e+02,6486,6485,5724,1,1,0,1,e,L,2018,11,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434000021,0,0,1
22,3.750003970779e+08,3.750016628600e+08,1.265782049060e+03,47436,47419,44020,17,17,0,2,e,L,2018,11,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434000022,0,0,0
23,3.750016670179e+08,3.750029359931e+08,1.268975146592e+03,47441,47422,43987,19,19,0,1,e,L,2018,11,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434000023,0,0,0
24,3.750029390310e+08,3.750042109734e+08,1.271942421854e+03,47443,47439,43966,4,4,0,2,e,L,2018,11,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434000024,0,0,1
25,3.750042140382e+08,3.750054859897e+08,1.271951468170e+03,47421,47409,43964,12,12,0,3,e,L,2018,11,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434000025,0,0,1
26,3.750054900203e+08,3.750067549795e+08,1.264959224999e+03,47473,47467,44006,6,6,0,2,e,L,2018,11,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434000026,0,0,1
27,3.750067580251e+08,3.750080269220e+08,1.268896953464e+03,47437,47425,44090,12,12,0,2,e,L,2018,11,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434000027,0,0,1
28,3.750080310206e+08,3.750092969695e+08,1.265948847413e+03,47462,47443,43904,19,19,0,1,e,L,2018,11,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434000028,0,0,1
29,3.750093000098e+08,3.750100509794e+08,7.509695825577e+02,27726,27714,25637,12,12,0,2,e,L,2018,11,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434000029,0,0,0
30,3.750100620211e+08,3.750113308878e+08,1.268866653442e+03,47470,47451,43941,19,19,0,3,e,L,2018,11,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434000030,0,0,0
31,3.750113340503e+08,3.750118429867e+08,5.089363474250e+02,19122,19023,17593,99,99,0,1,e,L,2018,11,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434000031,0,0,0
32,3.750118530160e+08,3.750131169887e+08,1.263972669482e+03,47443,47426,44034,17,17,0,3,e,L,2018,11,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434000032,0,0,1
33,3.750131210550e+08,3.750143989163e+08,1.277861307859e+03,47437,47424,43928,13,13,0,1,e,L,2018,11,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434000033,0,0,1
34,3.750144020131e+08,3.750156639943e+08,1.261981236815e+03,47452,47441,43894,11,11,0,2,e,L,2018,11,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994455e+00,52434000034,0,0,0
35,3.750156670342e+08,3.750169349597e+08,1.267925504446e+03,47458,47445,44052,13,13,0,1,e,L,2018,11,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434000035,0,0,0
