#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52433800001
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52433800002
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52433800003
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52433900004
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52433900005
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52433900006
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52433900007
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52433900008
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52433900009
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52433900010
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52433900011
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52433900012
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52433900013
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52433900014
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52433900015
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52433900016
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52433900017
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52433900018
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52433900019
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52433900020
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52433900021
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52433900022
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52433900023
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52433900024
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52433900025
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52433900026
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52433900027
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52433900028
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52433900029
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52433900030
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52433900031
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52433900032
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52433900033
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52433900034
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52433900035
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52433900036
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52433900037
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52433900038
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52433900039
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52433900040
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52433900041
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52433900042
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52433900043
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52433900044
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52433900045
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52433900046
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52433900047
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52433900048
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52433900049
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52433900050
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52433900051
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52433900052
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52433900053
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52433900054
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52433900055
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52433900056
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52433900057
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52433900058
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52433900059
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52433900060
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52433900061
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52433900062
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52433900063
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52433900064
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52433900065
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52433900066
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52433900067
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52433900001
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52433900002
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52434000003
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52434000004
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52434000005
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52434000006
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52434000007
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52434000008
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52434000009
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52434000010
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52434000011
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52434000012
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52434000013
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52434000014
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52434000015
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52434000016
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52434000017
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52434000018
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52434000019
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52434000020
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52434000021
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52434000022
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52434000023
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52434000024
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52434000025
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52434000026
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52434000027
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52434000028
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52434000029
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52434000030
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52434000031
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52434000032
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52434000033
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52434000034
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52434000035
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52434000036
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52434000037
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52434000038
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52434000039
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52434000040
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52434000041
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52434000042
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52434000043
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52434000044
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52434000045
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52434000046
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52434000047
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52434000048
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52434000049
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52434000050
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52434000051
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52434000052
3.746382000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52434000053
