#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.748863880000e+08,3.748864490000e+08,3.634426e+01,7.718858e-01,3.359016e+01,7.420636e-01,5.196721e+00,1.040984e+01,1.059016e+01,5.475410e+00,1.803279e+00,1.147541e-01,0.000000e+00,9.242219e-01,5.620527e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.230781e+01,1.624363e+01,1.222489e+01,52433800001
3.748864490000e+08,3.748865100000e+08,3.950820e+01,8.047828e-01,3.706557e+01,7.795078e-01,5.442623e+00,1.255738e+01,1.078689e+01,6.393443e+00,1.672131e+00,2.131148e-01,0.000000e+00,9.381742e-01,4.905892e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.238159e+01,1.610933e+01,1.248367e+01,52433800001
3.748865100000e+08,3.748865710000e+08,3.586885e+01,7.668207e-01,3.313115e+01,7.369759e-01,4.868853e+00,1.006557e+01,1.011475e+01,6.098361e+00,1.819672e+00,1.639344e-01,0.000000e+00,9.236746e-01,5.676366e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.225448e+01,1.607666e+01,1.233687e+01,52433800001
3.748865710000e+08,3.748866320000e+08,3.585246e+01,7.666455e-01,3.304918e+01,7.360637e-01,5.065574e+00,1.047541e+01,1.009836e+01,5.442623e+00,1.836066e+00,1.311475e-01,0.000000e+00,9.218107e-01,5.740771e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.234973e+01,1.631042e+01,1.232862e+01,52433800001
3.748866320000e+08,3.748866930000e+08,3.580328e+01,7.661194e-01,3.316393e+01,7.373405e-01,4.868853e+00,1.022951e+01,1.009836e+01,6.196721e+00,1.704918e+00,6.557377e-02,0.000000e+00,9.262820e-01,5.591547e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.229976e+01,1.634325e+01,1.245364e+01,52433800001
3.748866930000e+08,3.748867540000e+08,3.544262e+01,7.622510e-01,3.293443e+01,7.347847e-01,5.163934e+00,1.098361e+01,9.918033e+00,4.950819e+00,1.754098e+00,1.639344e-01,0.000000e+00,9.292322e-01,5.515085e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.240343e+01,1.623503e+01,1.236232e+01,52433800001
3.748867540000e+08,3.748868150000e+08,3.667213e+01,7.753596e-01,3.403279e+01,7.469368e-01,5.672131e+00,1.060656e+01,1.054098e+01,5.590164e+00,1.508197e+00,1.147541e-01,0.000000e+00,9.280286e-01,5.464214e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.223526e+01,1.629701e+01,1.228319e+01,52433800001
3.748868150000e+08,3.748868760000e+08,3.483607e+01,7.557003e-01,3.219672e+01,7.265089e-01,5.131147e+00,1.075410e+01,9.721312e+00,5.032787e+00,1.426229e+00,1.311475e-01,0.000000e+00,9.242353e-01,5.740441e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.237026e+01,1.625765e+01,1.227047e+01,52433800001
3.748868760000e+08,3.748869370000e+08,3.601639e+01,7.683961e-01,3.321312e+01,7.378870e-01,5.262295e+00,1.034426e+01,1.039344e+01,5.737705e+00,1.327869e+00,1.475410e-01,0.000000e+00,9.221666e-01,5.715743e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.228542e+01,1.630815e+01,1.236550e+01,52433800001
3.748869370000e+08,3.748869980000e+08,3.534426e+01,7.611926e-01,3.273771e+01,7.325870e-01,4.901639e+00,1.054098e+01,1.001639e+01,5.475410e+00,1.704918e+00,9.836066e-02,0.000000e+00,9.262523e-01,5.628783e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.241929e+01,1.633326e+01,1.215434e+01,52433800001
3.748869980000e+08,3.748870590000e+08,3.580328e+01,7.661194e-01,3.316393e+01,7.373405e-01,5.360656e+00,1.086885e+01,9.950820e+00,5.114754e+00,1.704918e+00,1.639344e-01,0.000000e+00,9.262820e-01,5.591547e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.235765e+01,1.671444e+01,1.242190e+01,52433800001
3.748870590000e+08,3.748871200000e+08,3.745901e+01,7.836340e-01,3.459016e+01,7.530285e-01,5.967213e+00,1.095082e+01,1.016393e+01,5.540984e+00,1.770492e+00,1.967213e-01,0.000000e+00,9.234136e-01,5.563280e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.225399e+01,1.609365e+01,1.224720e+01,52433800001
3.748871200000e+08,3.748871810000e+08,3.647541e+01,7.732772e-01,3.372131e+01,7.435108e-01,5.573771e+00,1.047541e+01,1.073771e+01,5.377049e+00,1.360656e+00,1.967213e-01,0.000000e+00,9.244944e-01,5.601144e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.227968e+01,1.638244e+01,1.244721e+01,52433800001
3.748871810000e+08,3.748872420000e+08,3.575410e+01,7.655931e-01,3.303279e+01,7.358812e-01,5.098361e+00,1.077049e+01,1.021311e+01,5.147541e+00,1.704918e+00,9.836066e-02,0.000000e+00,9.238881e-01,5.678165e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.237231e+01,1.662412e+01,1.237354e+01,52433800001
3.748872420000e+08,3.748873030000e+08,3.695082e+01,7.783002e-01,3.422951e+01,7.490924e-01,5.147541e+00,1.055738e+01,1.063934e+01,6.163934e+00,1.606557e+00,1.147541e-01,0.000000e+00,9.263532e-01,5.501593e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.229253e+01,1.623745e+01,1.231102e+01,52433800001
3.748873030000e+08,3.748873640000e+08,3.668853e+01,7.755329e-01,3.381967e+01,7.445945e-01,5.590164e+00,1.072131e+01,9.688524e+00,5.901639e+00,1.770492e+00,1.475410e-01,0.000000e+00,9.218052e-01,5.675165e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.232554e+01,1.634435e+01,1.226655e+01,52433800001
3.748873640000e+08,3.748874250000e+08,3.663934e+01,7.750129e-01,3.393443e+01,7.458566e-01,5.016394e+00,1.098361e+01,1.093443e+01,5.426229e+00,1.442623e+00,1.311475e-01,0.000000e+00,9.261745e-01,5.531091e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.228242e+01,1.642473e+01,1.226405e+01,52433800001
3.748874250000e+08,3.748874860000e+08,3.580328e+01,7.661194e-01,3.322951e+01,7.380691e-01,5.393443e+00,1.095082e+01,9.901639e+00,5.114754e+00,1.590164e+00,2.786885e-01,0.000000e+00,9.281136e-01,5.527104e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.229348e+01,1.645932e+01,1.231736e+01,52433800001
3.748874860000e+08,3.748875470000e+08,3.729508e+01,7.819174e-01,3.480328e+01,7.553446e-01,5.065574e+00,1.059016e+01,1.081967e+01,6.196721e+00,1.967213e+00,1.639344e-01,0.000000e+00,9.331868e-01,5.235096e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.223074e+01,1.606887e+01,1.236354e+01,52433800001
3.748875470000e+08,3.748876080000e+08,3.583607e+01,7.664702e-01,3.304918e+01,7.360637e-01,4.180328e+00,1.103279e+01,1.021311e+01,5.901639e+00,1.622951e+00,9.836066e-02,0.000000e+00,9.222324e-01,5.727888e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.224782e+01,1.630235e+01,1.233140e+01,52433800001
3.748876080000e+08,3.748876690000e+08,3.540984e+01,7.618983e-01,3.263934e+01,7.314857e-01,4.803279e+00,1.091803e+01,9.704918e+00,5.688525e+00,1.393443e+00,1.311475e-01,0.000000e+00,9.217592e-01,5.778277e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.225362e+01,1.621224e+01,1.235927e+01,52433800001
3.748876960000e+08,3.748877570000e+08,3.580328e+01,7.661194e-01,3.329508e+01,7.387970e-01,4.983606e+00,1.073771e+01,9.983606e+00,5.590164e+00,1.819672e+00,1.803279e-01,0.000000e+00,9.299451e-01,5.461623e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.234412e+01,1.638839e+01,1.233047e+01,52433800002
3.748877570000e+08,3.748878180000e+08,3.586885e+01,7.668207e-01,3.296721e+01,7.351504e-01,5.344262e+00,1.091803e+01,9.311476e+00,5.393443e+00,1.836066e+00,1.639344e-01,0.000000e+00,9.191042e-01,5.829371e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.221526e+01,1.627897e+01,1.244163e+01,52433800002
3.748878180000e+08,3.748878790000e+08,3.609836e+01,7.692701e-01,3.327869e+01,7.386152e-01,4.819672e+00,1.062295e+01,1.004918e+01,5.901639e+00,1.704918e+00,1.803279e-01,0.000000e+00,9.218892e-01,5.718555e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.222547e+01,1.643120e+01,1.230581e+01,52433800002
3.748878790000e+08,3.748879400000e+08,3.600000e+01,7.682213e-01,3.354099e+01,7.415202e-01,5.409836e+00,1.081967e+01,1.032787e+01,5.344262e+00,1.524590e+00,1.147541e-01,0.000000e+00,9.316940e-01,5.383317e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.229551e+01,1.612179e+01,1.236178e+01,52433800002
3.748879400000e+08,3.748880010000e+08,3.624590e+01,7.708405e-01,3.327869e+01,7.386152e-01,4.934426e+00,1.091803e+01,9.950820e+00,5.639344e+00,1.672131e+00,1.639344e-01,0.000000e+00,9.181366e-01,5.830478e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.229886e+01,1.652433e+01,1.236473e+01,52433800002
3.748880010000e+08,3.748880620000e+08,3.680328e+01,7.767448e-01,3.375410e+01,7.438722e-01,5.114754e+00,1.111475e+01,1.019672e+01,5.475410e+00,1.704918e+00,1.475410e-01,0.000000e+00,9.171492e-01,5.817817e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.234730e+01,1.632151e+01,1.236906e+01,52433800002
3.748880620000e+08,3.748881230000e+08,3.627869e+01,7.711891e-01,3.367213e+01,7.429684e-01,4.491803e+00,1.203279e+01,1.008197e+01,5.213115e+00,1.770492e+00,8.196721e-02,0.000000e+00,9.281518e-01,5.489422e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.230019e+01,1.645439e+01,1.226830e+01,52433800002
3.748881230000e+08,3.748881840000e+08,3.572131e+01,7.652420e-01,3.270492e+01,7.322201e-01,4.967213e+00,1.088525e+01,9.360656e+00,5.655738e+00,1.655738e+00,1.803279e-01,0.000000e+00,9.155576e-01,5.956545e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.230296e+01,1.629063e+01,1.237254e+01,52433800002
3.748881840000e+08,3.748882450000e+08,3.621312e+01,7.704918e-01,3.359016e+01,7.420636e-01,5.098361e+00,1.065574e+01,1.001639e+01,5.622951e+00,2.065574e+00,1.311475e-01,0.000000e+00,9.275690e-01,5.514897e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.238803e+01,1.615182e+01,1.245179e+01,52433800002
3.748882450000e+08,3.748883060000e+08,3.545901e+01,7.624273e-01,3.286885e+01,7.340529e-01,5.131147e+00,1.068852e+01,9.360656e+00,5.721312e+00,1.852459e+00,1.147541e-01,0.000000e+00,9.269533e-01,5.595011e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.230674e+01,1.613713e+01,1.221746e+01,52433800002
3.748883060000e+08,3.748883670000e+08,3.686885e+01,7.774364e-01,3.427869e+01,7.496304e-01,5.163934e+00,1.104918e+01,1.022951e+01,5.852459e+00,1.836066e+00,1.475410e-01,0.000000e+00,9.297466e-01,5.389163e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.219746e+01,1.622187e+01,1.218260e+01,52433800002
3.748883670000e+08,3.748884280000e+08,3.513115e+01,7.588943e-01,3.247541e+01,7.296463e-01,4.786885e+00,1.059016e+01,9.606558e+00,5.868853e+00,1.508197e+00,1.147541e-01,0.000000e+00,9.244050e-01,5.710399e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.227794e+01,1.618548e+01,1.231585e+01,52433800002
3.748884280000e+08,3.748884890000e+08,3.595082e+01,7.676964e-01,3.337705e+01,7.397058e-01,5.196721e+00,1.040984e+01,1.029508e+01,5.409836e+00,1.934426e+00,1.311475e-01,0.000000e+00,9.284086e-01,5.505297e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.240650e+01,1.628488e+01,1.237889e+01,52433800002
3.748884890000e+08,3.748885500000e+08,3.709836e+01,7.798524e-01,3.414754e+01,7.481951e-01,5.032787e+00,1.106557e+01,1.040984e+01,5.803279e+00,1.770492e+00,6.557377e-02,0.000000e+00,9.204596e-01,5.687927e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.227831e+01,1.608779e+01,1.228032e+01,52433800002
3.748885500000e+08,3.748886110000e+08,3.673771e+01,7.760525e-01,3.398361e+01,7.463968e-01,5.344262e+00,1.065574e+01,1.014754e+01,5.983606e+00,1.688525e+00,1.639344e-01,0.000000e+00,9.250335e-01,5.562776e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.229671e+01,1.635137e+01,1.245980e+01,52433800002
3.748886110000e+08,3.748886720000e+08,3.573771e+01,7.654176e-01,3.285246e+01,7.338699e-01,5.098361e+00,1.000000e+01,9.885246e+00,5.770492e+00,2.032787e+00,6.557377e-02,0.000000e+00,9.192660e-01,5.834726e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.234433e+01,1.644712e+01,1.233412e+01,52433800002
3.748886720000e+08,3.748887330000e+08,3.696721e+01,7.784728e-01,3.422951e+01,7.490924e-01,5.360656e+00,1.106557e+01,1.021311e+01,5.803279e+00,1.655738e+00,1.311475e-01,0.000000e+00,9.259424e-01,5.514468e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.229880e+01,1.656002e+01,1.232093e+01,52433800002
3.748887330000e+08,3.748887940000e+08,3.649180e+01,7.734509e-01,3.419672e+01,7.487336e-01,5.459016e+00,1.063934e+01,1.085246e+01,5.393443e+00,1.704918e+00,1.475410e-01,0.000000e+00,9.371069e-01,5.145570e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.244808e+01,1.628333e+01,1.240935e+01,52433800002
3.748887940000e+08,3.748888550000e+08,3.677049e+01,7.763987e-01,3.396721e+01,7.462168e-01,5.360656e+00,1.098361e+01,9.983606e+00,6.049181e+00,1.508197e+00,8.196721e-02,0.000000e+00,9.237628e-01,5.603367e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.229318e+01,1.590028e+01,1.244410e+01,52433800002
3.748888550000e+08,3.748889160000e+08,3.598361e+01,7.680463e-01,3.334426e+01,7.393425e-01,4.573771e+00,1.077049e+01,1.055738e+01,5.540984e+00,1.803279e+00,9.836066e-02,0.000000e+00,9.266515e-01,5.564634e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.234174e+01,1.627580e+01,1.245388e+01,52433800002
3.748889160000e+08,3.748889770000e+08,3.663934e+01,7.750129e-01,3.403279e+01,7.469368e-01,5.327869e+00,1.063934e+01,1.047541e+01,5.836066e+00,1.573771e+00,1.803279e-01,0.000000e+00,9.288591e-01,5.437458e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.230192e+01,1.626014e+01,1.235852e+01,52433800002
3.748890070000e+08,3.748890680000e+08,3.639344e+01,7.724078e-01,3.365574e+01,7.427876e-01,4.918033e+00,1.114754e+01,1.063934e+01,5.213115e+00,1.590164e+00,1.475410e-01,0.000000e+00,9.247748e-01,5.597876e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.218383e+01,1.636118e+01,1.221219e+01,52433800003
3.748890680000e+08,3.748891290000e+08,3.736066e+01,7.826045e-01,3.480328e+01,7.553446e-01,5.344262e+00,1.118033e+01,1.077049e+01,5.327869e+00,2.000000e+00,1.803279e-01,0.000000e+00,9.315490e-01,5.289574e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.232486e+01,1.618497e+01,1.240462e+01,52433800003
3.748891290000e+08,3.748891900000e+08,3.545901e+01,7.624273e-01,3.249180e+01,7.298304e-01,4.901639e+00,1.062295e+01,1.008197e+01,5.163934e+00,1.508197e+00,2.131148e-01,0.000000e+00,9.163199e-01,5.953967e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.227506e+01,1.644323e+01,1.238335e+01,52433800003
3.748891900000e+08,3.748892510000e+08,3.508197e+01,7.583629e-01,3.244262e+01,7.292780e-01,4.737705e+00,9.934426e+00,9.803279e+00,5.688525e+00,2.065574e+00,2.131148e-01,0.000000e+00,9.247664e-01,5.701842e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.227155e+01,1.634881e+01,1.231415e+01,52433800003
3.748892510000e+08,3.748893120000e+08,3.614754e+01,7.697939e-01,3.332787e+01,7.391607e-01,5.098361e+00,1.000000e+01,1.063934e+01,5.672131e+00,1.672131e+00,2.459016e-01,0.000000e+00,9.219955e-01,5.711103e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.234456e+01,1.616847e+01,1.234589e+01,52433800003
3.748893120000e+08,3.748893730000e+08,3.654099e+01,7.739719e-01,3.395082e+01,7.460367e-01,5.114754e+00,1.077049e+01,1.031148e+01,5.901639e+00,1.786885e+00,6.557377e-02,0.000000e+00,9.291162e-01,5.435675e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.232603e+01,1.659397e+01,1.241714e+01,52433800003
3.748893730000e+08,3.748894340000e+08,3.704918e+01,7.793353e-01,3.413115e+01,7.480153e-01,4.688525e+00,1.150820e+01,1.014754e+01,6.049181e+00,1.622951e+00,1.147541e-01,0.000000e+00,9.212390e-01,5.666145e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.241455e+01,1.679655e+01,1.230970e+01,52433800003
3.748894340000e+08,3.748894950000e+08,3.729508e+01,7.819174e-01,3.465574e+01,7.537419e-01,5.147541e+00,1.137705e+01,1.021311e+01,6.131147e+00,1.622951e+00,1.639344e-01,0.000000e+00,9.292307e-01,5.376423e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.237696e+01,1.623773e+01,1.238193e+01,52433800003
3.748894950000e+08,3.748895560000e+08,3.616393e+01,7.699685e-01,3.381967e+01,7.445945e-01,5.393443e+00,1.106557e+01,1.040984e+01,5.245902e+00,1.639344e+00,6.557377e-02,0.000000e+00,9.351768e-01,5.242149e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.230262e+01,1.645281e+01,1.231260e+01,52433800003
3.748895560000e+08,3.748896170000e+08,3.618033e+01,7.701429e-01,3.352459e+01,7.413390e-01,5.098361e+00,1.075410e+01,1.026229e+01,5.393443e+00,1.918033e+00,9.836066e-02,0.000000e+00,9.265972e-01,5.551377e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.227467e+01,1.597037e+01,1.231591e+01,52433800003
3.748896170000e+08,3.748896780000e+08,3.654099e+01,7.739719e-01,3.380328e+01,7.444139e-01,4.819672e+00,1.075410e+01,1.096721e+01,5.245902e+00,1.852459e+00,1.639344e-01,0.000000e+00,9.250785e-01,5.576189e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.229136e+01,1.660170e+01,1.232017e+01,52433800003
3.748896780000e+08,3.748897390000e+08,3.563934e+01,7.643635e-01,3.296721e+01,7.351504e-01,5.032787e+00,1.021311e+01,1.065574e+01,5.262295e+00,1.688525e+00,1.147541e-01,0.000000e+00,9.250230e-01,5.648205e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.225073e+01,1.612632e+01,1.239916e+01,52433800003
3.748897390000e+08,3.748898000000e+08,3.686885e+01,7.774364e-01,3.416393e+01,7.483746e-01,4.950819e+00,1.140984e+01,9.967213e+00,5.950819e+00,1.803279e+00,8.196721e-02,0.000000e+00,9.266341e-01,5.498024e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.224909e+01,1.627735e+01,1.220427e+01,52433800003
3.748898000000e+08,3.748898610000e+08,3.640984e+01,7.725818e-01,3.385246e+01,7.449553e-01,5.049181e+00,1.068852e+01,1.080328e+01,5.672131e+00,1.557377e+00,8.196721e-02,0.000000e+00,9.297614e-01,5.422500e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.240979e+01,1.648098e+01,1.232822e+01,52433800003
3.748898610000e+08,3.748899220000e+08,3.522951e+01,7.599559e-01,3.214754e+01,7.259538e-01,5.262295e+00,9.868853e+00,9.770492e+00,5.491803e+00,1.524590e+00,2.295082e-01,0.000000e+00,9.125174e-01,6.094852e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.228802e+01,1.653666e+01,1.228414e+01,52433800003
3.748899220000e+08,3.748899830000e+08,3.650820e+01,7.736246e-01,3.395082e+01,7.460367e-01,5.147541e+00,1.078689e+01,1.088525e+01,5.655738e+00,1.327869e+00,1.475410e-01,0.000000e+00,9.299506e-01,5.408440e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.228874e+01,1.672281e+01,1.221815e+01,52433800003
3.748899830000e+08,3.748900440000e+08,3.629508e+01,7.713633e-01,3.342623e+01,7.402506e-01,5.180328e+00,9.885246e+00,1.040984e+01,6.295082e+00,1.491803e+00,1.639344e-01,0.000000e+00,9.209576e-01,5.734046e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.230696e+01,1.591531e+01,1.234828e+01,52433800003
3.748900440000e+08,3.748901050000e+08,3.673771e+01,7.760525e-01,3.413115e+01,7.480153e-01,5.229508e+00,1.057377e+01,1.103279e+01,5.606557e+00,1.557377e+00,1.311475e-01,0.000000e+00,9.290496e-01,5.423455e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.232175e+01,1.632569e+01,1.250191e+01,52433800003
3.748901050000e+08,3.748901660000e+08,3.552459e+01,7.631319e-01,3.280328e+01,7.333204e-01,4.950819e+00,1.083607e+01,9.754098e+00,5.426229e+00,1.704918e+00,1.311475e-01,0.000000e+00,9.233964e-01,5.713328e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.240894e+01,1.636738e+01,1.228116e+01,52433800003
3.748901660000e+08,3.748902270000e+08,3.688525e+01,7.776093e-01,3.416393e+01,7.483746e-01,5.459016e+00,1.104918e+01,1.075410e+01,5.229508e+00,1.606557e+00,6.557377e-02,0.000000e+00,9.262222e-01,5.510984e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.228177e+01,1.626568e+01,1.238847e+01,52433800003
3.748902270000e+08,3.748902880000e+08,3.619672e+01,7.703174e-01,3.318033e+01,7.375227e-01,5.327869e+00,1.059016e+01,9.704918e+00,5.573771e+00,1.786885e+00,1.967213e-01,0.000000e+00,9.166667e-01,5.881871e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.228769e+01,1.636439e+01,1.225293e+01,52433800003
3.748903150000e+08,3.748903760000e+08,3.631147e+01,7.715375e-01,3.385246e+01,7.449553e-01,5.311475e+00,1.040984e+01,1.080328e+01,5.655738e+00,1.524590e+00,1.475410e-01,0.000000e+00,9.322799e-01,5.338818e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.225249e+01,1.648609e+01,1.231738e+01,52433900004
3.748903760000e+08,3.748904370000e+08,3.662295e+01,7.748395e-01,3.378688e+01,7.442334e-01,5.245902e+00,1.070492e+01,1.095082e+01,5.360656e+00,1.377049e+00,1.475410e-01,0.000000e+00,9.225605e-01,5.655060e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.232476e+01,1.621844e+01,1.225187e+01,52433900004
3.748904370000e+08,3.748904980000e+08,3.585246e+01,7.666455e-01,3.332787e+01,7.391607e-01,4.721312e+00,1.160656e+01,9.622951e+00,5.377049e+00,1.836066e+00,1.639344e-01,0.000000e+00,9.295839e-01,5.470864e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.234356e+01,1.626909e+01,1.216213e+01,52433900004
3.748904980000e+08,3.748905590000e+08,3.549180e+01,7.627797e-01,3.301639e+01,7.356986e-01,5.016394e+00,1.049180e+01,1.045902e+01,5.377049e+00,1.540984e+00,1.311475e-01,0.000000e+00,9.302540e-01,5.474335e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.229284e+01,1.640337e+01,1.227656e+01,52433900004
3.748905590000e+08,3.748906200000e+08,3.483607e+01,7.557003e-01,3.208197e+01,7.252130e-01,5.377049e+00,1.016393e+01,9.606558e+00,5.278688e+00,1.508197e+00,1.475410e-01,0.000000e+00,9.209412e-01,5.853447e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.230205e+01,1.637419e+01,1.227876e+01,52433900004
3.748906200000e+08,3.748906810000e+08,3.647541e+01,7.732772e-01,3.362295e+01,7.424257e-01,5.262295e+00,1.031148e+01,1.085246e+01,5.557377e+00,1.557377e+00,8.196721e-02,0.000000e+00,9.217978e-01,5.691968e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.233534e+01,1.636070e+01,1.240575e+01,52433900004
3.748906810000e+08,3.748907420000e+08,3.619672e+01,7.703174e-01,3.336066e+01,7.395241e-01,5.344262e+00,9.934426e+00,1.013115e+01,6.081967e+00,1.721311e+00,1.475410e-01,0.000000e+00,9.216486e-01,5.718823e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.229966e+01,1.645970e+01,1.235061e+01,52433900004
3.748907420000e+08,3.748908030000e+08,3.647541e+01,7.732772e-01,3.360656e+01,7.422447e-01,5.245902e+00,1.057377e+01,9.786885e+00,6.000000e+00,1.885246e+00,1.147541e-01,0.000000e+00,9.213483e-01,5.706908e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.231800e+01,1.635170e+01,1.231263e+01,52433900004
3.748908030000e+08,3.748908640000e+08,3.619672e+01,7.703174e-01,3.373771e+01,7.436916e-01,4.819672e+00,1.085246e+01,1.037705e+01,5.557377e+00,1.967213e+00,1.639344e-01,0.000000e+00,9.320652e-01,5.355128e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.229481e+01,1.662463e+01,1.233902e+01,52433900004
3.748908640000e+08,3.748909250000e+08,3.516393e+01,7.592483e-01,3.268853e+01,7.320365e-01,5.245902e+00,1.014754e+01,1.031148e+01,5.491803e+00,1.344262e+00,1.475410e-01,0.000000e+00,9.296038e-01,5.523445e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.229353e+01,1.643730e+01,1.235597e+01,52433900004
3.748909250000e+08,3.748909860000e+08,3.595082e+01,7.676964e-01,3.350820e+01,7.411577e-01,4.672131e+00,1.127869e+01,1.016393e+01,5.655738e+00,1.557377e+00,1.803279e-01,0.000000e+00,9.320565e-01,5.373727e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.233509e+01,1.644918e+01,1.226923e+01,52433900004
3.748909860000e+08,3.748910470000e+08,3.580328e+01,7.661194e-01,3.332787e+01,7.391607e-01,5.032787e+00,1.111475e+01,1.019672e+01,5.065574e+00,1.688525e+00,2.295082e-01,0.000000e+00,9.308608e-01,5.428479e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.237324e+01,1.620585e+01,1.238552e+01,52433900004
3.748910470000e+08,3.748911080000e+08,3.742623e+01,7.832910e-01,3.478688e+01,7.551667e-01,5.540984e+00,1.109836e+01,1.052459e+01,6.147541e+00,1.377049e+00,9.836066e-02,0.000000e+00,9.294788e-01,5.358296e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.225858e+01,1.616760e+01,1.231358e+01,52433900004
3.748911080000e+08,3.748911690000e+08,3.654099e+01,7.739719e-01,3.377049e+01,7.440528e-01,5.311475e+00,1.080328e+01,1.009836e+01,5.934426e+00,1.540984e+00,8.196721e-02,0.000000e+00,9.241812e-01,5.606759e-03,2.100000e+01,1.200000e+01,1.015000e+03,1.222078e+01,1.594491e+01,1.232558e+01,52433900004
