#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.722040700150e+08,3.722049419809e+08,8.719658621550e+02,48208,43600,38728,4608,4608,0,1,e,L,2018,10,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,7.000000e+00,27430700001,12,12,0
2,3.722049470610e+08,3.722051199824e+08,1.729213623405e+02,9410,8553,7116,857,857,0,1,e,L,2018,10,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,7.000000e+00,27430700002,12,12,0
3,3.722058250143e+08,3.722066989899e+08,8.739756219387e+02,48235,43756,38949,4479,4479,0,1,e,L,2018,10,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,7.000000e+00,27430700003,12,12,0
4,3.722067030441e+08,3.722075799207e+08,8.768766027689e+02,48213,43595,38908,4618,4618,0,1,e,L,2018,10,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,7.000000e+00,27430700004,12,12,0
5,3.722075850588e+08,3.722084569823e+08,8.719234361053e+02,48254,43739,38921,4515,4515,0,1,e,L,2018,10,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,7.000000e+00,27430700005,12,12,0
6,3.722084610268e+08,3.722093409991e+08,8.799723080397e+02,48236,43668,38811,4568,4568,0,1,e,L,2018,10,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,7.000000e+00,27430700006,12,12,0
7,3.722093450137e+08,3.722102189824e+08,8.739686996937e+02,48224,43661,38816,4563,4563,0,1,e,L,2018,10,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,6.976000e+00,27430700007,12,12,0
8,3.722102240231e+08,3.722110969857e+08,8.729626016617e+02,48235,43720,38945,4515,4515,0,1,e,L,2018,10,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,6.945079e+00,27430700008,12,12,0
9,3.722111020229e+08,3.722119779893e+08,8.759664102197e+02,48239,43602,38882,4637,4637,0,1,e,L,2018,10,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,6.970355e+00,27430700009,12,12,0
10,3.722119820242e+08,3.722128549972e+08,8.729729629159e+02,48210,43699,39028,4511,4511,0,1,e,L,2018,10,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,7.000000e+00,27430800010,12,12,0
11,3.722128600266e+08,3.722137359898e+08,8.759632622600e+02,48182,43521,38796,4661,4661,0,1,e,L,2018,10,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,7.000000e+00,27430800011,12,12,0
12,3.722137410280e+08,3.722146239742e+08,8.829461611509e+02,48203,43613,38918,4590,4590,0,1,e,L,2018,10,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,7.000000e+00,27430800012,12,12,0
13,3.722146290153e+08,3.722154999882e+08,8.709728400111e+02,48233,43670,38881,4563,4563,0,1,e,L,2018,10,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,7.000000e+00,27430800013,12,12,0
14,3.722155040393e+08,3.722163789750e+08,8.749357473850e+02,48250,43688,38955,4562,4562,0,1,e,L,2018,10,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,7.000000e+00,27430800014,12,12,0
15,3.722163830145e+08,3.722164619936e+08,7.897909367085e+01,4432,4037,3306,395,395,0,1,e,L,2018,10,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,7.000000e+00,27430800015,12,12,0
16,3.722172600372e+08,3.722181279879e+08,8.679506632090e+02,48219,43510,38709,4709,4709,0,1,e,L,2018,10,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,6.767549e+00,27430800016,12,12,0
17,3.722181330268e+08,3.722190069948e+08,8.739680314064e+02,48208,43549,38859,4659,4659,0,1,e,L,2018,10,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,6.094857e+00,27430800017,12,12,0
18,3.722190120381e+08,3.722198799998e+08,8.679617359042e+02,48249,43700,38872,4549,4549,0,1,e,L,2018,10,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,6.879170e+00,27430800018,12,12,0
19,3.722198840159e+08,3.722207539941e+08,8.699781631231e+02,48250,43624,38862,4626,4626,0,1,e,L,2018,10,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,6.577497e+00,27430800019,12,12,0
20,3.722207580146e+08,3.722216279354e+08,8.699207656980e+02,48256,43606,38752,4650,4650,0,1,e,L,2018,10,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,6.873709e+00,27430800020,12,12,0
21,3.722216320104e+08,3.722224949826e+08,8.629721720815e+02,48268,43699,39083,4569,4569,0,1,e,L,2018,10,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,6.265047e+00,27430800021,12,12,0
22,3.722224990259e+08,3.722233659909e+08,8.669649800062e+02,48243,43638,38768,4605,4605,0,1,e,L,2018,10,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,6.028802e+00,27430800022,12,12,0
23,3.722233700107e+08,3.722242429707e+08,8.729599496126e+02,48224,43630,38955,4594,4594,0,1,e,L,2018,10,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,5.399311e+00,27430800023,12,12,0
24,3.722242470205e+08,3.722251199930e+08,8.729725130796e+02,48240,43626,38963,4614,4614,0,1,e,L,2018,10,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,6.006867e+00,27430800024,12,12,0
25,3.722251240138e+08,3.722259959808e+08,8.719670457244e+02,48223,43654,38757,4569,4569,0,1,e,L,2018,10,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,6.019473e+00,27430800025,12,12,0
26,3.722260010669e+08,3.722268699958e+08,8.689289619327e+02,48228,43679,38783,4549,4549,0,1,e,L,2018,10,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,5.874712e+00,27430800026,12,12,0
27,3.722268750229e+08,3.722277409941e+08,8.659711908102e+02,48239,43552,38836,4687,4687,0,1,e,L,2018,10,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,6.792387e+00,27430800027,12,12,0
28,3.722277450470e+08,3.722286139918e+08,8.689447640777e+02,48260,43546,38779,4714,4714,0,1,e,L,2018,10,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,6.991954e+00,27430800028,12,12,0
29,3.722286180356e+08,3.722294819927e+08,8.639570246935e+02,48269,43786,39208,4483,4483,0,1,e,L,2018,10,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,6.383816e+00,27430800029,12,12,0
30,3.722294860216e+08,3.722303559962e+08,8.699746252298e+02,48236,43705,39020,4531,4531,0,1,e,L,2018,10,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,6.688862e+00,27430800030,12,12,0
31,3.722303600338e+08,3.722312309910e+08,8.709572262764e+02,48249,43714,39000,4535,4535,0,1,e,L,2018,10,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,6.616972e+00,27430800031,12,12,0
32,3.722312350151e+08,3.722321009683e+08,8.659532153010e+02,48228,43740,38962,4488,4488,0,1,e,L,2018,10,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,6.000000e+00,27430800032,12,12,0
33,3.722321060706e+08,3.722329769262e+08,8.708556853533e+02,48250,43536,38852,4714,4714,0,1,e,L,2018,10,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,6.784403e+00,27430800033,12,12,0
34,3.722329810117e+08,3.722331649676e+08,1.839559763670e+02,10319,9341,7960,978,978,0,1,e,L,2018,10,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,7.000000e+00,27430800034,12,12,0
35,3.722338530808e+08,3.722347209945e+08,8.679137284756e+02,48262,43706,39041,4556,4556,0,1,e,L,2018,10,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,7.000000e+00,27430800035,12,12,0
36,3.722347250296e+08,3.722355839720e+08,8.589424595237e+02,48257,43731,39061,4526,4526,0,1,e,L,2018,10,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,7.000000e+00,27430800036,12,12,0
37,3.722355890139e+08,3.722364559984e+08,8.669844681621e+02,48235,43623,39055,4612,4612,0,3,e,L,2018,10,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,6.842957e+00,27430800037,12,12,0
38,3.722364610109e+08,3.722373389856e+08,8.779747499228e+02,48240,43572,38993,4668,4668,0,1,e,L,2018,10,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,7.000000e+00,27430800038,12,12,0
39,3.722373430157e+08,3.722382129962e+08,8.699804698229e+02,48258,43569,39031,4689,4689,0,1,e,L,2018,10,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,7.000000e+00,27430800039,12,12,0
40,3.722382170463e+08,3.722390849770e+08,8.679306867719e+02,48264,43671,39095,4593,4593,0,1,e,L,2018,10,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,7.000000e+00,27430800040,12,12,0
41,3.722390890310e+08,3.722399569972e+08,8.679661359191e+02,48242,43700,39063,4542,4542,0,1,e,L,2018,10,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,7.000000e+00,27430800041,12,12,0
42,3.722399610219e+08,3.722408259803e+08,8.649584574103e+02,48225,43618,39075,4607,4607,0,1,e,L,2018,10,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,6.943418e+00,27430800042,12,12,0
43,3.722408310162e+08,3.722417019731e+08,8.709568908215e+02,48233,43559,38987,4674,4674,0,1,e,L,2018,10,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,6.972477e+00,27430800043,12,12,0
44,3.722417060139e+08,3.722425709674e+08,8.649535522461e+02,48240,43552,38949,4688,4688,0,1,e,L,2018,10,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,7.000000e+00,27430800044,12,12,0
45,3.722425760521e+08,3.722434449553e+08,8.689031530023e+02,48226,43684,38948,4542,4542,0,1,e,L,2018,10,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,7.000000e+00,27430800045,12,12,0
46,3.722434500285e+08,3.722443169889e+08,8.669604949951e+02,48267,43759,39310,4508,4508,0,1,e,L,2018,10,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,7.000000e+00,27430800046,12,12,0
47,3.722443210128e+08,3.722451859941e+08,8.649813366532e+02,48228,43643,39130,4585,4585,0,1,e,L,2018,10,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,7.000000e+00,27430800047,12,12,0
48,3.722451910172e+08,3.722460639849e+08,8.729676605463e+02,48252,43691,39081,4561,4561,0,1,e,L,2018,10,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,7.000000e+00,27430800048,12,12,0
49,3.722460680297e+08,3.722469369983e+08,8.689686033726e+02,48229,43547,38766,4682,4682,0,1,e,L,2018,10,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,7.000000e+00,27430800049,12,12,0
50,3.722469420389e+08,3.722478089517e+08,8.669127739072e+02,48245,43566,38919,4679,4679,0,1,e,L,2018,10,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,7.000000e+00,27430800050,12,12,0
51,3.722478140406e+08,3.722486809812e+08,8.669405742288e+02,48236,43537,38681,4699,4699,0,1,e,L,2018,10,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,7.000000e+00,27430800051,12,12,0
52,3.722486860378e+08,3.722495549810e+08,8.689432368875e+02,48252,43632,38803,4620,4620,0,1,e,L,2018,10,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,7.000000e+00,27430800052,12,12,0
53,3.722495590306e+08,3.722504279919e+08,8.689613022208e+02,48242,43613,38854,4629,4629,0,1,e,L,2018,10,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,7.000000e+00,27430800053,12,12,0
54,3.722504320143e+08,3.722512979805e+08,8.659661589861e+02,48256,43674,38673,4582,4582,0,1,e,L,2018,10,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,7.000000e+00,27430800054,12,12,0
55,3.722513030392e+08,3.722521669348e+08,8.638956139088e+02,48257,43739,38598,4518,4518,0,1,e,L,2018,10,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,7.000000e+00,27430800055,12,12,0
56,3.722521710509e+08,3.722530379763e+08,8.669254223108e+02,48240,43662,38467,4578,4578,0,1,e,L,2018,10,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,7.000000e+00,27430800056,12,12,0
57,3.722530420441e+08,3.722539029827e+08,8.609386083484e+02,48247,43565,38242,4682,4682,0,1,e,L,2018,10,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,7.000000e+00,27430800057,12,12,0
58,3.722539080700e+08,3.722547699932e+08,8.619231420755e+02,48259,43552,38101,4707,4707,0,1,e,L,2018,10,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,7.000000e+00,27430800058,12,12,0
59,3.722547740347e+08,3.722556319665e+08,8.579317861199e+02,48272,43542,37865,4730,4730,0,1,e,L,2018,10,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,7.000000e+00,27430800059,12,12,0
60,3.722556360173e+08,3.722564939975e+08,8.579802132845e+02,48257,43563,38010,4694,4694,0,1,e,L,2018,10,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,7.000000e+00,27430800060,12,12,0
61,3.722564990518e+08,3.722573509772e+08,8.519254544973e+02,48265,43522,37909,4743,4743,0,1,e,L,2018,10,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,7.000000e+00,27430800061,12,12,0
62,3.722573560171e+08,3.722582129636e+08,8.569464666843e+02,48225,43404,37592,4821,4821,0,1,e,L,2018,10,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,7.000000e+00,27430800062,12,12,0
63,3.722582180229e+08,3.722590769926e+08,8.589697232246e+02,48252,43524,37656,4728,4728,0,1,e,L,2018,10,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,7.000000e+00,27430800063,12,12,0
64,3.722590820605e+08,3.722599449923e+08,8.629318670630e+02,48238,43573,37621,4665,4665,0,1,e,L,2018,10,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,7.000000e+00,27430800064,12,12,0
65,3.722599500158e+08,3.722608119997e+08,8.619838969111e+02,48270,43602,37535,4668,4668,0,1,e,L,2018,10,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,7.000000e+00,27430800065,12,12,0
66,3.722608160517e+08,3.722616779919e+08,8.619401420355e+02,48246,43518,37624,4728,4728,0,1,e,L,2018,10,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,7.000000e+00,27430800066,12,12,0
67,3.722616830217e+08,3.722625349820e+08,8.519602716565e+02,48263,43623,37382,4640,4640,0,1,e,L,2018,10,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,7.000000e+00,27430800067,12,12,0
68,3.722625400121e+08,3.722634039861e+08,8.639740446806e+02,48223,43540,37166,4683,4683,0,1,e,L,2018,10,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,6.820809e+00,27430800068,12,12,0
69,3.722634090153e+08,3.722642619989e+08,8.529836185575e+02,48246,43575,37246,4671,4671,0,1,e,L,2018,10,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,6.446136e+00,27430800069,12,12,0
70,3.722642670613e+08,3.722644469915e+08,1.799302556515e+02,10111,9147,7607,964,964,0,1,e,L,2018,10,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,6.469613e+00,27430800070,12,12,0
