#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.722076000000e+08,2.300000e+01,1.700000e+01,1.007000e+03,27430700001
3.722088000000e+08,2.300000e+01,1.700000e+01,1.007000e+03,27430700002
3.722088000000e+08,2.300000e+01,1.700000e+01,1.007000e+03,27430700003
3.722100000000e+08,2.300000e+01,1.700000e+01,1.007000e+03,27430700004
3.722112000000e+08,2.300000e+01,1.700000e+01,1.007000e+03,27430700005
3.722124000000e+08,2.300000e+01,1.700000e+01,1.007000e+03,27430700006
3.722124000000e+08,2.300000e+01,1.700000e+01,1.007000e+03,27430700007
3.722136000000e+08,2.300000e+01,1.700000e+01,1.007000e+03,27430700008
3.722148000000e+08,2.300000e+01,1.700000e+01,1.007000e+03,27430700009
3.722160000000e+08,2.300000e+01,1.700000e+01,1.007000e+03,27430800010
3.722160000000e+08,2.300000e+01,1.700000e+01,1.007000e+03,27430800011
3.722172000000e+08,2.300000e+01,1.700000e+01,1.007000e+03,27430800012
3.722184000000e+08,2.300000e+01,1.700000e+01,1.007000e+03,27430800013
3.722196000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,27430800014
3.722196000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,27430800015
3.722208000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,27430800016
3.722220000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,27430800017
3.722220000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,27430800018
3.722232000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,27430800019
3.722244000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,27430800020
3.722256000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,27430800021
3.722256000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,27430800022
3.722268000000e+08,2.300000e+01,1.700000e+01,1.005000e+03,27430800023
3.722280000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,27430800024
3.722292000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,27430800025
3.722292000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,27430800026
3.722304000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,27430800027
3.722316000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,27430800028
3.722316000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,27430800029
3.722328000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,27430800030
3.722340000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,27430800031
3.722352000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,27430800032
3.722352000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,27430800033
3.722364000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,27430800034
3.722376000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,27430800035
3.722388000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,27430800036
3.722388000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,27430800037
3.722400000000e+08,2.300000e+01,1.700000e+01,1.007000e+03,27430800038
3.722412000000e+08,2.300000e+01,1.700000e+01,1.007000e+03,27430800039
3.722412000000e+08,2.300000e+01,1.700000e+01,1.007000e+03,27430800040
3.722424000000e+08,2.300000e+01,1.700000e+01,1.007000e+03,27430800041
3.722436000000e+08,2.300000e+01,1.700000e+01,1.007000e+03,27430800042
3.722448000000e+08,2.300000e+01,1.700000e+01,1.007000e+03,27430800043
3.722448000000e+08,2.300000e+01,1.700000e+01,1.007000e+03,27430800044
3.722460000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,27430800045
3.722472000000e+08,2.300000e+01,1.900000e+01,1.007000e+03,27430800046
3.722484000000e+08,2.300000e+01,2.000000e+01,1.007000e+03,27430800047
3.722484000000e+08,2.300000e+01,2.000000e+01,1.007000e+03,27430800048
3.722496000000e+08,2.400000e+01,2.300000e+01,1.007000e+03,27430800049
3.722508000000e+08,2.500000e+01,2.500000e+01,1.006000e+03,27430800050
3.722508000000e+08,2.500000e+01,2.500000e+01,1.006000e+03,27430800051
3.722520000000e+08,2.600000e+01,2.600000e+01,1.006000e+03,27430800052
3.722532000000e+08,2.600000e+01,2.600000e+01,1.006000e+03,27430800053
3.722544000000e+08,2.600000e+01,2.600000e+01,1.006000e+03,27430800054
3.722544000000e+08,2.600000e+01,2.600000e+01,1.006000e+03,27430800055
3.722556000000e+08,2.700000e+01,2.600000e+01,1.006000e+03,27430800056
3.722568000000e+08,2.700000e+01,2.600000e+01,1.005000e+03,27430800057
3.722580000000e+08,2.700000e+01,2.700000e+01,1.005000e+03,27430800058
3.722580000000e+08,2.700000e+01,2.700000e+01,1.005000e+03,27430800059
3.722592000000e+08,2.700000e+01,2.800000e+01,1.005000e+03,27430800060
3.722604000000e+08,2.700000e+01,2.800000e+01,1.005000e+03,27430800061
3.722604000000e+08,2.700000e+01,2.800000e+01,1.005000e+03,27430800062
3.722616000000e+08,2.700000e+01,2.800000e+01,1.004000e+03,27430800063
3.722628000000e+08,2.700000e+01,2.800000e+01,1.004000e+03,27430800064
3.722640000000e+08,2.700000e+01,2.900000e+01,1.004000e+03,27430800065
3.722640000000e+08,2.700000e+01,2.900000e+01,1.004000e+03,27430800066
3.722652000000e+08,2.700000e+01,2.800000e+01,1.004000e+03,27430800067
3.722664000000e+08,2.700000e+01,2.800000e+01,1.004000e+03,27430800068
3.722664000000e+08,2.700000e+01,2.800000e+01,1.004000e+03,27430800069
3.722676000000e+08,2.700000e+01,2.700000e+01,1.004000e+03,27430800070
