#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.722040700000e+08,3.722041310000e+08,5.011475e+01,9.063958e-01,4.486885e+01,8.576450e-01,6.245902e+00,1.393443e+01,1.385246e+01,7.786885e+00,2.622951e+00,4.262295e-01,0.000000e+00,8.953222e-01,5.536933e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.488214e+01,1.640241e+01,1.574762e+01,27430700001
3.722041310000e+08,3.722041920000e+08,5.001639e+01,9.055059e-01,4.457377e+01,8.548202e-01,6.409836e+00,1.352459e+01,1.395082e+01,8.081967e+00,2.344262e+00,2.622951e-01,0.000000e+00,8.911832e-01,5.637809e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.475059e+01,1.610260e+01,1.580235e+01,27430700001
3.722041920000e+08,3.722042530000e+08,5.227869e+01,9.257579e-01,4.670492e+01,8.750168e-01,7.557377e+00,1.454098e+01,1.411475e+01,7.770492e+00,2.360656e+00,3.606557e-01,0.000000e+00,8.933835e-01,5.465173e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.474209e+01,1.624067e+01,1.560538e+01,27430700001
3.722042530000e+08,3.722043140000e+08,4.834426e+01,8.902409e-01,4.293443e+01,8.389536e-01,6.049181e+00,1.367213e+01,1.281967e+01,7.508197e+00,2.524590e+00,3.606557e-01,0.000000e+00,8.880976e-01,5.805138e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.482631e+01,1.608436e+01,1.591421e+01,27430700001
3.722043140000e+08,3.722043750000e+08,5.088525e+01,9.133369e-01,4.527869e+01,8.615530e-01,6.213115e+00,1.390164e+01,1.396721e+01,8.180327e+00,2.737705e+00,2.786885e-01,0.000000e+00,8.898196e-01,5.620078e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.466292e+01,1.620213e+01,1.571040e+01,27430700001
3.722043750000e+08,3.722044360000e+08,4.862295e+01,8.928032e-01,4.296721e+01,8.392738e-01,6.114754e+00,1.331148e+01,1.339344e+01,7.491803e+00,2.311476e+00,3.442623e-01,0.000000e+00,8.836817e-01,5.886896e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.496238e+01,1.609762e+01,1.563064e+01,27430700001
3.722044360000e+08,3.722044970000e+08,4.985246e+01,9.040207e-01,4.455738e+01,8.546630e-01,6.573771e+00,1.327869e+01,1.385246e+01,7.934426e+00,2.639344e+00,2.786885e-01,0.000000e+00,8.937849e-01,5.587292e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.494402e+01,1.608418e+01,1.585599e+01,27430700001
3.722044970000e+08,3.722045580000e+08,4.955738e+01,9.013413e-01,4.396721e+01,8.489841e-01,6.475410e+00,1.373771e+01,1.296721e+01,7.950819e+00,2.459016e+00,3.770492e-01,0.000000e+00,8.871982e-01,5.753729e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.491597e+01,1.615245e+01,1.582744e+01,27430700001
3.722045580000e+08,3.722046190000e+08,4.973771e+01,9.029796e-01,4.390164e+01,8.483508e-01,5.836066e+00,1.401639e+01,1.331148e+01,7.606557e+00,2.803279e+00,3.278688e-01,0.000000e+00,8.826631e-01,5.842611e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.469305e+01,1.634665e+01,1.585266e+01,27430700001
3.722046190000e+08,3.722046800000e+08,5.001639e+01,9.055059e-01,4.431147e+01,8.523014e-01,6.327869e+00,1.419672e+01,1.314754e+01,7.655738e+00,2.721312e+00,2.622951e-01,0.000000e+00,8.859391e-01,5.755052e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.469357e+01,1.644580e+01,1.582080e+01,27430700001
3.722046800000e+08,3.722047410000e+08,5.052459e+01,9.100944e-01,4.509836e+01,8.598357e-01,6.704918e+00,1.370492e+01,1.331148e+01,8.360656e+00,2.770492e+00,2.459016e-01,0.000000e+00,8.926022e-01,5.577125e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.480486e+01,1.649196e+01,1.587345e+01,27430700001
3.722047410000e+08,3.722048020000e+08,4.957377e+01,9.014903e-01,4.380328e+01,8.473998e-01,6.262295e+00,1.350820e+01,1.355738e+01,8.000000e+00,2.196721e+00,2.786885e-01,0.000000e+00,8.835979e-01,5.831991e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.489631e+01,1.609539e+01,1.577150e+01,27430700001
3.722048020000e+08,3.722048630000e+08,5.026229e+01,9.077290e-01,4.465574e+01,8.556058e-01,6.016394e+00,1.401639e+01,1.385246e+01,7.573771e+00,2.622951e+00,5.737705e-01,0.000000e+00,8.884540e-01,5.685365e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.494311e+01,1.622995e+01,1.581236e+01,27430700001
3.722048630000e+08,3.722049240000e+08,5.001639e+01,9.055059e-01,4.427869e+01,8.519860e-01,5.967213e+00,1.337705e+01,1.398361e+01,7.803279e+00,2.704918e+00,4.426230e-01,0.000000e+00,8.852835e-01,5.769431e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.483029e+01,1.615716e+01,1.600225e+01,27430700001
3.722049470000e+08,3.722050080000e+08,5.029508e+01,9.080251e-01,4.157377e+01,8.255527e-01,6.081967e+00,1.208197e+01,1.309836e+01,7.475410e+00,2.475410e+00,3.606557e-01,0.000000e+00,8.265972e-01,6.835139e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.488472e+01,1.622017e+01,1.592151e+01,27430700002
3.722050080000e+08,3.722050690000e+08,4.857377e+01,8.923516e-01,4.088525e+01,8.186879e-01,5.770492e+00,1.285246e+01,1.259016e+01,7.114754e+00,2.229508e+00,3.278688e-01,0.000000e+00,8.417145e-01,6.705592e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.476872e+01,1.631997e+01,1.587510e+01,27430700002
3.722058250000e+08,3.722058860000e+08,5.059016e+01,9.106849e-01,4.465574e+01,8.556058e-01,6.114754e+00,1.329508e+01,1.409836e+01,8.245902e+00,2.524590e+00,3.770492e-01,0.000000e+00,8.826960e-01,5.792473e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.497261e+01,1.632626e+01,1.587269e+01,27430700003
3.722058860000e+08,3.722059470000e+08,4.934426e+01,8.994011e-01,4.411475e+01,8.504074e-01,6.196721e+00,1.336066e+01,1.368852e+01,7.754098e+00,2.737705e+00,3.770492e-01,0.000000e+00,8.940200e-01,5.610511e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.509358e+01,1.619824e+01,1.594017e+01,27430700003
3.722059470000e+08,3.722060080000e+08,5.118033e+01,9.159813e-01,4.559016e+01,8.645113e-01,6.377049e+00,1.398361e+01,1.439344e+01,7.573771e+00,2.737705e+00,5.245901e-01,0.000000e+00,8.907751e-01,5.582495e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.485242e+01,1.626866e+01,1.592000e+01,27430700003
3.722060080000e+08,3.722060690000e+08,4.973771e+01,9.029796e-01,4.478688e+01,8.568612e-01,6.934426e+00,1.385246e+01,1.318033e+01,8.098361e+00,2.295082e+00,4.262295e-01,0.000000e+00,9.004614e-01,5.435262e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.495926e+01,1.620623e+01,1.574181e+01,27430700003
3.722060690000e+08,3.722061300000e+08,4.955738e+01,9.013413e-01,4.406557e+01,8.499332e-01,6.803279e+00,1.336066e+01,1.329508e+01,8.032787e+00,2.344262e+00,2.295082e-01,0.000000e+00,8.891829e-01,5.709260e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.506538e+01,1.608642e+01,1.574455e+01,27430700003
3.722061300000e+08,3.722061910000e+08,4.922951e+01,8.983547e-01,4.395082e+01,8.488258e-01,5.950819e+00,1.363934e+01,1.368852e+01,7.852459e+00,2.475410e+00,3.442623e-01,0.000000e+00,8.927739e-01,5.646033e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.483771e+01,1.625701e+01,1.579717e+01,27430700003
3.722061910000e+08,3.722062520000e+08,5.001639e+01,9.055059e-01,4.460656e+01,8.551345e-01,6.262295e+00,1.406557e+01,1.332787e+01,8.524590e+00,2.049180e+00,3.770492e-01,0.000000e+00,8.918387e-01,5.622869e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.463449e+01,1.612480e+01,1.583663e+01,27430700003
3.722062520000e+08,3.722063130000e+08,4.957377e+01,9.014903e-01,4.381967e+01,8.475584e-01,6.163934e+00,1.411475e+01,1.263934e+01,7.819672e+00,2.606557e+00,4.754098e-01,0.000000e+00,8.839286e-01,5.824790e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.480021e+01,1.612371e+01,1.602948e+01,27430700003
3.722063130000e+08,3.722063740000e+08,4.919672e+01,8.980555e-01,4.427869e+01,8.519860e-01,6.245902e+00,1.365574e+01,1.365574e+01,7.836066e+00,2.672131e+00,2.131148e-01,0.000000e+00,9.000333e-01,5.475502e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.478965e+01,1.630921e+01,1.579454e+01,27430700003
3.722063740000e+08,3.722064350000e+08,5.031147e+01,9.081730e-01,4.455738e+01,8.546630e-01,6.524590e+00,1.349180e+01,1.321311e+01,8.245902e+00,2.688524e+00,3.934426e-01,0.000000e+00,8.856305e-01,5.744907e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.508887e+01,1.603867e+01,1.584127e+01,27430700003
3.722064350000e+08,3.722064960000e+08,5.095082e+01,9.139252e-01,4.504918e+01,8.593668e-01,6.163934e+00,1.367213e+01,1.413115e+01,8.049180e+00,2.622951e+00,4.098361e-01,0.000000e+00,8.841699e-01,5.740346e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.479698e+01,1.618586e+01,1.571168e+01,27430700003
3.722064960000e+08,3.722065570000e+08,4.993443e+01,9.047636e-01,4.395082e+01,8.488258e-01,6.426229e+00,1.377049e+01,1.337705e+01,7.918033e+00,2.081967e+00,3.770492e-01,0.000000e+00,8.801707e-01,5.884371e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.481824e+01,1.606042e+01,1.602430e+01,27430700003
3.722065570000e+08,3.722066180000e+08,5.083607e+01,9.128954e-01,4.539344e+01,8.626441e-01,6.836066e+00,1.396721e+01,1.378689e+01,8.114754e+00,2.327869e+00,3.606557e-01,0.000000e+00,8.929378e-01,5.552363e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.498726e+01,1.603630e+01,1.612051e+01,27430700003
3.722066180000e+08,3.722066790000e+08,5.077049e+01,9.123065e-01,4.537705e+01,8.624883e-01,6.508197e+00,1.468852e+01,1.281967e+01,8.426229e+00,2.557377e+00,3.770492e-01,0.000000e+00,8.937682e-01,5.536931e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.484397e+01,1.628037e+01,1.571754e+01,27430700003
3.722067030000e+08,3.722067640000e+08,4.980328e+01,9.035746e-01,4.452459e+01,8.543485e-01,6.737705e+00,1.349180e+01,1.370492e+01,7.950819e+00,2.295082e+00,3.442623e-01,0.000000e+00,8.940092e-01,5.584845e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.485656e+01,1.592749e+01,1.571801e+01,27430700004
3.722067640000e+08,3.722068250000e+08,4.970492e+01,9.026819e-01,4.429508e+01,8.521437e-01,5.934426e+00,1.391803e+01,1.385246e+01,8.081967e+00,2.213115e+00,2.950820e-01,0.000000e+00,8.911610e-01,5.655953e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.492905e+01,1.596425e+01,1.587857e+01,27430700004
3.722068250000e+08,3.722068860000e+08,5.163934e+01,9.200797e-01,4.616393e+01,8.699344e-01,7.016394e+00,1.454098e+01,1.362295e+01,8.295082e+00,2.344262e+00,3.442623e-01,0.000000e+00,8.939682e-01,5.485596e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.478168e+01,1.612489e+01,1.568528e+01,27430700004
3.722068860000e+08,3.722069470000e+08,4.949180e+01,9.007447e-01,4.460656e+01,8.551345e-01,6.606557e+00,1.400000e+01,1.350820e+01,7.770492e+00,2.524590e+00,1.967213e-01,0.000000e+00,9.012918e-01,5.428473e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.482479e+01,1.625731e+01,1.583167e+01,27430700004
3.722069470000e+08,3.722070080000e+08,4.977049e+01,9.032772e-01,4.434426e+01,8.526166e-01,6.557377e+00,1.355738e+01,1.367213e+01,7.950819e+00,2.180328e+00,4.262295e-01,0.000000e+00,8.909749e-01,5.656464e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.483519e+01,1.611861e+01,1.578407e+01,27430700004
3.722070080000e+08,3.722070690000e+08,4.896721e+01,8.959582e-01,4.337705e+01,8.432670e-01,6.213115e+00,1.300000e+01,1.321311e+01,8.344262e+00,2.426229e+00,1.803279e-01,0.000000e+00,8.858386e-01,5.818611e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.489890e+01,1.591183e+01,1.587390e+01,27430700004
3.722070690000e+08,3.722071300000e+08,4.981967e+01,9.037234e-01,4.467213e+01,8.557628e-01,6.475410e+00,1.386885e+01,1.354098e+01,8.147541e+00,2.409836e+00,2.295082e-01,0.000000e+00,8.966765e-01,5.521436e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.490065e+01,1.603980e+01,1.585832e+01,27430700004
3.722071300000e+08,3.722071910000e+08,4.939344e+01,8.998492e-01,4.370492e+01,8.464479e-01,6.245902e+00,1.359016e+01,1.321311e+01,8.081967e+00,2.163934e+00,4.098361e-01,0.000000e+00,8.848324e-01,5.815621e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.494930e+01,1.638955e+01,1.587247e+01,27430700004
3.722071910000e+08,3.722072520000e+08,4.914754e+01,8.976064e-01,4.385246e+01,8.478754e-01,5.934426e+00,1.383607e+01,1.381967e+01,7.295082e+00,2.606557e+00,3.606557e-01,0.000000e+00,8.922615e-01,5.662598e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.489849e+01,1.602102e+01,1.590004e+01,27430700004
3.722072520000e+08,3.722073130000e+08,5.021312e+01,9.072849e-01,4.472131e+01,8.562338e-01,5.967213e+00,1.400000e+01,1.388525e+01,7.508197e+00,2.836066e+00,5.245901e-01,0.000000e+00,8.906301e-01,5.639285e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.485188e+01,1.613268e+01,1.571959e+01,27430700004
3.722073130000e+08,3.722073740000e+08,4.950820e+01,9.008939e-01,4.432787e+01,8.524590e-01,6.196721e+00,1.395082e+01,1.342623e+01,7.770492e+00,2.606557e+00,3.770492e-01,0.000000e+00,8.953642e-01,5.569760e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.492997e+01,1.619816e+01,1.591366e+01,27430700004
3.722073740000e+08,3.722074350000e+08,5.013115e+01,9.065440e-01,4.477049e+01,8.567045e-01,6.032787e+00,1.357377e+01,1.370492e+01,8.065574e+00,3.032787e+00,3.606557e-01,0.000000e+00,8.930674e-01,5.588285e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.496641e+01,1.637123e+01,1.574753e+01,27430700004
3.722074350000e+08,3.722074960000e+08,4.929508e+01,8.989528e-01,4.393443e+01,8.486674e-01,5.409836e+00,1.395082e+01,1.319672e+01,8.262295e+00,2.721312e+00,3.934426e-01,0.000000e+00,8.912538e-01,5.677290e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.488997e+01,1.602810e+01,1.563138e+01,27430700004
3.722074960000e+08,3.722075570000e+08,4.959016e+01,9.016393e-01,4.418033e+01,8.510392e-01,5.934426e+00,1.359016e+01,1.398361e+01,7.803279e+00,2.606557e+00,2.622951e-01,0.000000e+00,8.909091e-01,5.668241e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.482141e+01,1.625669e+01,1.597032e+01,27430700004
3.722075850000e+08,3.722076460000e+08,4.972131e+01,9.028308e-01,4.421312e+01,8.513549e-01,6.114754e+00,1.381967e+01,1.372131e+01,7.721312e+00,2.360656e+00,4.754098e-01,0.000000e+00,8.892186e-01,5.699038e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.491754e+01,1.611227e+01,1.571052e+01,27430700005
3.722076460000e+08,3.722077070000e+08,5.024590e+01,9.075810e-01,4.463934e+01,8.554487e-01,6.163934e+00,1.318033e+01,1.431148e+01,8.262295e+00,2.540984e+00,1.803279e-01,0.000000e+00,8.884176e-01,5.687104e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.478226e+01,1.611869e+01,1.580073e+01,27430700005
3.722077070000e+08,3.722077680000e+08,4.942623e+01,9.001478e-01,4.377049e+01,8.470827e-01,6.672131e+00,1.391803e+01,1.332787e+01,7.557377e+00,2.098361e+00,1.967213e-01,0.000000e+00,8.855721e-01,5.797413e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.497400e+01,1.610668e+01,1.581020e+01,27430700005
3.722077680000e+08,3.722078290000e+08,4.932787e+01,8.992516e-01,4.396721e+01,8.489841e-01,5.655738e+00,1.363934e+01,1.444262e+01,7.557377e+00,2.426229e+00,2.459016e-01,0.000000e+00,8.913260e-01,5.673748e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.497046e+01,1.615529e+01,1.586692e+01,27430700005
3.722078290000e+08,3.722078900000e+08,5.078688e+01,9.124538e-01,4.542623e+01,8.629556e-01,6.836066e+00,1.398361e+01,1.390164e+01,7.655738e+00,2.655738e+00,3.934426e-01,0.000000e+00,8.944480e-01,5.520393e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.496283e+01,1.610653e+01,1.583920e+01,27430700005
3.722078900000e+08,3.722079510000e+08,5.250820e+01,9.277878e-01,4.627869e+01,8.710150e-01,6.311475e+00,1.447541e+01,1.378689e+01,8.377049e+00,2.901639e+00,4.262295e-01,0.000000e+00,8.813612e-01,5.713626e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.488069e+01,1.626913e+01,1.576545e+01,27430700005
3.722079510000e+08,3.722080120000e+08,4.906557e+01,8.968577e-01,4.349180e+01,8.443817e-01,6.409836e+00,1.334426e+01,1.308197e+01,7.836066e+00,2.393443e+00,4.262295e-01,0.000000e+00,8.864016e-01,5.800268e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.485663e+01,1.614020e+01,1.580726e+01,27430700005
3.722080120000e+08,3.722080730000e+08,4.842623e+01,8.909953e-01,4.326229e+01,8.421507e-01,5.836066e+00,1.336066e+01,1.314754e+01,7.852459e+00,2.721312e+00,3.442623e-01,0.000000e+00,8.933649e-01,5.678835e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.493012e+01,1.603603e+01,1.580441e+01,27430700005
3.722080730000e+08,3.722081340000e+08,5.088525e+01,9.133369e-01,4.491803e+01,8.581149e-01,5.901639e+00,1.334426e+01,1.424590e+01,8.163935e+00,2.868852e+00,3.934426e-01,0.000000e+00,8.827320e-01,5.774885e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.506402e+01,1.576064e+01,1.595088e+01,27430700005
3.722081340000e+08,3.722081950000e+08,5.095082e+01,9.139252e-01,4.534426e+01,8.621766e-01,6.311475e+00,1.431148e+01,1.377049e+01,8.229508e+00,2.295082e+00,4.262295e-01,0.000000e+00,8.899614e-01,5.613293e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.482345e+01,1.602542e+01,1.589950e+01,27430700005
3.722081950000e+08,3.722082560000e+08,4.893443e+01,8.956583e-01,4.377049e+01,8.470827e-01,6.278688e+00,1.355738e+01,1.324590e+01,7.721312e+00,2.606557e+00,3.606557e-01,0.000000e+00,8.944724e-01,5.623341e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.474452e+01,1.622320e+01,1.591004e+01,27430700005
3.722082560000e+08,3.722083170000e+08,5.036066e+01,9.086168e-01,4.532787e+01,8.620208e-01,7.114754e+00,1.395082e+01,1.401639e+01,7.393443e+00,2.540984e+00,3.114754e-01,0.000000e+00,9.000651e-01,5.411092e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.496706e+01,1.612679e+01,1.596307e+01,27430700005
3.722083170000e+08,3.722083780000e+08,5.000000e+01,9.053575e-01,4.470492e+01,8.560768e-01,6.032787e+00,1.414754e+01,1.339344e+01,7.918033e+00,2.704918e+00,5.081967e-01,0.000000e+00,8.940983e-01,5.571782e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.496786e+01,1.617650e+01,1.577692e+01,27430700005
3.722083780000e+08,3.722084390000e+08,5.178688e+01,9.213932e-01,4.577049e+01,8.662193e-01,6.803279e+00,1.427869e+01,1.363934e+01,7.967213e+00,2.655738e+00,4.262295e-01,0.000000e+00,8.838240e-01,5.701200e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.493205e+01,1.620048e+01,1.585134e+01,27430700005
3.722084610000e+08,3.722085220000e+08,4.950820e+01,9.008939e-01,4.401639e+01,8.494588e-01,6.295082e+00,1.352459e+01,1.373771e+01,7.672131e+00,2.475410e+00,3.114754e-01,0.000000e+00,8.890728e-01,5.714578e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.488117e+01,1.611015e+01,1.592910e+01,27430700006
3.722085220000e+08,3.722085830000e+08,4.898361e+01,8.961082e-01,4.306557e+01,8.402339e-01,5.950819e+00,1.398361e+01,1.293443e+01,8.098361e+00,1.704918e+00,3.934426e-01,0.000000e+00,8.791834e-01,5.962285e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.486578e+01,1.601677e+01,1.600328e+01,27430700006
3.722085830000e+08,3.722086440000e+08,4.993443e+01,9.047636e-01,4.429508e+01,8.521437e-01,6.344262e+00,1.278689e+01,1.381967e+01,8.836065e+00,2.196721e+00,3.114754e-01,0.000000e+00,8.870650e-01,5.734916e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.494762e+01,1.594337e+01,1.578355e+01,27430700006
3.722086440000e+08,3.722087050000e+08,5.121312e+01,9.162747e-01,4.572131e+01,8.657539e-01,6.770492e+00,1.380328e+01,1.393443e+01,8.147541e+00,2.786885e+00,2.786885e-01,0.000000e+00,8.927657e-01,5.535796e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.481622e+01,1.604421e+01,1.603922e+01,27430700006
3.722087050000e+08,3.722087660000e+08,5.062295e+01,9.109799e-01,4.508197e+01,8.596793e-01,6.491803e+00,1.390164e+01,1.421311e+01,7.688525e+00,2.475410e+00,3.114754e-01,0.000000e+00,8.905441e-01,5.618349e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.489360e+01,1.620807e+01,1.545903e+01,27430700006
3.722087660000e+08,3.722088270000e+08,5.022951e+01,9.074329e-01,4.503279e+01,8.592104e-01,6.442623e+00,1.380328e+01,1.332787e+01,8.163935e+00,2.950820e+00,3.442623e-01,0.000000e+00,8.965405e-01,5.502067e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.474751e+01,1.610636e+01,1.582026e+01,27430700006
3.722088270000e+08,3.722088880000e+08,4.947541e+01,9.005955e-01,4.414754e+01,8.507233e-01,6.229508e+00,1.349180e+01,1.345902e+01,7.868853e+00,2.737705e+00,3.606557e-01,0.000000e+00,8.923128e-01,5.642623e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.485028e+01,1.604545e+01,1.578819e+01,27430700006
3.722088880000e+08,3.722089490000e+08,5.075410e+01,9.121592e-01,4.559016e+01,8.645113e-01,6.409836e+00,1.426229e+01,1.362295e+01,8.344262e+00,2.606557e+00,3.442623e-01,0.000000e+00,8.982558e-01,5.433183e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.480312e+01,1.618039e+01,1.580069e+01,27430700006
3.722089490000e+08,3.722090100000e+08,4.788525e+01,8.860045e-01,4.262295e+01,8.359048e-01,6.065574e+00,1.319672e+01,1.318033e+01,7.573771e+00,2.393443e+00,2.131148e-01,0.000000e+00,8.901061e-01,5.786845e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.489295e+01,1.599691e+01,1.565974e+01,27430700006
3.722090100000e+08,3.722090710000e+08,4.991803e+01,9.046150e-01,4.440984e+01,8.532468e-01,6.639344e+00,1.426229e+01,1.324590e+01,7.754098e+00,2.163934e+00,3.442623e-01,0.000000e+00,8.896552e-01,5.677972e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.491782e+01,1.628350e+01,1.584352e+01,27430700006
3.722090710000e+08,3.722091320000e+08,4.952459e+01,9.010430e-01,4.365574e+01,8.459715e-01,6.557377e+00,1.295082e+01,1.362295e+01,7.754098e+00,2.327869e+00,4.426230e-01,0.000000e+00,8.814962e-01,5.880321e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.484303e+01,1.603961e+01,1.608812e+01,27430700006
3.722091320000e+08,3.722091930000e+08,4.832787e+01,8.900899e-01,4.286885e+01,8.383126e-01,6.163934e+00,1.340984e+01,1.286885e+01,7.950819e+00,2.196721e+00,2.786885e-01,0.000000e+00,8.870420e-01,5.829976e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.495161e+01,1.622754e+01,1.583144e+01,27430700006
3.722091930000e+08,3.722092540000e+08,4.993443e+01,9.047636e-01,4.455738e+01,8.546630e-01,6.459016e+00,1.342623e+01,1.367213e+01,7.901639e+00,2.622951e+00,4.754098e-01,0.000000e+00,8.923178e-01,5.616514e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.485793e+01,1.641480e+01,1.586033e+01,27430700006
3.722092540000e+08,3.722093150000e+08,4.913115e+01,8.974568e-01,4.331147e+01,8.426294e-01,6.081967e+00,1.418033e+01,1.250820e+01,7.803279e+00,2.344262e+00,3.934426e-01,0.000000e+00,8.815482e-01,5.902696e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.489507e+01,1.586971e+01,1.576821e+01,27430700006
3.722093450000e+08,3.722094060000e+08,5.083607e+01,9.128954e-01,4.524590e+01,8.612410e-01,6.721312e+00,1.408197e+01,1.322951e+01,8.295082e+00,2.573771e+00,3.442623e-01,0.000000e+00,8.900355e-01,5.617966e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.488446e+01,1.605187e+01,1.601161e+01,27430700007
3.722094060000e+08,3.722094670000e+08,4.991803e+01,9.046150e-01,4.419672e+01,8.511971e-01,6.475410e+00,1.342623e+01,1.390164e+01,7.754098e+00,2.344262e+00,2.950820e-01,0.000000e+00,8.853859e-01,5.772870e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.489400e+01,1.611244e+01,1.577688e+01,27430700007
3.722094670000e+08,3.722095280000e+08,5.111475e+01,9.153943e-01,4.542623e+01,8.629556e-01,6.590164e+00,1.398361e+01,1.386885e+01,8.245902e+00,2.262295e+00,4.754098e-01,0.000000e+00,8.887107e-01,5.632080e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.473819e+01,1.614985e+01,1.569171e+01,27430700007
3.722095280000e+08,3.722095890000e+08,4.913115e+01,8.974568e-01,4.377049e+01,8.470827e-01,6.278688e+00,1.306557e+01,1.373771e+01,7.819672e+00,2.540984e+00,3.278688e-01,0.000000e+00,8.908909e-01,5.695074e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.493867e+01,1.595813e+01,1.576282e+01,27430700007
3.722095890000e+08,3.722096500000e+08,5.100000e+01,9.143662e-01,4.554099e+01,8.640449e-01,6.065574e+00,1.419672e+01,1.419672e+01,8.098361e+00,2.770492e+00,2.131148e-01,0.000000e+00,8.929605e-01,5.542914e-03,2.300000e+01,1.700000e+01,1.007000e+03,1.496225e+01,1.592323e+01,1.593570e+01,27430700007
