#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.532876860000e+08,3.532877770000e+08,2.316483e+01,5.045380e-01,2.118681e+01,4.825164e-01,9.146110e-01,6.086728e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408800001
3.532877770000e+08,3.532878850000e+08,2.150000e+01,4.461772e-01,1.962963e+01,4.263283e-01,9.130060e-01,5.848579e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408800001
3.532878850000e+08,3.532879920000e+08,2.175701e+01,4.509285e-01,1.997196e+01,4.320345e-01,9.179553e-01,5.687802e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408800001
3.532879920000e+08,3.532881000000e+08,2.283333e+01,4.598040e-01,2.064815e+01,4.372489e-01,9.042985e-01,5.924051e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408800001
3.532881000000e+08,3.532882070000e+08,2.199065e+01,4.533433e-01,2.037383e+01,4.363596e-01,9.264768e-01,5.380448e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408800001
3.532882070000e+08,3.532883140000e+08,2.149533e+01,4.482086e-01,1.989720e+01,4.312251e-01,9.256521e-01,5.470087e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408800001
3.532883140000e+08,3.532884220000e+08,2.160185e+01,4.472328e-01,1.996296e+01,4.299328e-01,9.241320e-01,5.481999e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408800001
3.532884220000e+08,3.532885290000e+08,2.191589e+01,4.525720e-01,2.009346e+01,4.333467e-01,9.168444e-01,5.701934e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408800001
3.532885290000e+08,3.532886360000e+08,2.272897e+01,4.608908e-01,2.098131e+01,4.428171e-01,9.231086e-01,5.402361e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408800001
3.532886360000e+08,3.532887440000e+08,2.200926e+01,4.514304e-01,2.037037e+01,4.342977e-01,9.255364e-01,5.384609e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408800001
3.532887440000e+08,3.532888510000e+08,2.196262e+01,4.530542e-01,2.038318e+01,4.364596e-01,9.280851e-01,5.329291e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408800001
3.532888510000e+08,3.532889580000e+08,2.240187e+01,4.575623e-01,2.064486e+01,4.392523e-01,9.215686e-01,5.491294e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408800001
3.532889580000e+08,3.532890660000e+08,2.194444e+01,4.507652e-01,2.012963e+01,4.317238e-01,9.172996e-01,5.657640e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408800001
3.532890660000e+08,3.532891730000e+08,2.177570e+01,4.511222e-01,2.000935e+01,4.324387e-01,9.188841e-01,5.655948e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408800001
3.532891730000e+08,3.532892810000e+08,2.355556e+01,4.670193e-01,2.155556e+01,4.467533e-01,9.150943e-01,5.526406e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408800001
3.532892810000e+08,3.532893880000e+08,2.214019e+01,4.548820e-01,2.039252e+01,4.365596e-01,9.210637e-01,5.539884e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408800001
3.532893880000e+08,3.532894950000e+08,2.188785e+01,4.522824e-01,2.026168e+01,4.351569e-01,9.257045e-01,5.419059e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408800001
3.532896800000e+08,3.532898170000e+08,2.152555e+01,3.963846e-01,1.984672e+01,3.806134e-01,9.220074e-01,4.938060e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900002
3.532898170000e+08,3.532899250000e+08,2.145370e+01,4.456966e-01,1.962963e+01,4.263283e-01,9.149762e-01,5.794448e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900002
3.532899250000e+08,3.532900320000e+08,2.163551e+01,4.496678e-01,2.005607e+01,4.329434e-01,9.269978e-01,5.406693e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900002
3.532900320000e+08,3.532901400000e+08,2.210185e+01,4.523790e-01,2.017593e+01,4.322200e-01,9.128613e-01,5.772735e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900002
3.532901400000e+08,3.532902470000e+08,2.168224e+01,4.501531e-01,1.996262e+01,4.319335e-01,9.206896e-01,5.610190e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900002
3.532902470000e+08,3.532903540000e+08,2.237383e+01,4.572759e-01,2.059813e+01,4.387549e-01,9.206349e-01,5.524543e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900002
3.532903540000e+08,3.532904620000e+08,2.138889e+01,4.450228e-01,1.947222e+01,4.246155e-01,9.103896e-01,5.942742e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900002
3.532904620000e+08,3.532905690000e+08,2.233645e+01,4.568937e-01,2.047663e+01,4.374591e-01,9.167364e-01,5.651332e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900002
3.532905690000e+08,3.532906760000e+08,2.131776e+01,4.463534e-01,1.950467e+01,4.269504e-01,9.149496e-01,5.840824e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900002
3.532906760000e+08,3.532907840000e+08,2.202778e+01,4.516203e-01,1.983333e+01,4.285347e-01,9.003783e-01,6.140338e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900002
3.532907840000e+08,3.532908910000e+08,2.276636e+01,4.612696e-01,2.101869e+01,4.432114e-01,9.232348e-01,5.393859e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900002
3.532908910000e+08,3.532909990000e+08,2.240741e+01,4.554953e-01,2.076852e+01,4.385215e-01,9.268595e-01,5.292712e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900002
3.532909990000e+08,3.532911060000e+08,2.249533e+01,4.585158e-01,2.056075e+01,4.383566e-01,9.140008e-01,5.714555e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900002
3.532911060000e+08,3.532912140000e+08,2.214815e+01,4.528526e-01,2.019444e+01,4.324183e-01,9.117893e-01,5.798656e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900002
3.532912140000e+08,3.532913210000e+08,2.215888e+01,4.550740e-01,2.051402e+01,4.378582e-01,9.257697e-01,5.383642e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900002
3.532913210000e+08,3.532914280000e+08,2.152337e+01,4.485008e-01,1.986916e+01,4.309212e-01,9.231437e-01,5.550439e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900002
3.532914280000e+08,3.532915350000e+08,2.228972e+01,4.564155e-01,2.056075e+01,4.383566e-01,9.224319e-01,5.477275e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900002
3.532917010000e+08,3.532918580000e+08,2.343312e+01,3.863361e-01,2.114013e+01,3.669475e-01,9.021473e-01,4.898468e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900003
3.532918580000e+08,3.532919650000e+08,2.103738e+01,4.434085e-01,1.948598e+01,4.267458e-01,9.262550e-01,5.508633e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900003
3.532919650000e+08,3.532920720000e+08,2.253271e+01,4.588966e-01,2.070094e+01,4.398485e-01,9.187059e-01,5.565691e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900003
3.532920720000e+08,3.532921800000e+08,2.174074e+01,4.486682e-01,1.997222e+01,4.300326e-01,9.186542e-01,5.641500e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900003
3.532921800000e+08,3.532922870000e+08,2.264486e+01,4.600372e-01,2.095327e+01,4.425211e-01,9.252992e-01,5.341053e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900003
3.532922870000e+08,3.532923940000e+08,2.132710e+01,4.464512e-01,1.970094e+01,4.290931e-01,9.237511e-01,5.555670e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900003
3.532923940000e+08,3.532925020000e+08,2.163889e+01,4.476160e-01,1.992593e+01,4.295338e-01,9.208387e-01,5.584946e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900003
3.532925020000e+08,3.532926090000e+08,2.183178e+01,4.517027e-01,2.015888e+01,4.340515e-01,9.233733e-01,5.503543e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900003
3.532926090000e+08,3.532927170000e+08,2.183333e+01,4.496226e-01,2.011111e+01,4.315252e-01,9.211196e-01,5.550994e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900003
3.532927170000e+08,3.532928240000e+08,2.203738e+01,4.538247e-01,2.021495e+01,4.346548e-01,9.173028e-01,5.671917e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900003
3.532928240000e+08,3.532929310000e+08,2.137383e+01,4.469401e-01,1.979439e+01,4.301096e-01,9.261041e-01,5.470249e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900003
3.532929310000e+08,3.532930390000e+08,2.277778e+01,4.592443e-01,2.048148e+01,4.354806e-01,8.991870e-01,6.070379e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900003
3.532930390000e+08,3.532931460000e+08,2.175701e+01,4.509285e-01,2.023364e+01,4.348557e-01,9.299828e-01,5.288691e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900003
3.532931460000e+08,3.532932530000e+08,2.100000e+01,4.430143e-01,1.956075e+01,4.275637e-01,9.314642e-01,5.330161e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900003
3.532932530000e+08,3.532933610000e+08,2.209259e+01,4.522842e-01,2.032407e+01,4.338039e-01,9.199497e-01,5.555565e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900003
3.532933610000e+08,3.532934680000e+08,2.216822e+01,4.551699e-01,2.039252e+01,4.365596e-01,9.198988e-01,5.573553e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900003
3.532934680000e+08,3.532935760000e+08,2.087963e+01,4.396929e-01,1.921296e+01,4.217794e-01,9.201774e-01,5.707231e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900003
3.532937190000e+08,3.532937900000e+08,2.250704e+01,5.630280e-01,2.078873e+01,5.411091e-01,9.236546e-01,6.642904e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900004
3.532937900000e+08,3.532938980000e+08,2.215741e+01,4.529472e-01,2.056482e+01,4.363656e-01,9.281237e-01,5.279884e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900004
3.532938980000e+08,3.532940050000e+08,2.147663e+01,4.480136e-01,2.006542e+01,4.330442e-01,9.342907e-01,5.168677e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900004
3.532940050000e+08,3.532941120000e+08,2.206542e+01,4.541133e-01,2.042056e+01,4.368597e-01,9.254553e-01,5.405527e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900004
3.532941120000e+08,3.532942200000e+08,2.117593e+01,4.428017e-01,1.963889e+01,4.264289e-01,9.274158e-01,5.425316e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900004
3.532942200000e+08,3.532943270000e+08,2.266355e+01,4.602270e-01,2.085047e+01,4.414342e-01,9.200000e-01,5.509130e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900004
3.532943270000e+08,3.532944350000e+08,2.279630e+01,4.594310e-01,2.100926e+01,4.410557e-01,9.216084e-01,5.417062e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900004
3.532944350000e+08,3.532945420000e+08,2.448598e+01,4.783732e-01,2.203738e+01,4.538247e-01,9.000000e-01,5.860986e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900004
3.532945420000e+08,3.532946490000e+08,2.207477e+01,4.542094e-01,2.061682e+01,4.389540e-01,9.339543e-01,5.110285e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900004
3.532946490000e+08,3.532947570000e+08,2.201852e+01,4.515254e-01,2.021296e+01,4.326165e-01,9.179983e-01,5.626346e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900004
3.532947570000e+08,3.532948640000e+08,2.258879e+01,4.594672e-01,2.085981e+01,4.415332e-01,9.234588e-01,5.407768e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900004
3.532948640000e+08,3.532949710000e+08,2.252337e+01,4.588014e-01,2.104673e+01,4.435069e-01,9.344398e-01,5.041818e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900004
3.532949710000e+08,3.532950790000e+08,2.223148e+01,4.537037e-01,2.055556e+01,4.362673e-01,9.246147e-01,5.388000e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900004
3.532950790000e+08,3.532951860000e+08,2.152337e+01,4.485008e-01,1.983178e+01,4.305156e-01,9.214069e-01,5.607523e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900004
3.532951860000e+08,3.532952940000e+08,2.227778e+01,4.541759e-01,2.041667e+01,4.347910e-01,9.164588e-01,5.641037e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900004
3.532952940000e+08,3.532954010000e+08,2.220561e+01,4.555536e-01,2.036449e+01,4.362594e-01,9.170876e-01,5.657076e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900004
3.532954010000e+08,3.532955080000e+08,2.165421e+01,4.498619e-01,1.982243e+01,4.304142e-01,9.154078e-01,5.781085e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900004
3.532957110000e+08,3.532958300000e+08,2.221008e+01,4.320178e-01,2.034454e+01,4.134761e-01,9.160045e-01,5.395456e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900005
3.532958300000e+08,3.532959380000e+08,2.203704e+01,4.517152e-01,2.042593e+01,4.348896e-01,9.268907e-01,5.335954e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900005
3.532959380000e+08,3.532960450000e+08,2.197196e+01,4.531506e-01,1.998131e+01,4.321356e-01,9.094003e-01,5.919904e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900005
3.532960450000e+08,3.532961530000e+08,2.203704e+01,4.517152e-01,2.024074e+01,4.329137e-01,9.184874e-01,5.608679e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900005
3.532961530000e+08,3.532962600000e+08,2.243925e+01,4.579439e-01,2.080374e+01,4.409393e-01,9.271137e-01,5.305097e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900005
3.532962600000e+08,3.532963670000e+08,2.288785e+01,4.624988e-01,2.094393e+01,4.424224e-01,9.150674e-01,5.633385e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900005
3.532963670000e+08,3.532964750000e+08,2.091667e+01,4.400828e-01,1.926852e+01,4.223887e-01,9.212041e-01,5.668546e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900005
3.532964750000e+08,3.532965820000e+08,2.288785e+01,4.624988e-01,2.097196e+01,4.427185e-01,9.162924e-01,5.596354e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900005
3.532965820000e+08,3.532966890000e+08,2.193458e+01,4.527649e-01,2.029906e+01,4.355581e-01,9.254367e-01,5.422247e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900005
3.532966890000e+08,3.532967970000e+08,2.397222e+01,4.711317e-01,2.123148e+01,4.433822e-01,8.856701e-01,6.253885e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900005
3.532967970000e+08,3.532969040000e+08,2.191589e+01,4.525720e-01,2.019626e+01,4.344538e-01,9.215352e-01,5.552927e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900005
3.532969040000e+08,3.532970120000e+08,2.243518e+01,4.557776e-01,2.050000e+01,4.356774e-01,9.137433e-01,5.703373e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900005
3.532970120000e+08,3.532971190000e+08,2.224299e+01,4.559368e-01,2.055140e+01,4.382570e-01,9.239496e-01,5.433585e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900005
3.532971190000e+08,3.532972260000e+08,2.212150e+01,4.546899e-01,2.028972e+01,4.354579e-01,9.171948e-01,5.664486e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900005
3.532972260000e+08,3.532973340000e+08,2.252778e+01,4.567171e-01,2.088889e+01,4.397905e-01,9.272503e-01,5.265540e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900005
3.532973340000e+08,3.532974410000e+08,2.298131e+01,4.634421e-01,2.116822e+01,4.447852e-01,9.211062e-01,5.436221e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900005
3.532974410000e+08,3.532975480000e+08,2.189720e+01,4.523789e-01,2.003738e+01,4.327416e-01,9.150662e-01,5.759442e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900005
3.532977040000e+08,3.532977650000e+08,4.034426e+01,8.132536e-01,3.714754e+01,7.803692e-01,9.207639e-01,5.444774e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900006
3.532977650000e+08,3.532978700000e+08,1.151429e+01,3.311493e-01,1.046667e+01,3.157254e-01,9.090157e-01,8.270957e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900006
3.532978700000e+08,3.532979780000e+08,2.225926e+01,4.539871e-01,2.052778e+01,4.359725e-01,9.222130e-01,5.462633e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900006
3.532979780000e+08,3.532980850000e+08,2.217757e+01,4.552659e-01,2.045794e+01,4.372593e-01,9.224610e-01,5.490162e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900006
3.532980850000e+08,3.532981930000e+08,2.399074e+01,4.713136e-01,2.166667e+01,4.479032e-01,9.031262e-01,5.810904e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900006
3.532981930000e+08,3.532983000000e+08,2.221495e+01,4.556494e-01,2.052337e+01,4.379579e-01,9.238536e-01,5.440161e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900006
3.532983000000e+08,3.532984070000e+08,2.243925e+01,4.579439e-01,2.080374e+01,4.409393e-01,9.271137e-01,5.305097e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900006
3.532984070000e+08,3.532985150000e+08,2.334259e+01,4.649033e-01,2.153704e+01,4.465613e-01,9.226497e-01,5.320628e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900006
3.532985150000e+08,3.532986220000e+08,2.257944e+01,4.593722e-01,2.085047e+01,4.414342e-01,9.234272e-01,5.409912e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900006
3.532986220000e+08,3.532987290000e+08,2.230841e+01,4.566069e-01,2.067290e+01,4.395505e-01,9.266862e-01,5.334982e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900006
3.532987290000e+08,3.532988370000e+08,2.234259e+01,4.548361e-01,2.052778e+01,4.359725e-01,9.187733e-01,5.561282e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900006
3.532988370000e+08,3.532989450000e+08,2.179630e+01,4.492411e-01,2.019444e+01,4.324183e-01,9.265081e-01,5.378253e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900006
3.532989450000e+08,3.532990520000e+08,2.216822e+01,4.551699e-01,2.049533e+01,4.376587e-01,9.245362e-01,5.423428e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900006
3.532990520000e+08,3.532991590000e+08,2.197196e+01,4.531506e-01,2.029906e+01,4.355581e-01,9.238622e-01,5.469877e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900006
3.532991590000e+08,3.532992660000e+08,2.196262e+01,4.530542e-01,2.015888e+01,4.340515e-01,9.178724e-01,5.663721e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900006
3.532992660000e+08,3.532993740000e+08,2.374074e+01,4.688514e-01,2.131482e+01,4.442515e-01,8.978159e-01,5.981724e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900006
3.532993740000e+08,3.532994810000e+08,2.246729e+01,4.582299e-01,2.064486e+01,4.392523e-01,9.188852e-01,5.568183e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900006
3.532996840000e+08,3.532998030000e+08,2.198319e+01,4.298054e-01,2.026891e+01,4.127069e-01,9.220183e-01,5.242605e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900007
3.532998030000e+08,3.532999110000e+08,2.150926e+01,4.462732e-01,1.955556e+01,4.255232e-01,9.091692e-01,5.962307e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900007
3.532999110000e+08,3.533000180000e+08,2.232710e+01,4.567981e-01,2.056075e+01,4.383566e-01,9.208874e-01,5.522274e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900007
3.533000180000e+08,3.533001250000e+08,2.265421e+01,4.601321e-01,2.097196e+01,4.427185e-01,9.257426e-01,5.325357e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900007
3.533001250000e+08,3.533002330000e+08,2.198148e+01,4.511454e-01,2.016667e+01,4.321208e-01,9.174389e-01,5.648536e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900007
3.533002330000e+08,3.533003400000e+08,2.185981e+01,4.519926e-01,2.028972e+01,4.354579e-01,9.281744e-01,5.338746e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900007
3.533003400000e+08,3.533004470000e+08,2.254206e+01,4.589918e-01,2.077570e+01,4.406421e-01,9.216418e-01,5.471857e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900007
3.533004470000e+08,3.533005550000e+08,2.429630e+01,4.743055e-01,2.174074e+01,4.486682e-01,8.948171e-01,5.989049e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900007
3.533005550000e+08,3.533006620000e+08,2.202804e+01,4.537284e-01,2.007477e+01,4.331450e-01,9.113280e-01,5.855324e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900007
3.533006620000e+08,3.533007700000e+08,2.161111e+01,4.473286e-01,2.004630e+01,4.308293e-01,9.275921e-01,5.364399e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900007
3.533007700000e+08,3.533008770000e+08,2.266355e+01,4.602270e-01,2.080374e+01,4.409393e-01,9.179382e-01,5.573416e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900007
3.533008770000e+08,3.533009840000e+08,2.215888e+01,4.550740e-01,2.026168e+01,4.351569e-01,9.143821e-01,5.746195e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900007
3.533009840000e+08,3.533010920000e+08,2.220370e+01,4.534202e-01,2.067593e+01,4.375429e-01,9.311926e-01,5.169073e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900007
3.533010920000e+08,3.533011990000e+08,2.245794e+01,4.581346e-01,2.062617e+01,4.390534e-01,9.184353e-01,5.583398e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900007
3.533011990000e+08,3.533013060000e+08,2.195327e+01,4.529578e-01,2.020561e+01,4.345543e-01,9.203917e-01,5.585012e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900007
3.533013060000e+08,3.533014140000e+08,2.142593e+01,4.454079e-01,1.974074e+01,4.275332e-01,9.213483e-01,5.596084e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900007
3.533014140000e+08,3.533015210000e+08,2.250467e+01,4.586110e-01,2.077570e+01,4.406421e-01,9.231728e-01,5.427137e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900007
3.533016790000e+08,3.533018430000e+08,2.223780e+01,3.682341e-01,2.046951e+01,3.532904e-01,9.204826e-01,4.479928e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900008
3.533018430000e+08,3.533019510000e+08,2.391667e+01,4.705854e-01,2.162037e+01,4.474244e-01,9.039876e-01,5.796725e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900008
3.533019510000e+08,3.533020580000e+08,2.227103e+01,4.562241e-01,2.045794e+01,4.372593e-01,9.185900e-01,5.601930e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900008
3.533020580000e+08,3.533021660000e+08,2.150000e+01,4.461772e-01,2.005556e+01,4.309288e-01,9.328166e-01,5.195150e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900008
3.533021660000e+08,3.533022730000e+08,2.287850e+01,4.624044e-01,2.135514e+01,4.467446e-01,9.334151e-01,5.038714e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900008
3.533022730000e+08,3.533023810000e+08,2.200000e+01,4.513355e-01,2.042593e+01,4.348896e-01,9.284512e-01,5.287588e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900008
3.533023810000e+08,3.533024880000e+08,2.222430e+01,4.557452e-01,2.054206e+01,4.381573e-01,9.243062e-01,5.424157e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900008
3.533024880000e+08,3.533025950000e+08,2.215888e+01,4.550740e-01,2.050467e+01,4.377584e-01,9.253480e-01,5.397685e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900008
3.533025950000e+08,3.533027020000e+08,2.194393e+01,4.528614e-01,2.029906e+01,4.355581e-01,9.250426e-01,5.434244e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900008
3.533027020000e+08,3.533028100000e+08,2.259259e+01,4.573736e-01,2.100000e+01,4.409586e-01,9.295082e-01,5.182043e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900008
3.533028100000e+08,3.533029170000e+08,2.267290e+01,4.603219e-01,2.085981e+01,4.415332e-01,9.200330e-01,5.506958e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900008
3.533029170000e+08,3.533030250000e+08,2.194444e+01,4.507652e-01,2.023148e+01,4.328147e-01,9.219409e-01,5.510475e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900008
3.533030250000e+08,3.533031320000e+08,2.425234e+01,4.760855e-01,2.142056e+01,4.474284e-01,8.832370e-01,6.304092e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900008
3.533031320000e+08,3.533032390000e+08,2.172897e+01,4.506379e-01,2.005607e+01,4.329434e-01,9.230108e-01,5.528495e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900008
3.533032390000e+08,3.533033470000e+08,2.228704e+01,4.542702e-01,2.058333e+01,4.365620e-01,9.235563e-01,5.415825e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900008
3.533033470000e+08,3.533034540000e+08,2.227103e+01,4.562241e-01,2.058879e+01,4.386554e-01,9.244649e-01,5.413243e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900008
3.533036540000e+08,3.533037760000e+08,2.366393e+01,4.404165e-01,2.162295e+01,4.209956e-01,9.137513e-01,5.224767e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900009
3.533037760000e+08,3.533038830000e+08,2.187850e+01,4.521858e-01,1.999065e+01,4.322367e-01,9.137121e-01,5.803353e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900009
3.533056190000e+08,3.533057090000e+08,2.330000e+01,5.088112e-01,2.083333e+01,4.811252e-01,8.941345e-01,6.718611e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900010
3.533057090000e+08,3.533058160000e+08,2.246729e+01,4.582299e-01,2.079439e+01,4.408402e-01,9.255407e-01,5.354142e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900010
3.533058160000e+08,3.533059240000e+08,2.101852e+01,4.411529e-01,1.947222e+01,4.246155e-01,9.264317e-01,5.479477e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900010
3.533059240000e+08,3.533060310000e+08,2.214953e+01,4.549780e-01,2.068224e+01,4.396499e-01,9.337553e-01,5.108790e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900010
3.533060310000e+08,3.533061380000e+08,2.251402e+01,4.587062e-01,2.081308e+01,4.410383e-01,9.244500e-01,5.384441e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900010
3.533061380000e+08,3.533062460000e+08,2.212037e+01,4.525685e-01,2.063889e+01,4.371508e-01,9.330264e-01,5.114354e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408900010
