#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.532876857330e+08,3.532894981143e+08,1.812381306112e+03,48220,42458,39047,5762,5762,0,48185,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.020000e+02,0.000000e+00,24408800001,0,11141120,0
2,3.532896791562e+08,3.532915385304e+08,1.859374131501e+03,48775,43115,39600,5660,5660,0,48741,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.240000e+02,0.000000e+00,24408900002,0,11141120,0
3,3.532917011604e+08,3.532935762191e+08,1.875058719933e+03,49204,43568,40061,5636,5636,0,49168,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.010000e+02,0.000000e+00,24408900003,0,11141120,0
4,3.532937193933e+08,3.532955102605e+08,1.790867184699e+03,47909,42274,38936,5635,5635,0,47876,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.110000e+02,0.000000e+00,24408900004,0,11141120,0
5,3.532957107034e+08,3.532975501121e+08,1.839408697128e+03,48896,43384,39820,5512,5512,0,48860,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.050000e+02,0.000000e+00,24408900005,0,11141120,0
6,3.532977043251e+08,3.532994812313e+08,1.776906185448e+03,47876,42347,38939,5529,5529,0,47841,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.030000e+02,0.000000e+00,24408900006,0,11141120,0
7,3.532996829319e+08,3.533015234671e+08,1.840535188437e+03,48864,43293,39798,5571,5571,0,48829,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.040000e+02,0.000000e+00,24408900007,0,11141120,0
8,3.533016810470e+08,3.533034574292e+08,1.776382245064e+03,47838,42218,38873,5620,5620,0,47805,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.040000e+02,0.000000e+00,24408900008,0,11141120,0
9,3.533036541493e+08,3.533038855691e+08,2.314197572470e+02,8660,7687,7032,973,973,0,8653,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.010000e+02,0.000000e+00,24408900009,0,11141120,0
10,3.533056196741e+08,3.533074291141e+08,1.809440054178e+03,48266,42571,39240,5695,5695,0,48231,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.150000e+02,0.000000e+00,24408900010,0,11141120,0
11,3.533076095498e+08,3.533078582920e+08,2.487422015071e+02,9301,8141,7309,1160,1160,0,9294,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.320000e+02,0.000000e+00,24408900011,0,11141120,0
12,3.533080173433e+08,3.533086107260e+08,5.933827384114e+02,17621,15633,14276,1988,1988,0,17608,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819237e+01,1.280000e+02,0.000000e+00,24408900012,0,11141120,0
13,3.533100040923e+08,3.533118316872e+08,1.827594933510e+03,48937,43156,39619,5781,5781,0,48902,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.400000e+01,0.000000e+00,24408900013,0,11141120,0
14,3.533119869187e+08,3.533125836765e+08,5.967577685118e+02,17758,15697,14406,2061,2061,0,17745,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.050000e+02,0.000000e+00,24408900014,0,11141120,0
15,3.533127640446e+08,3.533136562548e+08,8.922101553679e+02,25300,22389,20523,2911,2911,0,25281,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.200000e+01,0.000000e+00,24408900015,0,11141120,0
16,3.533137864784e+08,3.533155890147e+08,1.802536284387e+03,48438,42588,39029,5850,5850,0,48403,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819245e+01,1.110000e+02,0.000000e+00,24408900016,0,11141120,0
17,3.533157647940e+08,3.533176275867e+08,1.862792683721e+03,49290,43371,39629,5919,5919,0,49253,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.900000e+01,0.000000e+00,24408900017,0,11141120,0
18,3.533177701110e+08,3.533195623374e+08,1.792226405680e+03,47548,41736,38362,5812,5812,0,47513,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819247e+01,1.060000e+02,0.000000e+00,24408900018,0,11141120,0
19,3.533197669817e+08,3.533216014956e+08,1.834513823807e+03,48671,42869,39412,5802,5802,0,48637,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,1.090000e+02,0.000000e+00,24408900019,0,11141120,0
20,3.533217681461e+08,3.533218182917e+08,5.014557898045e+01,3819,3400,2801,419,419,0,3816,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819245e+01,1.160000e+02,0.000000e+00,24408900020,0,11141120,0
21,3.533219411108e+08,3.533237507022e+08,1.809591437817e+03,48962,43028,39331,5934,5934,0,48928,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819247e+01,8.800000e+01,0.000000e+00,24408900021,0,11141120,0
22,3.533239023563e+08,3.533256814044e+08,1.779048118830e+03,47854,42137,38473,5717,5717,0,47819,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.050000e+02,0.000000e+00,24408900022,0,11141120,0
23,3.533258796716e+08,3.533262190196e+08,3.393480420113e+02,11320,9981,8918,1339,1339,0,11311,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.000000e+02,0.000000e+00,24408900023,0,11141120,0
24,3.533278640517e+08,3.533296551169e+08,1.791065126240e+03,47650,41909,38352,5741,5741,0,47616,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.090000e+02,0.000000e+00,24408900024,0,11141120,0
25,3.533298612482e+08,3.533304075429e+08,5.462946745753e+02,16572,14562,12970,2010,2010,0,16559,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.010000e+02,0.000000e+00,24408900025,0,11141120,0
26,3.533318393125e+08,3.533327710561e+08,9.317435793281e+02,25712,22735,20894,2977,2977,0,25693,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.070000e+02,0.000000e+00,24408900026,0,11141120,0
27,3.533329672870e+08,3.533348095764e+08,1.842289487183e+03,48340,42889,39406,5451,5451,0,48306,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,1.170000e+02,0.000000e+00,24408900027,0,11141120,0
28,3.533350131391e+08,3.533368498150e+08,1.836675967634e+03,48372,42923,39485,5449,5449,0,48337,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.240000e+02,0.000000e+00,24408900028,0,11141120,0
29,3.533370443260e+08,3.533380319952e+08,9.876691681743e+02,27068,23811,21742,3257,3257,0,27048,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.340000e+02,0.000000e+00,24408900029,0,11141120,0
30,3.533390872767e+08,3.533409303625e+08,1.843085793793e+03,47868,42317,38949,5551,5551,0,47832,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,9.400000e+01,0.000000e+00,24408900030,0,11141120,0
31,3.533411451081e+08,3.533430753717e+08,1.930263622165e+03,49829,44086,40608,5743,5743,0,49792,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.060000e+02,0.000000e+00,24408900031,0,11141120,0
32,3.533432169024e+08,3.533451173755e+08,1.900473146439e+03,49385,43699,40157,5686,5686,0,49348,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.700000e+01,0.000000e+00,24408900032,0,11141120,0
33,3.533452795802e+08,3.533471559423e+08,1.876362131417e+03,48585,42986,39612,5599,5599,0,48550,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,9.300000e+01,0.000000e+00,24408900033,0,11141120,0
34,3.533473483657e+08,3.533491974534e+08,1.849087734997e+03,47745,42183,38730,5562,5562,0,47709,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.120000e+02,0.000000e+00,24408900034,0,11141120,0
35,3.533494398857e+08,3.533513455347e+08,1.905648982584e+03,48891,43157,39620,5734,5734,0,48854,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.130000e+02,0.000000e+00,24408900035,0,11141120,0
36,3.533515273811e+08,3.533523111509e+08,7.837697563767e+02,21854,19363,17737,2491,2491,0,21838,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.070000e+02,0.000000e+00,24408900036,0,11141120,0
37,3.533536189498e+08,3.533555309338e+08,1.911984028637e+03,49002,43304,39788,5698,5698,0,48965,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.040000e+02,0.000000e+00,24408900037,0,11141120,0
38,3.533557424398e+08,3.533576801232e+08,1.937683328152e+03,49365,43794,40255,5571,5571,0,49328,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819247e+01,1.060000e+02,0.000000e+00,24408900038,0,11141120,0
39,3.533578277509e+08,3.533597201565e+08,1.892405541241e+03,48634,42991,39476,5643,5643,0,48597,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.120000e+02,0.000000e+00,24408900039,0,11141120,0
40,3.533599193279e+08,3.533618688132e+08,1.949485314906e+03,49701,44045,40608,5656,5656,0,49663,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.100000e+02,0.000000e+00,24408900040,0,11141120,0
41,3.533620029236e+08,3.533626197545e+08,6.168308878541e+02,17701,15676,14284,2025,2025,0,17688,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.310000e+02,0.000000e+00,24408900041,0,11141120,0
42,3.533640773114e+08,3.533659481877e+08,1.870876280963e+03,48333,42733,39251,5600,5600,0,48299,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819253e+01,9.400000e+01,0.000000e+00,24408900042,0,11141120,0
43,3.533661574178e+08,3.533680966125e+08,1.939194619775e+03,49674,43917,40294,5757,5757,0,49637,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819247e+01,1.140000e+02,0.000000e+00,24408900043,0,11141120,0
44,3.533682426714e+08,3.533701355696e+08,1.892898225486e+03,48560,42921,39243,5639,5639,0,48523,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819247e+01,1.050000e+02,0.000000e+00,24408900044,0,11141120,0
45,3.533703251037e+08,3.533721769413e+08,1.851837572157e+03,47460,41977,38639,5483,5483,0,47426,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819255e+01,1.180000e+02,0.000000e+00,24408900045,0,11141120,0
1,3.533724159312e+08,3.533728201361e+08,4.042048485279e+02,12236,10836,9738,1400,1400,0,12227,e,L,2018,3,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819238e+01,1.100000e+02,0.000000e+00,24408900001,0,11141120,0
2,3.533745028800e+08,3.533763636993e+08,1.860819252610e+03,48106,42488,39075,5618,5618,0,48069,e,L,2018,3,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.200000e+02,0.000000e+00,24408900002,0,11141120,0
3,3.533767806078e+08,3.533786189970e+08,1.838389186084e+03,47561,41926,38493,5635,5635,0,47525,e,L,2018,3,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.040000e+02,0.000000e+00,24409000003,0,11141120,0
4,3.533788745990e+08,3.533807632773e+08,1.888678269267e+03,48421,42850,39307,5571,5571,0,48384,e,L,2018,3,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819248e+01,1.080000e+02,0.000000e+00,24409000004,0,11141120,0
5,3.533809637258e+08,3.533828064118e+08,1.842686081529e+03,47770,42148,38582,5622,5622,0,47735,e,L,2018,3,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.110000e+02,0.000000e+00,24409000005,0,11141120,0
6,3.533830134001e+08,3.533849531366e+08,1.939736568868e+03,49780,43947,40514,5833,5833,0,49742,e,L,2018,3,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.050000e+02,0.000000e+00,24409000006,0,11141120,0
7,3.533851179775e+08,3.533869934117e+08,1.875434214830e+03,48012,42416,38895,5596,5596,0,47975,e,L,2018,3,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.400000e+01,0.000000e+00,24409000007,0,11141120,0
8,3.533871893185e+08,3.533891418997e+08,1.952581206739e+03,49785,43875,40140,5910,5910,0,49747,e,L,2018,3,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,9.900000e+01,0.000000e+00,24409000008,0,11141120,0
9,3.533892597991e+08,3.533911814364e+08,1.921637303293e+03,49511,43800,40139,5711,5711,0,49474,e,L,2018,3,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.120000e+02,0.000000e+00,24409000009,0,11141120,0
10,3.533913260122e+08,3.533932222801e+08,1.896267950714e+03,48566,43075,39536,5491,5491,0,48529,e,L,2018,3,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819233e+01,1.260000e+02,0.000000e+00,24409000010,0,11141120,0
11,3.533933900480e+08,3.533937569182e+08,3.668702109456e+02,11790,10382,9291,1408,1408,0,11782,e,L,2018,3,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.070000e+02,0.000000e+00,24409000011,0,11141120,0
12,3.533954790444e+08,3.533974081299e+08,1.929085531175e+03,49500,43521,39896,5979,5979,0,49464,e,L,2018,3,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.100000e+01,0.000000e+00,24409000012,0,11141120,0
13,3.533975425979e+08,3.533994463932e+08,1.903795383334e+03,48579,42921,39332,5658,5658,0,48542,e,L,2018,3,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.020000e+02,0.000000e+00,24409000013,0,11141120,0
14,3.533996263986e+08,3.534014871840e+08,1.860785404086e+03,47860,42099,38573,5761,5761,0,47824,e,L,2018,3,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819247e+01,1.130000e+02,0.000000e+00,24409000014,0,11141120,0
15,3.534017019399e+08,3.534019186984e+08,2.167584990859e+02,7579,6721,5982,858,858,0,7574,e,L,2018,3,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,8.500000e+01,0.000000e+00,24409000015,0,11141120,0
16,3.534021242961e+08,3.534040671580e+08,1.942861880481e+03,49712,43691,39944,6021,6021,0,49674,e,L,2018,3,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.070000e+02,0.000000e+00,24409000016,0,11141120,0
17,3.534042199949e+08,3.534061080612e+08,1.888066325426e+03,48543,42610,38922,5933,5933,0,48508,e,L,2018,3,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,9.900000e+01,0.000000e+00,24409000017,0,11141120,0
18,3.534063110599e+08,3.534081478675e+08,1.836807547390e+03,47560,41848,38219,5712,5712,0,47526,e,L,2018,3,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.090000e+02,0.000000e+00,24409000018,0,11141120,0
19,3.534083569325e+08,3.534102936742e+08,1.936741697431e+03,49880,43813,40062,6067,6067,0,49845,e,L,2018,3,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819235e+01,9.100000e+01,0.000000e+00,24409000019,0,11141120,0
20,3.534104199006e+08,3.534109363862e+08,5.164856416583e+02,15126,13368,11981,1758,1758,0,15115,e,L,2018,3,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.220000e+02,0.000000e+00,24409000020,0,11141120,0
21,3.534124816970e+08,3.534143741048e+08,1.892407823801e+03,48808,42922,39290,5886,5886,0,48771,e,L,2018,3,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.040000e+02,0.000000e+00,24409000021,0,11141120,0
22,3.534145328387e+08,3.534164142708e+08,1.881432135582e+03,48438,42666,39089,5772,5772,0,48401,e,L,2018,3,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.110000e+02,0.000000e+00,24409000022,0,11141120,0
23,3.534165925152e+08,3.534184541701e+08,1.861654828429e+03,48127,42237,38769,5890,5890,0,48091,e,L,2018,3,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.080000e+02,0.000000e+00,24409000023,0,11141120,0
24,3.534186456691e+08,3.534204959061e+08,1.850237036943e+03,47729,42221,38668,5508,5508,0,47696,e,L,2018,3,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.100000e+02,0.000000e+00,24409000024,0,11141120,0
25,3.534206949064e+08,3.534226414639e+08,1.946557485878e+03,49614,43895,40403,5719,5719,0,49576,e,L,2018,3,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.500000e+01,0.000000e+00,24409000025,0,11141120,0
26,3.534227782968e+08,3.534246811303e+08,1.902833483040e+03,48264,42681,39388,5583,5583,0,48228,e,L,2018,3,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.190000e+02,0.000000e+00,24409000026,0,11141120,0
27,3.534248663959e+08,3.534268306111e+08,1.964215208113e+03,49929,44028,40365,5901,5901,0,49891,e,L,2018,3,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.900000e+01,0.000000e+00,24409000027,0,11141120,0
28,3.534269792098e+08,3.534274741178e+08,4.949080536366e+02,14134,12504,11387,1630,1630,0,14124,e,L,2018,3,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819247e+01,1.160000e+02,0.000000e+00,24409000028,0,11141120,0
29,3.534290890311e+08,3.534310171837e+08,1.928152573645e+03,48243,42730,39218,5513,5513,0,48206,e,L,2018,3,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.300000e+01,0.000000e+00,24409000029,0,11141120,0
30,3.534311998626e+08,3.534330572034e+08,1.857340854228e+03,47381,41797,38329,5584,5584,0,47347,e,L,2018,3,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,8.700000e+01,0.000000e+00,24409000030,0,11141120,0
31,3.534333078956e+08,3.534352055049e+08,1.897609292686e+03,48030,42559,39049,5471,5471,0,47993,e,L,2018,3,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.130000e+02,0.000000e+00,24409000031,0,11141120,0
