#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.122461200000e+08,2.200000e+01,1.900000e+01,1.011000e+03,8361300001
3.122471400000e+08,2.200000e+01,1.900000e+01,1.011000e+03,8361300002
3.122482200000e+08,2.200000e+01,1.900000e+01,1.011000e+03,8361300003
3.122492400000e+08,2.200000e+01,1.900000e+01,1.011000e+03,8361300004
3.122502600000e+08,2.200000e+01,1.900000e+01,1.011000e+03,8361400005
3.122512800000e+08,2.200000e+01,1.900000e+01,1.011000e+03,8361400006
3.122523600000e+08,2.200000e+01,1.900000e+01,1.011000e+03,8361400007
3.122533800000e+08,2.200000e+01,1.900000e+01,1.011000e+03,8361400008
3.122544000000e+08,2.200000e+01,1.900000e+01,1.011000e+03,8361400009
3.122554200000e+08,2.200000e+01,1.900000e+01,1.011000e+03,8361400010
3.122565000000e+08,2.200000e+01,1.900000e+01,1.011000e+03,8361400011
3.122575200000e+08,2.200000e+01,1.900000e+01,1.011000e+03,8361400012
3.122586000000e+08,2.200000e+01,1.900000e+01,1.011000e+03,8361400013
3.122596800000e+08,2.200000e+01,1.900000e+01,1.011000e+03,8361400014
3.122607000000e+08,2.200000e+01,1.900000e+01,1.011000e+03,8361400015
3.122617800000e+08,2.200000e+01,1.900000e+01,1.011000e+03,8361400016
3.122628000000e+08,2.200000e+01,1.900000e+01,1.011000e+03,8361400017
3.122638800000e+08,2.200000e+01,1.900000e+01,1.011000e+03,8361400018
3.122649000000e+08,2.200000e+01,1.900000e+01,1.011000e+03,8361400019
3.122659800000e+08,2.200000e+01,1.800000e+01,1.011000e+03,8361400020
3.122670600000e+08,2.200000e+01,1.900000e+01,1.011000e+03,8361400021
3.122680800000e+08,2.200000e+01,1.900000e+01,1.011000e+03,8361400022
3.122691600000e+08,2.200000e+01,1.900000e+01,1.011000e+03,8361400023
3.122702400000e+08,2.200000e+01,1.900000e+01,1.011000e+03,8361400024
3.122713200000e+08,2.200000e+01,2.000000e+01,1.011000e+03,8361400025
3.122724000000e+08,2.200000e+01,2.000000e+01,1.011000e+03,8361400026
3.122734800000e+08,2.300000e+01,2.100000e+01,1.012000e+03,8361400027
3.122745600000e+08,2.300000e+01,2.100000e+01,1.012000e+03,8361400028
3.122757000000e+08,2.300000e+01,2.100000e+01,1.012000e+03,8361400029
3.122767800000e+08,2.300000e+01,2.100000e+01,1.012000e+03,8361400030
3.122779200000e+08,2.300000e+01,2.100000e+01,1.012000e+03,8361400031
3.122790600000e+08,2.300000e+01,2.100000e+01,1.012000e+03,8361400032
3.122801400000e+08,2.300000e+01,2.100000e+01,1.013000e+03,8361400033
3.122813400000e+08,2.300000e+01,2.100000e+01,1.013000e+03,8361400034
3.122824800000e+08,2.300000e+01,2.200000e+01,1.013000e+03,8361400035
3.122835600000e+08,2.300000e+01,2.200000e+01,1.013000e+03,8361400036
3.122847000000e+08,2.400000e+01,2.200000e+01,1.013000e+03,8361400037
3.122858400000e+08,2.400000e+01,2.200000e+01,1.013000e+03,8361400038
3.122869200000e+08,2.400000e+01,2.200000e+01,1.013000e+03,8361400039
3.122880600000e+08,2.400000e+01,2.300000e+01,1.012000e+03,8361400040
3.122892600000e+08,2.400000e+01,2.300000e+01,1.012000e+03,8361400041
3.122903400000e+08,2.400000e+01,2.300000e+01,1.012000e+03,8361400042
3.122914800000e+08,2.400000e+01,2.300000e+01,1.012000e+03,8361400043
3.122925600000e+08,2.400000e+01,2.300000e+01,1.012000e+03,8361400044
3.122935800000e+08,2.400000e+01,2.300000e+01,1.012000e+03,8361400045
3.122946600000e+08,2.400000e+01,2.300000e+01,1.012000e+03,8361400046
3.122957400000e+08,2.400000e+01,2.300000e+01,1.012000e+03,8361400047
3.122968200000e+08,2.400000e+01,2.300000e+01,1.012000e+03,8361400048
3.122979600000e+08,2.400000e+01,2.300000e+01,1.012000e+03,8361400049
3.122989800000e+08,2.400000e+01,2.300000e+01,1.011000e+03,8361400050
3.123000600000e+08,2.400000e+01,2.300000e+01,1.012000e+03,8361400051
3.123011400000e+08,2.400000e+01,2.300000e+01,1.012000e+03,8361400052
3.123021000000e+08,2.400000e+01,2.300000e+01,1.012000e+03,8361400053
3.123031800000e+08,2.400000e+01,2.300000e+01,1.011000e+03,8361400054
3.123042000000e+08,2.400000e+01,2.300000e+01,1.012000e+03,8361400055
3.123052800000e+08,2.400000e+01,2.300000e+01,1.012000e+03,8361400056
3.123063600000e+08,2.400000e+01,2.200000e+01,1.012000e+03,8361400057
3.123073800000e+08,2.400000e+01,2.200000e+01,1.012000e+03,8361400058
3.123084000000e+08,2.400000e+01,2.200000e+01,1.012000e+03,8361400059
3.123094800000e+08,2.400000e+01,2.200000e+01,1.012000e+03,8361400060
3.123105600000e+08,2.400000e+01,2.200000e+01,1.012000e+03,8361400061
3.123116400000e+08,2.400000e+01,2.200000e+01,1.012000e+03,8361400062
3.123127200000e+08,2.400000e+01,2.200000e+01,1.012000e+03,8361400063
3.123138000000e+08,2.400000e+01,2.200000e+01,1.012000e+03,8361400064
3.123148200000e+08,2.400000e+01,2.100000e+01,1.012000e+03,8361400065
3.123159000000e+08,2.400000e+01,2.100000e+01,1.012000e+03,8361400066
3.123169200000e+08,2.300000e+01,2.000000e+01,1.012000e+03,8361400067
3.123180000000e+08,2.300000e+01,2.000000e+01,1.012000e+03,8361400068
3.123190800000e+08,2.300000e+01,2.000000e+01,1.012000e+03,8361400069
3.123201600000e+08,2.300000e+01,2.000000e+01,1.012000e+03,8361400070
3.123211800000e+08,2.300000e+01,2.000000e+01,1.012000e+03,8361400071
3.123222600000e+08,2.300000e+01,2.000000e+01,1.012000e+03,8361400072
3.123232800000e+08,2.300000e+01,1.900000e+01,1.012000e+03,8361400073
3.123243600000e+08,2.300000e+01,1.900000e+01,1.012000e+03,8361400074
3.123253800000e+08,2.300000e+01,1.900000e+01,1.013000e+03,8361400075
3.123264600000e+08,2.300000e+01,1.900000e+01,1.013000e+03,8361400076
3.123274800000e+08,2.300000e+01,1.900000e+01,1.013000e+03,8361400077
3.123285600000e+08,2.300000e+01,1.900000e+01,1.012000e+03,8361400078
3.123295800000e+08,2.300000e+01,1.900000e+01,1.012000e+03,8361400079
3.123306000000e+08,2.300000e+01,1.900000e+01,1.012000e+03,8361400080
3.123316800000e+08,2.300000e+01,1.900000e+01,1.012000e+03,8361400081
3.123327000000e+08,2.300000e+01,1.900000e+01,1.012000e+03,8361400001
3.123337800000e+08,2.300000e+01,1.900000e+01,1.012000e+03,8361400002
3.123348000000e+08,2.300000e+01,1.900000e+01,1.012000e+03,8361400003
3.123358200000e+08,2.300000e+01,1.900000e+01,1.012000e+03,8361400004
3.123368400000e+08,2.300000e+01,1.900000e+01,1.012000e+03,8361500005
3.123379200000e+08,2.200000e+01,1.900000e+01,1.012000e+03,8361500006
3.123389400000e+08,2.200000e+01,1.900000e+01,1.012000e+03,8361500007
3.123399600000e+08,2.200000e+01,1.900000e+01,1.012000e+03,8361500008
3.123410400000e+08,2.200000e+01,1.900000e+01,1.012000e+03,8361500009
3.123420600000e+08,2.200000e+01,1.900000e+01,1.012000e+03,8361500010
3.123430800000e+08,2.200000e+01,1.900000e+01,1.012000e+03,8361500011
3.123441600000e+08,2.200000e+01,1.900000e+01,1.011000e+03,8361500012
3.123451800000e+08,2.200000e+01,1.900000e+01,1.011000e+03,8361500013
3.123462000000e+08,2.200000e+01,1.900000e+01,1.011000e+03,8361500014
3.123472200000e+08,2.200000e+01,1.900000e+01,1.011000e+03,8361500015
3.123483000000e+08,2.200000e+01,1.900000e+01,1.011000e+03,8361500016
3.123493200000e+08,2.200000e+01,1.900000e+01,1.010000e+03,8361500017
3.123503400000e+08,2.200000e+01,1.900000e+01,1.010000e+03,8361500018
3.123513600000e+08,2.200000e+01,1.900000e+01,1.010000e+03,8361500019
3.123524400000e+08,2.200000e+01,1.900000e+01,1.010000e+03,8361500020
3.123534600000e+08,2.200000e+01,1.900000e+01,1.010000e+03,8361500021
3.123544800000e+08,2.200000e+01,1.900000e+01,1.010000e+03,8361500022
3.123555000000e+08,2.200000e+01,1.900000e+01,1.010000e+03,8361500023
3.123565200000e+08,2.200000e+01,1.900000e+01,1.010000e+03,8361500024
3.123575400000e+08,2.200000e+01,2.000000e+01,1.010000e+03,8361500025
3.123586200000e+08,2.200000e+01,2.000000e+01,1.010000e+03,8361500026
3.123596400000e+08,2.200000e+01,2.000000e+01,1.010000e+03,8361500027
3.123606600000e+08,2.300000e+01,2.100000e+01,1.010000e+03,8361500028
3.123616800000e+08,2.300000e+01,2.100000e+01,1.010000e+03,8361500029
3.123627000000e+08,2.300000e+01,2.100000e+01,1.010000e+03,8361500030
3.123637800000e+08,2.300000e+01,2.100000e+01,1.011000e+03,8361500031
3.123647400000e+08,2.300000e+01,2.100000e+01,1.011000e+03,8361500032
3.123657600000e+08,2.300000e+01,2.100000e+01,1.011000e+03,8361500033
3.123668400000e+08,2.300000e+01,2.100000e+01,1.011000e+03,8361500034
3.123678000000e+08,2.300000e+01,2.100000e+01,1.011000e+03,8361500035
3.123688200000e+08,2.300000e+01,2.200000e+01,1.011000e+03,8361500036
3.123699000000e+08,2.300000e+01,2.200000e+01,1.011000e+03,8361500037
3.123709800000e+08,2.300000e+01,2.200000e+01,1.011000e+03,8361500038
3.123720000000e+08,2.300000e+01,2.200000e+01,1.011000e+03,8361500039
3.123730200000e+08,2.400000e+01,2.200000e+01,1.010000e+03,8361500040
3.123740400000e+08,2.400000e+01,2.200000e+01,1.010000e+03,8361500041
3.123751200000e+08,2.400000e+01,2.200000e+01,1.010000e+03,8361500042
3.123760800000e+08,2.400000e+01,2.200000e+01,1.010000e+03,8361500043
3.123771600000e+08,2.400000e+01,2.200000e+01,1.010000e+03,8361500044
3.123781800000e+08,2.400000e+01,2.200000e+01,1.010000e+03,8361500045
3.123792600000e+08,2.400000e+01,2.200000e+01,1.009000e+03,8361500046
3.123802200000e+08,2.400000e+01,2.200000e+01,1.009000e+03,8361500047
3.123813000000e+08,2.400000e+01,2.200000e+01,1.009000e+03,8361500048
3.123823200000e+08,2.400000e+01,2.200000e+01,1.009000e+03,8361500049
3.123833400000e+08,2.400000e+01,2.200000e+01,1.009000e+03,8361500050
3.123843600000e+08,2.400000e+01,2.200000e+01,1.009000e+03,8361500051
3.123854400000e+08,2.400000e+01,2.200000e+01,1.009000e+03,8361500052
3.123864600000e+08,2.400000e+01,2.200000e+01,1.009000e+03,8361500053
3.123886200000e+08,2.400000e+01,2.200000e+01,1.009000e+03,8361500055
3.123896400000e+08,2.400000e+01,2.200000e+01,1.008000e+03,8361500056
3.123907200000e+08,2.400000e+01,2.200000e+01,1.009000e+03,8361500057
3.123918000000e+08,2.400000e+01,2.200000e+01,1.008000e+03,8361500058
3.123928200000e+08,2.400000e+01,2.200000e+01,1.008000e+03,8361500059
3.123939000000e+08,2.400000e+01,2.200000e+01,1.008000e+03,8361500060
3.123949200000e+08,2.400000e+01,2.200000e+01,1.008000e+03,8361500061
3.123960000000e+08,2.400000e+01,2.200000e+01,1.008000e+03,8361500062
3.123970800000e+08,2.400000e+01,2.200000e+01,1.008000e+03,8361500063
3.123981000000e+08,2.400000e+01,2.200000e+01,1.008000e+03,8361500064
3.123991800000e+08,2.400000e+01,2.200000e+01,1.008000e+03,8361500065
3.124001400000e+08,2.300000e+01,2.100000e+01,1.008000e+03,8361500066
3.124022400000e+08,2.300000e+01,2.000000e+01,1.008000e+03,8361500068
