#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.122461550832e+08,3.122472020000e+08,1.046916816115e+03,47875,46790,44199,1085,1085,0,1,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361300001,0,0,0
2,3.122472060766e+08,3.122482490000e+08,1.042923377693e+03,47899,46812,44335,1087,1087,0,1,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361300002,0,0,0
3,3.122482530180e+08,3.122492920000e+08,1.038982046366e+03,47918,46840,44352,1078,1078,0,1,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361300003,0,0,0
4,3.122492960011e+08,3.122503330000e+08,1.036998861372e+03,47896,46824,44232,1072,1072,0,1,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361300004,0,0,0
5,3.122503370473e+08,3.122513640000e+08,1.026952699542e+03,47936,46868,44298,1068,1068,0,1,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361400005,0,0,0
6,3.122513680156e+08,3.122524000000e+08,1.031984392166e+03,47904,46826,44268,1078,1078,0,1,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361400006,0,0,0
7,3.122524040021e+08,3.122534300000e+08,1.025997879684e+03,47903,46827,44258,1076,1076,0,1,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361400007,0,0,0
8,3.122534350460e+08,3.122544580000e+08,1.022953959465e+03,47951,46883,44347,1068,1068,0,1,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361400008,0,0,0
9,3.122544620295e+08,3.122554900000e+08,1.027970543623e+03,47940,46875,44400,1065,1065,0,2,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.746356e+00,8361400009,0,0,0
10,3.122554950023e+08,3.122565270000e+08,1.031997673571e+03,47906,46822,43880,1084,1084,0,1,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361400010,0,0,0
11,3.122565310393e+08,3.122575900000e+08,1.058960673451e+03,47875,46764,43652,1111,1111,0,1,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361400011,0,0,0
12,3.122575940632e+08,3.122586390000e+08,1.044936831832e+03,47904,46800,43802,1104,1104,0,2,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.949331e+00,8361400012,0,0,0
13,3.122586430044e+08,3.122597050000e+08,1.061995640934e+03,47871,46744,43325,1127,1127,0,1,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361400013,0,0,0
14,3.122597090033e+08,3.122607640000e+08,1.054996699452e+03,47866,46754,43739,1112,1112,0,2,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.801136e+00,8361400014,0,0,0
15,3.122607680473e+08,3.122618120000e+08,1.043952729702e+03,47862,46765,44120,1097,1097,0,1,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361400015,0,0,0
16,3.122618170192e+08,3.122628650000e+08,1.047980749547e+03,47888,46786,44090,1102,1102,0,1,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361400016,0,0,0
17,3.122628690039e+08,3.122639190000e+08,1.049996123731e+03,47870,46764,43978,1106,1106,0,1,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361400017,0,0,0
18,3.122639240007e+08,3.122649730000e+08,1.048999336064e+03,47861,46756,43835,1105,1105,0,1,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361400018,0,0,0
19,3.122649780420e+08,3.122660280000e+08,1.049957986951e+03,47868,46772,43961,1096,1096,0,1,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361400019,0,0,0
20,3.122660320236e+08,3.122670930000e+08,1.060976446211e+03,47865,46767,43940,1098,1098,0,1,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361400020,0,0,0
21,3.122670970305e+08,3.122681530000e+08,1.055969472528e+03,47871,46751,43943,1120,1120,0,1,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361400021,0,0,0
22,3.122681570014e+08,3.122692200000e+08,1.062998563588e+03,47874,46763,43728,1111,1111,0,1,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361400022,0,0,0
23,3.122692240094e+08,3.122702910000e+08,1.066990555465e+03,47843,46713,43751,1130,1130,0,1,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361400023,0,0,0
24,3.122702950042e+08,3.122713640000e+08,1.068995795369e+03,47822,46697,43839,1125,1125,0,1,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361400024,0,0,0
25,3.122713690526e+08,3.122724420000e+08,1.072947384417e+03,47853,46713,43642,1140,1140,0,2,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361400025,0,0,0
26,3.122724460260e+08,3.122735240000e+08,1.077974029839e+03,47834,46706,43947,1128,1128,0,1,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361400026,0,0,0
27,3.122735280333e+08,3.122746130000e+08,1.084966733336e+03,47797,46649,43080,1148,1148,0,2,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361400027,0,0,0
28,3.122746170050e+08,3.122757120000e+08,1.094994994104e+03,47770,46619,43597,1151,1151,0,1,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361400028,0,0,0
29,3.122757170089e+08,3.122768430000e+08,1.125991094708e+03,47742,46557,43724,1185,1185,0,1,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361400029,0,0,0
30,3.122768470088e+08,3.122779990000e+08,1.151991241038e+03,47678,46472,43028,1206,1206,0,1,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361400030,0,0,0
31,3.122780030256e+08,3.122791210000e+08,1.117974421442e+03,47731,46558,43412,1173,1173,0,2,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361400031,0,0,0
32,3.122791250034e+08,3.122802240000e+08,1.098996585429e+03,47767,46625,43452,1142,1142,0,1,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361400032,0,0,0
33,3.122802280277e+08,3.122813690000e+08,1.140972263575e+03,47686,46502,43246,1184,1184,0,1,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361400033,0,0,0
34,3.122813730193e+08,3.122825260000e+08,1.152980699778e+03,47693,46497,43759,1196,1196,0,1,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361400034,0,0,0
35,3.122825300267e+08,3.122836470000e+08,1.116973327637e+03,47761,46596,43490,1165,1165,0,1,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361400035,0,0,0
36,3.122836510101e+08,3.122847880000e+08,1.136989886999e+03,47702,46514,43461,1188,1188,0,1,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361400036,0,0,0
37,3.122847920142e+08,3.122858970000e+08,1.104985753238e+03,47766,46608,43120,1158,1158,0,1,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361400037,0,0,0
38,3.122859010176e+08,3.122869820000e+08,1.080982423663e+03,47806,46695,44062,1111,1111,0,1,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361400038,0,0,0
39,3.122869860734e+08,3.122881230000e+08,1.136926614642e+03,47706,46515,43370,1191,1191,0,1,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361400039,0,0,0
40,3.122881270211e+08,3.122892990000e+08,1.171978853941e+03,47642,46412,43398,1230,1230,0,1,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361400040,0,0,0
41,3.122893030474e+08,3.122903970000e+08,1.093952589750e+03,47774,46628,43803,1146,1146,0,1,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361400041,0,0,0
42,3.122904010124e+08,3.122914930000e+08,1.091987585068e+03,47809,46665,43942,1144,1144,0,1,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361400042,0,0,0
43,3.122914970581e+08,3.122925940000e+08,1.096941877484e+03,47782,46625,43751,1157,1157,0,1,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361400043,0,0,0
44,3.122925980773e+08,3.122936680000e+08,1.069922721744e+03,47867,46751,43826,1116,1116,0,1,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361400044,0,0,0
45,3.122936720724e+08,3.122947360000e+08,1.063927548170e+03,47855,46755,43878,1100,1100,0,1,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361400045,0,0,0
46,3.122947400227e+08,3.122958060000e+08,1.065977319598e+03,47835,46734,44325,1101,1101,0,1,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361400046,0,0,0
47,3.122958110007e+08,3.122968820000e+08,1.070999324262e+03,47831,46716,44082,1115,1115,0,1,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361400047,0,0,0
48,3.122968860015e+08,3.122979620000e+08,1.075998499632e+03,47843,46729,44273,1114,1114,0,1,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361400048,0,0,0
49,3.122979660260e+08,3.122990240000e+08,1.057973978281e+03,47853,46768,44362,1085,1085,0,1,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361400049,0,0,0
50,3.122990280034e+08,3.123000830000e+08,1.054996550739e+03,47861,46766,44384,1095,1095,0,1,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361400050,0,0,0
51,3.123000870074e+08,3.123011390000e+08,1.051992633045e+03,47888,46795,44303,1093,1093,0,1,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361400051,0,0,0
52,3.123011430050e+08,3.123021810000e+08,1.037994962275e+03,47920,46846,44355,1074,1074,0,1,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361400052,0,0,0
53,3.123021850204e+08,3.123032330000e+08,1.047979646266e+03,47866,46774,44170,1092,1092,0,1,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361400053,0,0,0
54,3.123032370263e+08,3.123042880000e+08,1.050973686278e+03,47877,46780,43910,1097,1097,0,1,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361400054,0,0,0
55,3.123042920270e+08,3.123053400000e+08,1.047972988307e+03,47894,46812,44194,1082,1082,0,2,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361400055,0,0,0
56,3.123053440090e+08,3.123063970000e+08,1.052991007805e+03,47870,46780,43991,1090,1090,0,2,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361400056,0,0,0
57,3.123064010100e+08,3.123074450000e+08,1.043990015268e+03,47866,46774,44216,1092,1092,0,1,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361400057,0,0,0
58,3.123074490131e+08,3.123084870000e+08,1.037986894071e+03,47920,46851,44322,1069,1069,0,1,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.734359e+00,8361400058,0,0,0
59,3.123084910251e+08,3.123095550000e+08,1.063974890769e+03,47854,46742,43580,1112,1112,0,1,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.801876e+00,8361400059,0,0,0
60,3.123095590016e+08,3.123106370000e+08,1.077998348951e+03,47824,46667,42316,1157,1157,0,1,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361400060,0,0,0
61,3.123106410004e+08,3.123116950000e+08,1.053999637723e+03,47891,46795,44192,1096,1096,0,1,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.526067e+00,8361400061,0,0,0
62,3.123116990755e+08,3.123127590000e+08,1.059924472272e+03,47836,46727,44117,1109,1109,0,1,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361400062,0,0,0
63,3.123127630634e+08,3.123138320000e+08,1.068936629593e+03,47859,46744,42686,1115,1115,0,1,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361400063,0,0,0
64,3.123138360077e+08,3.123148950000e+08,1.058992280245e+03,47857,46753,44175,1104,1104,0,1,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361400064,0,0,0
65,3.123148990307e+08,3.123159580000e+08,1.058969325960e+03,47849,46755,44208,1094,1094,0,1,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361400065,0,0,0
66,3.123159620338e+08,3.123170050000e+08,1.042966225445e+03,47898,46823,44094,1075,1075,0,1,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.227011e+00,8361400066,0,0,0
67,3.123170090001e+08,3.123180600000e+08,1.050999895632e+03,47867,46777,44128,1090,1090,0,1,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8361400067,0,0,0
68,3.123180640228e+08,3.123191190000e+08,1.054977237880e+03,47882,46784,43468,1098,1098,0,1,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.971592e+00,8361400068,0,0,0
69,3.123191230033e+08,3.123201960000e+08,1.072996668160e+03,47843,46722,42976,1121,1121,0,1,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361400069,0,0,0
70,3.123202000188e+08,3.123212540000e+08,1.053981186986e+03,47871,46754,43888,1117,1117,0,1,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361400070,0,0,0
71,3.123212580407e+08,3.123223050000e+08,1.046959254146e+03,47906,46809,43877,1097,1097,0,1,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361400071,0,0,0
72,3.123223090668e+08,3.123233550000e+08,1.045933209360e+03,47885,46792,44010,1093,1093,0,1,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361400072,0,0,0
73,3.123233590098e+08,3.123243940000e+08,1.034990219653e+03,47922,46836,44129,1086,1086,0,1,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361400073,0,0,0
74,3.123243980656e+08,3.123254540000e+08,1.055934404075e+03,47879,46779,44128,1100,1100,0,1,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361400074,0,0,0
75,3.123254580127e+08,3.123265070000e+08,1.048987252533e+03,47885,46775,44075,1110,1110,0,2,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361400075,0,0,0
76,3.123265110022e+08,3.123275550000e+08,1.043997757435e+03,47903,46812,44091,1091,1091,0,1,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361400076,0,0,0
77,3.123275590176e+08,3.123285990000e+08,1.039982403398e+03,47884,46790,43586,1094,1094,0,1,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361400077,0,0,0
78,3.123286030239e+08,3.123296460000e+08,1.042976060092e+03,47906,46805,44022,1101,1101,0,1,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361400078,0,0,0
79,3.123296500023e+08,3.123306860000e+08,1.035997664928e+03,47901,46816,43898,1085,1085,0,1,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361400079,0,0,0
80,3.123306900237e+08,3.123317320000e+08,1.041976310968e+03,47892,46782,43518,1110,1110,0,1,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361400080,0,0,0
81,3.123317360430e+08,3.123327770000e+08,1.040957020521e+03,47913,46833,43324,1080,1080,0,1,e,B,2016,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361400081,0,0,0
1,3.123327810008e+08,3.123338280000e+08,1.046999210775e+03,47887,46795,44005,1092,1092,0,1,e,B,2016,11,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361400001,0,0,0
2,3.123338320305e+08,3.123348630000e+08,1.030969543099e+03,47923,46848,44234,1075,1075,0,1,e,B,2016,11,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361400002,0,0,0
3,3.123348670451e+08,3.123358940000e+08,1.026954894781e+03,47906,46836,43788,1070,1070,0,1,e,B,2016,11,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361400003,0,0,0
4,3.123358990235e+08,3.123369240000e+08,1.024976495087e+03,47926,46849,44303,1077,1077,0,1,e,B,2016,11,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361400004,0,0,0
5,3.123369280005e+08,3.123379600000e+08,1.031999485195e+03,47893,46810,43966,1083,1083,0,1,e,B,2016,11,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361500005,0,0,0
6,3.123379640040e+08,3.123389980000e+08,1.033996006966e+03,47930,46854,44208,1076,1076,0,1,e,B,2016,11,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361500006,0,0,0
7,3.123390020257e+08,3.123400360000e+08,1.033974259615e+03,47893,46811,44356,1082,1082,0,1,e,B,2016,11,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361500007,0,0,0
8,3.123400400395e+08,3.123410840000e+08,1.043960520208e+03,47912,46820,44058,1092,1092,0,1,e,B,2016,11,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.911005e+00,8361500008,0,0,0
9,3.123410880200e+08,3.123421160000e+08,1.027979956150e+03,47913,46856,44315,1057,1057,0,1,e,B,2016,11,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.769678e+00,8361500009,0,0,0
10,3.123421200278e+08,3.123431560000e+08,1.035972192645e+03,47903,46816,44219,1087,1087,0,1,e,B,2016,11,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361500010,0,0,0
11,3.123431600183e+08,3.123441940000e+08,1.033981722176e+03,47911,46831,44229,1080,1080,0,1,e,B,2016,11,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361500011,0,0,0
12,3.123441980011e+08,3.123452260000e+08,1.027998848319e+03,47912,46844,44293,1068,1068,0,1,e,B,2016,11,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.875607e+00,8361500012,0,0,0
13,3.123452300227e+08,3.123462560000e+08,1.025977278054e+03,47936,46876,44370,1060,1060,0,1,e,B,2016,11,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.931840e+00,8361500013,0,0,0
14,3.123462600082e+08,3.123473030000e+08,1.042991828859e+03,47865,46778,44218,1087,1087,0,1,e,B,2016,11,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.795977e+00,8361500014,0,0,0
15,3.123473080273e+08,3.123483310000e+08,1.022972729564e+03,47935,46866,44350,1069,1069,0,1,e,B,2016,11,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361500015,0,0,0
16,3.123483350060e+08,3.123493590000e+08,1.023993973255e+03,47908,46827,44223,1081,1081,0,1,e,B,2016,11,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361500016,0,0,0
17,3.123493640103e+08,3.123503980000e+08,1.033989699244e+03,47921,46854,44330,1067,1067,0,1,e,B,2016,11,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361500017,0,0,0
18,3.123504020191e+08,3.123514340000e+08,1.031980918050e+03,47918,46857,44351,1061,1061,0,2,e,B,2016,11,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361500018,0,0,0
19,3.123514380212e+08,3.123524680000e+08,1.029978830934e+03,47906,46829,44343,1077,1077,0,1,e,B,2016,11,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361500019,0,0,0
