#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.122461550000e+08,3.122462160000e+08,4.550820e+01,8.637338e-01,4.285246e+01,8.381523e-01,9.416426e-01,4.449192e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361300001
3.122462160000e+08,3.122462770000e+08,4.526229e+01,8.613970e-01,4.267213e+01,8.363869e-01,9.427744e-01,4.420445e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361300001
3.122462770000e+08,3.122463380000e+08,4.413115e+01,8.505654e-01,4.178688e+01,8.276659e-01,9.468796e-01,4.322554e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361300001
3.122463380000e+08,3.122463990000e+08,4.504918e+01,8.593668e-01,4.268853e+01,8.365476e-01,9.475983e-01,4.250858e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361300001
3.122463990000e+08,3.122464600000e+08,4.488525e+01,8.578017e-01,4.234426e+01,8.331676e-01,9.433894e-01,4.416496e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361300001
3.122464600000e+08,3.122465210000e+08,4.475410e+01,8.565475e-01,4.213115e+01,8.310683e-01,9.413919e-01,4.495547e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361300001
3.122465210000e+08,3.122465820000e+08,4.513115e+01,8.601482e-01,4.254099e+01,8.351007e-01,9.426081e-01,4.432900e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361300001
3.122465820000e+08,3.122466430000e+08,4.522951e+01,8.610850e-01,4.321312e+01,8.416720e-01,9.554186e-01,3.929141e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361300001
3.122466430000e+08,3.122467040000e+08,4.500000e+01,8.588974e-01,4.242623e+01,8.339736e-01,9.428051e-01,4.432190e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361300001
3.122467040000e+08,3.122467650000e+08,4.590164e+01,8.674595e-01,4.350820e+01,8.445408e-01,9.478571e-01,4.201360e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361300001
3.122467650000e+08,3.122468260000e+08,4.645901e+01,8.727102e-01,4.386885e+01,8.480339e-01,9.442484e-01,4.309945e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361300001
3.122468260000e+08,3.122468870000e+08,4.347541e+01,8.442225e-01,4.055738e+01,8.153987e-01,9.328808e-01,4.859031e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361300001
3.122468870000e+08,3.122469480000e+08,4.322951e+01,8.418316e-01,4.103279e+01,8.201638e-01,9.491847e-01,4.276788e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361300001
3.122469480000e+08,3.122470090000e+08,4.354099e+01,8.448589e-01,4.119672e+01,8.218005e-01,9.461597e-01,4.379475e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361300001
3.122470090000e+08,3.122470700000e+08,4.183607e+01,8.281528e-01,3.980328e+01,8.077826e-01,9.514107e-01,4.256123e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361300001
3.122470700000e+08,3.122471310000e+08,4.565574e+01,8.651327e-01,4.324590e+01,8.419912e-01,9.472172e-01,4.236999e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361300001
3.122471310000e+08,3.122471920000e+08,4.473771e+01,8.563907e-01,4.190164e+01,8.288016e-01,9.366068e-01,4.664425e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361300001
3.122472060000e+08,3.122472670000e+08,4.613115e+01,8.696254e-01,4.381967e+01,8.475584e-01,9.498934e-01,4.112660e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361300002
3.122472670000e+08,3.122473280000e+08,4.552459e+01,8.638893e-01,4.314754e+01,8.410331e-01,9.477854e-01,4.221465e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361300002
3.122473280000e+08,3.122473890000e+08,4.434426e+01,8.526166e-01,4.219672e+01,8.317148e-01,9.515712e-01,4.127518e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361300002
3.122473890000e+08,3.122474500000e+08,4.370492e+01,8.464479e-01,4.149180e+01,8.247384e-01,9.493623e-01,4.246418e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361300002
3.122474500000e+08,3.122475110000e+08,4.545901e+01,8.632669e-01,4.277049e+01,8.373504e-01,9.408583e-01,4.479547e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361300002
3.122475110000e+08,3.122475720000e+08,4.511475e+01,8.599919e-01,4.275410e+01,8.371899e-01,9.476744e-01,4.244851e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361300002
3.122475720000e+08,3.122476330000e+08,4.434426e+01,8.526166e-01,4.218033e+01,8.315532e-01,9.512015e-01,4.142437e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361300002
3.122476330000e+08,3.122476940000e+08,4.688525e+01,8.767044e-01,4.454099e+01,8.545058e-01,9.500000e-01,4.075340e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361300002
3.122476940000e+08,3.122477550000e+08,4.406557e+01,8.499332e-01,4.163934e+01,8.262035e-01,9.449404e-01,4.399506e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361300002
3.122477550000e+08,3.122478160000e+08,4.522951e+01,8.610850e-01,4.265574e+01,8.362263e-01,9.430953e-01,4.410379e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361300002
3.122478160000e+08,3.122478770000e+08,4.426229e+01,8.518283e-01,4.204918e+01,8.302595e-01,9.500000e-01,4.194353e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361300002
3.122478770000e+08,3.122479380000e+08,4.595082e+01,8.679240e-01,4.363934e+01,8.458127e-01,9.496968e-01,4.128372e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361300002
3.122479380000e+08,3.122479990000e+08,4.454099e+01,8.545058e-01,4.245901e+01,8.342958e-01,9.532573e-01,4.049649e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361300002
3.122479990000e+08,3.122480600000e+08,4.391803e+01,8.485091e-01,4.147541e+01,8.245755e-01,9.443823e-01,4.427864e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361300002
3.122480600000e+08,3.122481210000e+08,4.383607e+01,8.477170e-01,4.150820e+01,8.249013e-01,9.468960e-01,4.336447e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361300002
3.122481210000e+08,3.122481820000e+08,4.501639e+01,8.590540e-01,4.239344e+01,8.336513e-01,9.417334e-01,4.470164e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361300002
3.122481820000e+08,3.122482430000e+08,4.465574e+01,8.556058e-01,4.193443e+01,8.291258e-01,9.390602e-01,4.583462e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361300002
3.122482530000e+08,3.122483140000e+08,4.531147e+01,8.618649e-01,4.280328e+01,8.376712e-01,9.446455e-01,4.349526e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361300003
3.122483140000e+08,3.122483750000e+08,4.437705e+01,8.529318e-01,4.188525e+01,8.286395e-01,9.438493e-01,4.424711e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361300003
3.122483750000e+08,3.122484360000e+08,4.422951e+01,8.515127e-01,4.150820e+01,8.249013e-01,9.384729e-01,4.626185e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361300003
3.122484360000e+08,3.122484970000e+08,4.575410e+01,8.660642e-01,4.331147e+01,8.426294e-01,9.466141e-01,4.255197e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361300003
3.122484970000e+08,3.122485580000e+08,4.542623e+01,8.629556e-01,4.331147e+01,8.426294e-01,9.534464e-01,4.002272e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361300003
3.122485580000e+08,3.122486190000e+08,4.632787e+01,8.714777e-01,4.390164e+01,8.483508e-01,9.476292e-01,4.190617e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361300003
3.122486190000e+08,3.122486800000e+08,4.452459e+01,8.543485e-01,4.234426e+01,8.331676e-01,9.510309e-01,4.140888e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361300003
3.122486800000e+08,3.122487410000e+08,4.585246e+01,8.669946e-01,4.362295e+01,8.456538e-01,9.513765e-01,4.066803e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361300003
3.122487410000e+08,3.122488020000e+08,4.647541e+01,8.728642e-01,4.386885e+01,8.480339e-01,9.439154e-01,4.321275e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361300003
3.122488020000e+08,3.122488630000e+08,4.378688e+01,8.472413e-01,4.163934e+01,8.262035e-01,9.509547e-01,4.178706e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361300003
3.122488630000e+08,3.122489240000e+08,4.342623e+01,8.437449e-01,4.108197e+01,8.206551e-01,9.460174e-01,4.390718e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361300003
3.122489240000e+08,3.122489850000e+08,4.516393e+01,8.604606e-01,4.291803e+01,8.387934e-01,9.502723e-01,4.141547e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361300003
3.122489850000e+08,3.122490460000e+08,4.563934e+01,8.649774e-01,4.327869e+01,8.423104e-01,9.482759e-01,4.197390e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361300003
3.122490460000e+08,3.122491070000e+08,4.426229e+01,8.518283e-01,4.160656e+01,8.258781e-01,9.400000e-01,4.570436e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361300003
3.122491070000e+08,3.122491680000e+08,4.455738e+01,8.546630e-01,4.204918e+01,8.302595e-01,9.437086e-01,4.420947e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361300003
3.122491680000e+08,3.122492290000e+08,4.621312e+01,8.703977e-01,4.390164e+01,8.483508e-01,9.499823e-01,4.105557e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361300003
3.122492290000e+08,3.122492900000e+08,4.495082e+01,8.584280e-01,4.255738e+01,8.352616e-01,9.467542e-01,4.287731e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361300003
3.122492960000e+08,3.122493570000e+08,4.477049e+01,8.567045e-01,4.224590e+01,8.321993e-01,9.436104e-01,4.414028e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361300004
3.122493570000e+08,3.122494180000e+08,4.524590e+01,8.612410e-01,4.281967e+01,8.378317e-01,9.463768e-01,4.287991e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361300004
3.122494180000e+08,3.122494790000e+08,4.401639e+01,8.494588e-01,4.163934e+01,8.262035e-01,9.459963e-01,4.361987e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361300004
3.122494790000e+08,3.122495400000e+08,4.434426e+01,8.526166e-01,4.198361e+01,8.296118e-01,9.467652e-01,4.316534e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361300004
3.122495400000e+08,3.122496010000e+08,4.468853e+01,8.559198e-01,4.206557e+01,8.304213e-01,9.413059e-01,4.501938e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361300004
3.122496010000e+08,3.122496620000e+08,4.545901e+01,8.632669e-01,4.298361e+01,8.394339e-01,9.455463e-01,4.309035e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361300004
3.122496620000e+08,3.122497230000e+08,4.536066e+01,8.623325e-01,4.267213e+01,8.363869e-01,9.407300e-01,4.488955e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361300004
3.122497230000e+08,3.122497840000e+08,4.455738e+01,8.546630e-01,4.214754e+01,8.312300e-01,9.459161e-01,4.338459e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361300004
3.122497840000e+08,3.122498450000e+08,4.488525e+01,8.578017e-01,4.245901e+01,8.342958e-01,9.459459e-01,4.321462e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361300004
3.122498450000e+08,3.122499060000e+08,4.531147e+01,8.618649e-01,4.296721e+01,8.392738e-01,9.482634e-01,4.213028e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361300004
3.122499060000e+08,3.122499670000e+08,4.572131e+01,8.657539e-01,4.303279e+01,8.399140e-01,9.411976e-01,4.454652e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361300004
3.122499670000e+08,3.122500280000e+08,4.573771e+01,8.659090e-01,4.309836e+01,8.405536e-01,9.422939e-01,4.414708e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361300004
3.122500280000e+08,3.122500890000e+08,4.450820e+01,8.541912e-01,4.190164e+01,8.288016e-01,9.414365e-01,4.506343e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361300004
3.122500890000e+08,3.122501500000e+08,4.475410e+01,8.565475e-01,4.263934e+01,8.360656e-01,9.527472e-01,4.060890e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361300004
3.122501500000e+08,3.122502110000e+08,4.629508e+01,8.711691e-01,4.367213e+01,8.461304e-01,9.433428e-01,4.350408e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361300004
3.122502110000e+08,3.122502720000e+08,4.580328e+01,8.665295e-01,4.336066e+01,8.431076e-01,9.466714e-01,4.250758e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361300004
3.122503370000e+08,3.122503980000e+08,4.518033e+01,8.606167e-01,4.283607e+01,8.379920e-01,9.481132e-01,4.224924e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400005
3.122503980000e+08,3.122504590000e+08,4.650820e+01,8.731720e-01,4.398361e+01,8.491424e-01,9.457173e-01,4.253844e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400005
3.122504590000e+08,3.122505200000e+08,4.488525e+01,8.578017e-01,4.201639e+01,8.299357e-01,9.360847e-01,4.674586e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400005
3.122505200000e+08,3.122505810000e+08,4.388525e+01,8.481924e-01,4.142623e+01,8.240865e-01,9.439671e-01,4.445041e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400005
3.122505810000e+08,3.122506420000e+08,4.686885e+01,8.765511e-01,4.429508e+01,8.521437e-01,9.450857e-01,4.260605e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400005
3.122506420000e+08,3.122507030000e+08,4.377049e+01,8.470827e-01,4.121312e+01,8.219640e-01,9.415730e-01,4.539187e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400005
3.122507030000e+08,3.122507640000e+08,4.588525e+01,8.673045e-01,4.339344e+01,8.434263e-01,9.456949e-01,4.283458e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400005
3.122507640000e+08,3.122508250000e+08,4.549180e+01,8.635782e-01,4.301639e+01,8.397540e-01,9.455856e-01,4.306017e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400005
3.122508250000e+08,3.122508860000e+08,4.440984e+01,8.532468e-01,4.226229e+01,8.323608e-01,9.516427e-01,4.121578e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400005
3.122508860000e+08,3.122509470000e+08,4.572131e+01,8.657539e-01,4.324590e+01,8.419912e-01,9.458587e-01,4.285023e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400005
3.122509470000e+08,3.122510080000e+08,4.581967e+01,8.666846e-01,4.314754e+01,8.410331e-01,9.416816e-01,4.432656e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400005
3.122510080000e+08,3.122510690000e+08,4.675410e+01,8.754774e-01,4.450820e+01,8.541912e-01,9.519635e-01,4.004247e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400005
3.122510690000e+08,3.122511300000e+08,4.580328e+01,8.665295e-01,4.324590e+01,8.419912e-01,9.441661e-01,4.343703e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400005
3.122511300000e+08,3.122511910000e+08,4.539344e+01,8.626441e-01,4.313115e+01,8.408734e-01,9.501625e-01,4.135380e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400005
3.122511910000e+08,3.122512520000e+08,4.680328e+01,8.759377e-01,4.445901e+01,8.537191e-01,9.499124e-01,4.082289e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400005
3.122512520000e+08,3.122513130000e+08,4.614754e+01,8.697799e-01,4.313115e+01,8.408734e-01,9.346359e-01,4.658561e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400005
3.122513680000e+08,3.122514290000e+08,4.449180e+01,8.540339e-01,4.247541e+01,8.344569e-01,9.546794e-01,3.992745e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400006
3.122514290000e+08,3.122514900000e+08,4.614754e+01,8.697799e-01,4.355738e+01,8.450180e-01,9.438721e-01,4.338172e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400006
3.122514900000e+08,3.122515510000e+08,4.545901e+01,8.632669e-01,4.322951e+01,8.418316e-01,9.509556e-01,4.101094e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400006
3.122515510000e+08,3.122516120000e+08,4.593443e+01,8.677692e-01,4.336066e+01,8.431076e-01,9.439686e-01,4.344707e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400006
3.122516120000e+08,3.122516730000e+08,4.472131e+01,8.562338e-01,4.231147e+01,8.328450e-01,9.461144e-01,4.323009e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400006
3.122516730000e+08,3.122517340000e+08,4.547541e+01,8.634226e-01,4.291803e+01,8.387934e-01,9.437635e-01,4.374088e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400006
3.122517340000e+08,3.122517950000e+08,4.470492e+01,8.560768e-01,4.250820e+01,8.347788e-01,9.508618e-01,4.139291e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400006
3.122517950000e+08,3.122518560000e+08,4.596721e+01,8.680788e-01,4.327869e+01,8.423104e-01,9.415121e-01,4.431563e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400006
3.122518560000e+08,3.122519170000e+08,4.496721e+01,8.585845e-01,4.232787e+01,8.330063e-01,9.413052e-01,4.487994e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400006
3.122519170000e+08,3.122519780000e+08,4.577049e+01,8.662193e-01,4.316393e+01,8.411929e-01,9.430516e-01,4.385821e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400006
3.122519780000e+08,3.122520390000e+08,4.527869e+01,8.615530e-01,4.245901e+01,8.342958e-01,9.377263e-01,4.598103e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400006
3.122520390000e+08,3.122521000000e+08,4.508197e+01,8.596793e-01,4.285246e+01,8.381523e-01,9.505454e-01,4.134503e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400006
3.122521000000e+08,3.122521610000e+08,4.537705e+01,8.624883e-01,4.263934e+01,8.360656e-01,9.396676e-01,4.525632e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400006
3.122521610000e+08,3.122522220000e+08,4.555738e+01,8.642004e-01,4.300000e+01,8.395940e-01,9.438647e-01,4.366451e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400006
3.122522220000e+08,3.122522830000e+08,4.578688e+01,8.663745e-01,4.352459e+01,8.446999e-01,9.505908e-01,4.100769e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400006
3.122522830000e+08,3.122523440000e+08,4.621312e+01,8.703977e-01,4.383607e+01,8.477170e-01,9.485633e-01,4.160275e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400006
3.122524040000e+08,3.122524650000e+08,4.588525e+01,8.673045e-01,4.322951e+01,8.418316e-01,9.421222e-01,4.413756e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400007
3.122524650000e+08,3.122525260000e+08,4.439344e+01,8.530893e-01,4.219672e+01,8.317148e-01,9.505170e-01,4.167577e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400007
3.122525260000e+08,3.122525870000e+08,4.600000e+01,8.683884e-01,4.334426e+01,8.429482e-01,9.422666e-01,4.403081e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400007
3.122525870000e+08,3.122526480000e+08,4.695082e+01,8.773172e-01,4.454099e+01,8.545058e-01,9.486732e-01,4.123291e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400007
3.122526480000e+08,3.122527090000e+08,4.511475e+01,8.599919e-01,4.252459e+01,8.349398e-01,9.425872e-01,4.434462e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400007
3.122527090000e+08,3.122527700000e+08,4.642623e+01,8.724023e-01,4.367213e+01,8.461304e-01,9.406779e-01,4.438967e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400007
3.122527700000e+08,3.122528310000e+08,4.504918e+01,8.593668e-01,4.260656e+01,8.357441e-01,9.457787e-01,4.319876e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400007
3.122528310000e+08,3.122528920000e+08,4.645901e+01,8.727102e-01,4.401639e+01,8.494588e-01,9.474241e-01,4.192428e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400007
3.122528920000e+08,3.122529530000e+08,4.570492e+01,8.655986e-01,4.339344e+01,8.434263e-01,9.494261e-01,4.149993e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400007
3.122529530000e+08,3.122530140000e+08,4.308197e+01,8.403938e-01,4.062295e+01,8.160576e-01,9.429224e-01,4.525414e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400007
3.122530140000e+08,3.122530750000e+08,4.516393e+01,8.604606e-01,4.263934e+01,8.360656e-01,9.441016e-01,4.376714e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400007
3.122530750000e+08,3.122531360000e+08,4.760656e+01,8.834226e-01,4.536066e+01,8.623325e-01,9.528237e-01,3.934322e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400007
3.122531360000e+08,3.122531970000e+08,4.614754e+01,8.697799e-01,4.339344e+01,8.434263e-01,9.403197e-01,4.464923e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400007
3.122531970000e+08,3.122532580000e+08,4.616393e+01,8.699344e-01,4.363934e+01,8.458127e-01,9.453125e-01,4.284651e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400007
3.122532580000e+08,3.122533190000e+08,4.547541e+01,8.634226e-01,4.316393e+01,8.411929e-01,9.491709e-01,4.170376e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400007
3.122533190000e+08,3.122533800000e+08,4.511475e+01,8.599919e-01,4.240984e+01,8.338125e-01,9.400436e-01,4.525509e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400007
3.122534350000e+08,3.122534960000e+08,4.455738e+01,8.546630e-01,4.226229e+01,8.323608e-01,9.484915e-01,4.239663e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400008
3.122534960000e+08,3.122535570000e+08,4.627869e+01,8.710150e-01,4.388525e+01,8.481924e-01,9.482819e-01,4.168064e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400008
3.122535570000e+08,3.122536180000e+08,4.557377e+01,8.643558e-01,4.319672e+01,8.415123e-01,9.478417e-01,4.217035e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400008
3.122536180000e+08,3.122536790000e+08,4.700000e+01,8.777766e-01,4.445901e+01,8.537191e-01,9.459365e-01,4.223468e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400008
3.122536790000e+08,3.122537400000e+08,4.457377e+01,8.548202e-01,4.209836e+01,8.307449e-01,9.444649e-01,4.392100e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400008
3.122537400000e+08,3.122538010000e+08,4.863934e+01,8.929537e-01,4.598361e+01,8.682336e-01,9.453994e-01,4.171071e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400008
3.122538010000e+08,3.122538620000e+08,4.670492e+01,8.750168e-01,4.431147e+01,8.523014e-01,9.487540e-01,4.131053e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400008
3.122538620000e+08,3.122539230000e+08,4.619672e+01,8.702433e-01,4.318033e+01,8.413526e-01,9.347054e-01,4.653775e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400008
3.122539230000e+08,3.122539840000e+08,4.557377e+01,8.643558e-01,4.288525e+01,8.384729e-01,9.410072e-01,4.468622e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400008
3.122539840000e+08,3.122540450000e+08,4.650820e+01,8.731720e-01,4.386885e+01,8.480339e-01,9.432499e-01,4.343770e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400008
3.122540450000e+08,3.122541060000e+08,4.490164e+01,8.579583e-01,4.247541e+01,8.344569e-01,9.459657e-01,4.319927e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400008
3.122541060000e+08,3.122541670000e+08,4.608197e+01,8.691617e-01,4.400000e+01,8.493006e-01,9.548203e-01,3.917436e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400008
3.122541670000e+08,3.122542280000e+08,4.542623e+01,8.629556e-01,4.319672e+01,8.415123e-01,9.509202e-01,4.103979e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400008
3.122542280000e+08,3.122542890000e+08,4.578688e+01,8.663745e-01,4.344262e+01,8.439041e-01,9.488006e-01,4.170466e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400008
3.122542890000e+08,3.122543500000e+08,4.529508e+01,8.617090e-01,4.280328e+01,8.376712e-01,9.449874e-01,4.337643e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400008
3.122543500000e+08,3.122544110000e+08,4.540984e+01,8.627998e-01,4.280328e+01,8.376712e-01,9.425993e-01,4.419593e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400008
3.122544620000e+08,3.122545230000e+08,4.545901e+01,8.632669e-01,4.308197e+01,8.403938e-01,9.477100e-01,4.227387e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400009
3.122545230000e+08,3.122545840000e+08,4.486885e+01,8.576450e-01,4.278688e+01,8.375108e-01,9.535989e-01,4.020775e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400009
3.122545840000e+08,3.122546450000e+08,4.560656e+01,8.646667e-01,4.304918e+01,8.400739e-01,9.439253e-01,4.361881e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400009
3.122546450000e+08,3.122547060000e+08,4.572131e+01,8.657539e-01,4.334426e+01,8.429482e-01,9.480100e-01,4.203800e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400009
3.122547060000e+08,3.122547670000e+08,4.418033e+01,8.510392e-01,4.203279e+01,8.300976e-01,9.513915e-01,4.142443e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400009
3.122547670000e+08,3.122548280000e+08,4.537705e+01,8.624883e-01,4.270492e+01,8.367082e-01,9.411127e-01,4.474542e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400009
3.122548280000e+08,3.122548890000e+08,4.608197e+01,8.691617e-01,4.354099e+01,8.448589e-01,9.448595e-01,4.305152e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400009
3.122548890000e+08,3.122549500000e+08,4.516393e+01,8.604606e-01,4.295082e+01,8.391137e-01,9.509982e-01,4.112776e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400009
3.122549500000e+08,3.122550110000e+08,4.434426e+01,8.526166e-01,4.201639e+01,8.299357e-01,9.475046e-01,4.288126e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400009
3.122550110000e+08,3.122550720000e+08,4.598361e+01,8.682336e-01,4.354099e+01,8.448589e-01,9.468806e-01,4.234556e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400009
3.122550720000e+08,3.122551330000e+08,4.573771e+01,8.659090e-01,4.347541e+01,8.442225e-01,9.505376e-01,4.105065e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400009
3.122551330000e+08,3.122551940000e+08,4.586885e+01,8.671496e-01,4.363934e+01,8.458127e-01,9.513938e-01,4.065387e-03,2.200000e+01,1.900000e+01,1.011000e+03,8361400009
