#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.915078130000e+08,2.915078740000e+08,1.847541e+01,5.503413e-01,1.609836e+01,5.137193e-01,8.713399e-01,9.973643e-03,1.900000e+01,1.400000e+01,1.015000e+03,9337300001
2.915078740000e+08,2.915079350000e+08,1.767213e+01,5.382444e-01,1.549180e+01,5.039484e-01,8.766234e-01,1.001644e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337300001
2.915079350000e+08,2.915079960000e+08,1.818033e+01,5.459287e-01,1.618033e+01,5.150255e-01,8.899910e-01,9.395960e-03,1.900000e+01,1.400000e+01,1.015000e+03,9337300001
2.915079960000e+08,2.915080570000e+08,1.793443e+01,5.422241e-01,1.580328e+01,5.089893e-01,8.811700e-01,9.783274e-03,1.900000e+01,1.400000e+01,1.015000e+03,9337300001
2.915080570000e+08,2.915081180000e+08,1.795082e+01,5.424719e-01,1.563934e+01,5.063425e-01,8.712329e-01,1.012191e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337300001
2.915081180000e+08,2.915081790000e+08,1.796721e+01,5.427195e-01,1.573771e+01,5.079322e-01,8.759124e-01,9.958392e-03,1.900000e+01,1.400000e+01,1.015000e+03,9337300001
2.915081790000e+08,2.915082400000e+08,1.724590e+01,5.317140e-01,1.490164e+01,4.942562e-01,8.640684e-01,1.056638e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337300001
2.915082400000e+08,2.915083010000e+08,1.847541e+01,5.503413e-01,1.619672e+01,5.152863e-01,8.766637e-01,9.794901e-03,1.900000e+01,1.400000e+01,1.015000e+03,9337300001
2.915083010000e+08,2.915083620000e+08,1.801639e+01,5.434618e-01,1.591803e+01,5.108340e-01,8.835305e-01,9.676494e-03,1.900000e+01,1.400000e+01,1.015000e+03,9337300001
2.915083620000e+08,2.915084230000e+08,1.785246e+01,5.409836e-01,1.560656e+01,5.058115e-01,8.741965e-01,1.004933e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337300001
2.915084230000e+08,2.915084840000e+08,1.703279e+01,5.284184e-01,1.459016e+01,4.890634e-01,8.565929e-01,1.087339e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337300001
2.915084840000e+08,2.915085450000e+08,1.759016e+01,5.369948e-01,1.539344e+01,5.023460e-01,8.751165e-01,1.009220e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337300001
2.915085450000e+08,2.915086060000e+08,1.727869e+01,5.322191e-01,1.518033e+01,4.988565e-01,8.785579e-01,1.006120e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337300001
2.915086060000e+08,2.915086670000e+08,1.814754e+01,5.454363e-01,1.555738e+01,5.050138e-01,8.572719e-01,1.051333e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337300001
2.915086670000e+08,2.915087280000e+08,1.747541e+01,5.352402e-01,1.522951e+01,4.996639e-01,8.714822e-01,1.025020e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337300001
2.915087280000e+08,2.915087890000e+08,1.950820e+01,5.655144e-01,1.714754e+01,5.301955e-01,8.789916e-01,9.454240e-03,1.900000e+01,1.400000e+01,1.015000e+03,9337300001
2.915087890000e+08,2.915088500000e+08,1.721312e+01,5.312082e-01,1.514754e+01,4.983175e-01,8.800000e-01,1.002853e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337300001
2.915088500000e+08,2.915089110000e+08,1.775410e+01,5.394912e-01,1.555738e+01,5.050138e-01,8.762696e-01,1.000559e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337300001
2.915089110000e+08,2.915089720000e+08,1.768852e+01,5.384941e-01,1.552459e+01,5.044814e-01,8.776645e-01,9.975388e-03,1.900000e+01,1.400000e+01,1.015000e+03,9337300001
2.915089720000e+08,2.915090330000e+08,1.795082e+01,5.424719e-01,1.581967e+01,5.092533e-01,8.812785e-01,9.774942e-03,1.900000e+01,1.400000e+01,1.015000e+03,9337300001
2.915090330000e+08,2.915090940000e+08,1.826229e+01,5.471581e-01,1.611475e+01,5.139808e-01,8.824058e-01,9.651273e-03,1.900000e+01,1.400000e+01,1.015000e+03,9337300001
2.915090940000e+08,2.915091550000e+08,1.755738e+01,5.364940e-01,1.560656e+01,5.058115e-01,8.888889e-01,9.603018e-03,1.900000e+01,1.400000e+01,1.015000e+03,9337300001
2.915091550000e+08,2.915092160000e+08,1.750820e+01,5.357422e-01,1.534426e+01,5.015429e-01,8.764045e-01,1.007089e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337300001
2.915092160000e+08,2.915092770000e+08,1.850820e+01,5.508294e-01,1.649180e+01,5.199590e-01,8.910540e-01,9.272794e-03,1.900000e+01,1.400000e+01,1.015000e+03,9337300001
2.915092770000e+08,2.915093380000e+08,1.775410e+01,5.394912e-01,1.567213e+01,5.068730e-01,8.827332e-01,9.776605e-03,1.900000e+01,1.400000e+01,1.015000e+03,9337300001
2.915093380000e+08,2.915093990000e+08,1.875410e+01,5.544766e-01,1.665574e+01,5.225369e-01,8.881119e-01,9.319933e-03,1.900000e+01,1.400000e+01,1.015000e+03,9337300001
2.915093990000e+08,2.915094600000e+08,1.663935e+01,5.222797e-01,1.459016e+01,4.890634e-01,8.768473e-01,1.031457e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337300001
2.915094600000e+08,2.915095210000e+08,1.795082e+01,5.424719e-01,1.549180e+01,5.039484e-01,8.630137e-01,1.039059e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337300001
2.915095210000e+08,2.915095820000e+08,1.809836e+01,5.446966e-01,1.560656e+01,5.058115e-01,8.623188e-01,1.037019e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337300001
2.915095820000e+08,2.915096430000e+08,1.803279e+01,5.437090e-01,1.562295e+01,5.060771e-01,8.663636e-01,1.025926e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337300001
2.915096430000e+08,2.915097040000e+08,1.768852e+01,5.384941e-01,1.568852e+01,5.071380e-01,8.869324e-01,9.640591e-03,1.900000e+01,1.400000e+01,1.015000e+03,9337300001
2.915097040000e+08,2.915097650000e+08,1.932787e+01,5.628946e-01,1.696721e+01,5.274003e-01,8.778626e-01,9.536318e-03,1.900000e+01,1.400000e+01,1.015000e+03,9337300001
2.915097650000e+08,2.915098260000e+08,1.834426e+01,5.483845e-01,1.575410e+01,5.081967e-01,8.588025e-01,1.040987e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337300001
2.915098260000e+08,2.915098870000e+08,1.831148e+01,5.478943e-01,1.606557e+01,5.131959e-01,8.773500e-01,9.815075e-03,1.900000e+01,1.400000e+01,1.015000e+03,9337300001
2.915098870000e+08,2.915099480000e+08,1.921312e+01,5.612211e-01,1.678688e+01,5.245901e-01,8.737201e-01,9.702630e-03,1.900000e+01,1.400000e+01,1.015000e+03,9337300001
2.915099480000e+08,2.915100090000e+08,1.772131e+01,5.389928e-01,1.557377e+01,5.052798e-01,8.788159e-01,9.925650e-03,1.900000e+01,1.400000e+01,1.015000e+03,9337300001
2.915100090000e+08,2.915100700000e+08,1.739344e+01,5.339835e-01,1.536066e+01,5.018108e-01,8.831291e-01,9.862967e-03,1.900000e+01,1.400000e+01,1.015000e+03,9337300001
2.915100700000e+08,2.915101310000e+08,1.759016e+01,5.369948e-01,1.537705e+01,5.020785e-01,8.741845e-01,1.012439e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337300001
2.915101310000e+08,2.915101920000e+08,1.749180e+01,5.354912e-01,1.554098e+01,5.047477e-01,8.884724e-01,9.636759e-03,1.900000e+01,1.400000e+01,1.015000e+03,9337300001
2.915103360000e+08,2.915103970000e+08,1.826229e+01,5.471581e-01,1.555738e+01,5.050138e-01,8.518851e-01,1.064259e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337300003
2.915103970000e+08,2.915104580000e+08,1.737705e+01,5.337318e-01,1.498361e+01,4.956137e-01,8.622642e-01,1.058500e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337300003
2.915104580000e+08,2.915105190000e+08,1.839344e+01,5.491192e-01,1.580328e+01,5.089893e-01,8.591800e-01,1.038431e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337300003
2.915105190000e+08,2.915105800000e+08,1.744262e+01,5.347379e-01,1.462295e+01,4.896126e-01,8.383459e-01,1.128585e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337300003
2.915105800000e+08,2.915106410000e+08,1.808197e+01,5.444499e-01,1.580328e+01,5.089893e-01,8.739800e-01,9.992695e-03,1.900000e+01,1.400000e+01,1.015000e+03,9337300003
2.915106410000e+08,2.915107020000e+08,1.801639e+01,5.434618e-01,1.537705e+01,5.020785e-01,8.535032e-01,1.066640e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337300003
2.915107020000e+08,2.915107630000e+08,1.708197e+01,5.291808e-01,1.475410e+01,4.918033e-01,8.637236e-01,1.062830e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337300003
2.915107630000e+08,2.915108240000e+08,1.811475e+01,5.449433e-01,1.593443e+01,5.110970e-01,8.796380e-01,9.788486e-03,1.900000e+01,1.400000e+01,1.015000e+03,9337300003
2.915108240000e+08,2.915108850000e+08,1.729508e+01,5.324715e-01,1.495082e+01,4.950711e-01,8.644550e-01,1.053869e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337300003
2.915108850000e+08,2.915109460000e+08,1.750820e+01,5.357422e-01,1.534426e+01,5.015429e-01,8.764045e-01,1.007089e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337300003
2.915109460000e+08,2.915110070000e+08,1.744262e+01,5.347379e-01,1.536066e+01,5.018108e-01,8.806391e-01,9.939379e-03,1.900000e+01,1.400000e+01,1.015000e+03,9337300003
2.915110070000e+08,2.915110680000e+08,1.793443e+01,5.422241e-01,1.577049e+01,5.084611e-01,8.793418e-01,9.848012e-03,1.900000e+01,1.400000e+01,1.015000e+03,9337300003
2.915110680000e+08,2.915111290000e+08,1.831148e+01,5.478943e-01,1.575410e+01,5.081967e-01,8.603402e-01,1.037156e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337300003
2.915111290000e+08,2.915111900000e+08,1.713115e+01,5.299419e-01,1.500000e+01,4.958847e-01,8.755981e-01,1.020958e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337300003
2.915111900000e+08,2.915112510000e+08,1.860656e+01,5.522912e-01,1.611475e+01,5.139808e-01,8.660793e-01,1.010892e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337300003
2.915112510000e+08,2.915113120000e+08,1.750820e+01,5.357422e-01,1.509836e+01,4.975079e-01,8.623595e-01,1.054221e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337300003
2.915113120000e+08,2.915113730000e+08,1.709836e+01,5.294346e-01,1.486885e+01,4.937121e-01,8.696069e-01,1.042669e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337300003
2.915113730000e+08,2.915114340000e+08,1.798361e+01,5.429671e-01,1.567213e+01,5.068730e-01,8.714676e-01,1.010482e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337300003
2.915114340000e+08,2.915114950000e+08,1.760656e+01,5.372449e-01,1.536066e+01,5.018108e-01,8.724395e-01,1.017943e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337300003
2.915114950000e+08,2.915115560000e+08,1.814754e+01,5.454363e-01,1.577049e+01,5.084611e-01,8.690153e-01,1.014028e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337300003
2.915115560000e+08,2.915116170000e+08,1.760656e+01,5.372449e-01,1.547541e+01,5.036817e-01,8.789572e-01,9.952937e-03,1.900000e+01,1.400000e+01,1.015000e+03,9337300003
2.915116170000e+08,2.915116780000e+08,1.921312e+01,5.612211e-01,1.639344e+01,5.184062e-01,8.532423e-01,1.033648e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337300003
2.915117110000e+08,2.915117720000e+08,1.747541e+01,5.352402e-01,1.506557e+01,4.969674e-01,8.621013e-01,1.056041e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337300004
2.915117720000e+08,2.915118330000e+08,1.811475e+01,5.449433e-01,1.550820e+01,5.042149e-01,8.561086e-01,1.055846e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337300004
2.915118330000e+08,2.915118940000e+08,1.709836e+01,5.294346e-01,1.519672e+01,4.991258e-01,8.887824e-01,9.735144e-03,1.900000e+01,1.400000e+01,1.015000e+03,9337300004
2.915118940000e+08,2.915119550000e+08,1.762295e+01,5.374950e-01,1.509836e+01,4.975079e-01,8.567442e-01,1.068507e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337300004
2.915119550000e+08,2.915120160000e+08,1.881967e+01,5.554451e-01,1.616393e+01,5.147645e-01,8.588850e-01,1.027503e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337300004
2.915120160000e+08,2.915120770000e+08,1.785246e+01,5.409836e-01,1.532787e+01,5.012749e-01,8.585858e-01,1.055904e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337300004
2.915120770000e+08,2.915121380000e+08,1.781967e+01,5.404866e-01,1.509836e+01,4.975079e-01,8.472861e-01,1.091037e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337300004
2.915121380000e+08,2.915121990000e+08,1.832787e+01,5.481395e-01,1.585246e+01,5.097807e-01,8.649374e-01,1.022207e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337300004
2.915121990000e+08,2.915122600000e+08,1.757377e+01,5.367444e-01,1.498361e+01,4.956137e-01,8.526120e-01,1.082703e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337300004
2.915122600000e+08,2.915123210000e+08,1.726229e+01,5.319666e-01,1.495082e+01,4.950711e-01,8.660969e-01,1.049456e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337300004
2.915123210000e+08,2.915123820000e+08,1.672131e+01,5.235646e-01,1.457377e+01,4.887886e-01,8.715686e-01,1.047578e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337300004
2.915123820000e+08,2.915124430000e+08,1.849180e+01,5.505854e-01,1.581967e+01,5.092533e-01,8.554965e-01,1.046873e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337300004
2.915124430000e+08,2.915125040000e+08,1.772131e+01,5.389928e-01,1.545902e+01,5.034149e-01,8.723404e-01,1.014978e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337300004
2.915125040000e+08,2.915125650000e+08,1.781967e+01,5.404866e-01,1.534426e+01,5.015429e-01,8.610855e-01,1.049016e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337300004
2.915125650000e+08,2.915126260000e+08,1.752459e+01,5.359929e-01,1.481967e+01,4.928950e-01,8.456501e-01,1.104993e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337300004
2.915126260000e+08,2.915126870000e+08,1.773771e+01,5.392421e-01,1.550820e+01,5.042149e-01,8.743069e-01,1.007799e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337300004
2.915126870000e+08,2.915127480000e+08,1.775410e+01,5.394912e-01,1.516393e+01,4.985871e-01,8.541089e-01,1.072647e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337300004
2.915127480000e+08,2.915128090000e+08,1.863935e+01,5.527775e-01,1.575410e+01,5.081967e-01,8.452067e-01,1.072698e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337300004
2.915128090000e+08,2.915128700000e+08,1.754098e+01,5.362435e-01,1.539344e+01,5.023460e-01,8.775701e-01,1.002058e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337300004
2.915128700000e+08,2.915129310000e+08,1.740984e+01,5.342351e-01,1.503279e+01,4.964263e-01,8.634651e-01,1.053615e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337300004
2.915129310000e+08,2.915129920000e+08,1.837705e+01,5.488744e-01,1.591803e+01,5.108340e-01,8.661909e-01,1.016826e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337300004
2.915129920000e+08,2.915130530000e+08,1.818033e+01,5.459287e-01,1.573771e+01,5.079322e-01,8.656448e-01,1.024074e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337300004
2.915130530000e+08,2.915131140000e+08,1.763935e+01,5.377449e-01,1.536066e+01,5.018108e-01,8.708178e-01,1.022489e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337300004
2.915131140000e+08,2.915131750000e+08,1.873771e+01,5.542341e-01,1.619672e+01,5.152863e-01,8.643919e-01,1.012686e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337300004
2.915131750000e+08,2.915132360000e+08,1.883607e+01,5.556870e-01,1.595082e+01,5.113598e-01,8.468233e-01,1.062509e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337300004
2.915132360000e+08,2.915132970000e+08,1.821312e+01,5.464208e-01,1.542623e+01,5.028807e-01,8.469847e-01,1.080061e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337300004
2.915132970000e+08,2.915133580000e+08,1.754098e+01,5.362435e-01,1.508197e+01,4.972377e-01,8.598131e-01,1.061363e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337300004
2.915133580000e+08,2.915134190000e+08,1.827869e+01,5.474036e-01,1.565574e+01,5.066078e-01,8.565022e-01,1.049904e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337300004
2.915134190000e+08,2.915134800000e+08,1.696721e+01,5.274003e-01,1.470492e+01,4.909829e-01,8.666667e-01,1.056636e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337300004
2.915134800000e+08,2.915135410000e+08,1.900000e+01,5.580999e-01,1.636065e+01,5.178875e-01,8.610871e-01,1.015905e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337300004
2.915135410000e+08,2.915136020000e+08,1.762295e+01,5.374950e-01,1.563934e+01,5.063425e-01,8.874419e-01,9.639492e-03,1.900000e+01,1.400000e+01,1.015000e+03,9337300004
2.915136020000e+08,2.915136630000e+08,1.695082e+01,5.271454e-01,1.478689e+01,4.923494e-01,8.723404e-01,1.037790e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337300004
2.915136630000e+08,2.915137240000e+08,1.772131e+01,5.389928e-01,1.508197e+01,4.972377e-01,8.510638e-01,1.082850e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337300004
2.915137240000e+08,2.915137850000e+08,1.800000e+01,5.432144e-01,1.562295e+01,5.060771e-01,8.679417e-01,1.021708e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337300004
2.915137850000e+08,2.915138460000e+08,1.808197e+01,5.444499e-01,1.568852e+01,5.071380e-01,8.676337e-01,1.020397e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337300004
2.915138460000e+08,2.915139070000e+08,1.734426e+01,5.332281e-01,1.518033e+01,4.988565e-01,8.752363e-01,1.015931e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337300004
2.915139070000e+08,2.915139680000e+08,1.729508e+01,5.324715e-01,1.509836e+01,4.975079e-01,8.729858e-01,1.025188e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337300004
2.915139680000e+08,2.915140290000e+08,1.904918e+01,5.588216e-01,1.634426e+01,5.176280e-01,8.580034e-01,1.023954e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337300004
2.915140290000e+08,2.915140900000e+08,1.732787e+01,5.329760e-01,1.498361e+01,4.956137e-01,8.647115e-01,1.052031e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337300004
2.915141340000e+08,2.915141950000e+08,1.773771e+01,5.392421e-01,1.544262e+01,5.031478e-01,8.706100e-01,1.020349e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337400005
2.915141950000e+08,2.915142560000e+08,1.888525e+01,5.564119e-01,1.678688e+01,5.245901e-01,8.888889e-01,9.259259e-03,1.900000e+01,1.400000e+01,1.015000e+03,9337400005
2.915142560000e+08,2.915143170000e+08,1.808197e+01,5.444499e-01,1.596721e+01,5.116225e-01,8.830462e-01,9.676340e-03,1.900000e+01,1.400000e+01,1.015000e+03,9337400005
2.915143170000e+08,2.915143780000e+08,1.832787e+01,5.481395e-01,1.588525e+01,5.103076e-01,8.667263e-01,1.016465e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337400005
2.915143780000e+08,2.915144390000e+08,1.770492e+01,5.387435e-01,1.514754e+01,4.983175e-01,8.555555e-01,1.069702e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337400005
2.915144390000e+08,2.915145000000e+08,1.755738e+01,5.364940e-01,1.509836e+01,4.975079e-01,8.599440e-01,1.060452e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337400005
2.915145000000e+08,2.915145610000e+08,1.821312e+01,5.464208e-01,1.554098e+01,5.047477e-01,8.532853e-01,1.061517e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337400005
2.915145610000e+08,2.915146220000e+08,1.816393e+01,5.456825e-01,1.575410e+01,5.081967e-01,8.673285e-01,1.019086e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337400005
2.915146220000e+08,2.915146830000e+08,1.806557e+01,5.442030e-01,1.549180e+01,5.039484e-01,8.575318e-01,1.052915e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337400005
2.915146830000e+08,2.915147440000e+08,1.826229e+01,5.471581e-01,1.581967e+01,5.092533e-01,8.662478e-01,1.019833e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337400005
2.915147440000e+08,2.915148050000e+08,1.803279e+01,5.437090e-01,1.577049e+01,5.084611e-01,8.745455e-01,9.987069e-03,1.900000e+01,1.400000e+01,1.015000e+03,9337400005
2.915148050000e+08,2.915148660000e+08,1.827869e+01,5.474036e-01,1.570492e+01,5.074028e-01,8.591928e-01,1.041646e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337400005
2.915148660000e+08,2.915149270000e+08,1.709836e+01,5.294346e-01,1.485246e+01,4.934399e-01,8.686481e-01,1.045919e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337400005
2.915149270000e+08,2.915149880000e+08,1.783607e+01,5.407351e-01,1.555738e+01,5.050138e-01,8.722426e-01,1.012039e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337400005
2.915149880000e+08,2.915150490000e+08,1.695082e+01,5.271454e-01,1.440984e+01,4.860317e-01,8.500967e-01,1.110144e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337400005
2.915150490000e+08,2.915151100000e+08,1.785246e+01,5.409836e-01,1.537705e+01,5.020785e-01,8.613407e-01,1.047244e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337400005
2.915151100000e+08,2.915151710000e+08,1.865574e+01,5.530206e-01,1.659016e+01,5.215073e-01,8.892794e-01,9.301697e-03,1.900000e+01,1.400000e+01,1.015000e+03,9337400005
2.915151710000e+08,2.915152320000e+08,1.827869e+01,5.474036e-01,1.596721e+01,5.116225e-01,8.735426e-01,9.953521e-03,1.900000e+01,1.400000e+01,1.015000e+03,9337400005
2.915152320000e+08,2.915152930000e+08,1.840984e+01,5.493638e-01,1.586885e+01,5.100442e-01,8.619769e-01,1.029281e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337400005
2.915152930000e+08,2.915153540000e+08,1.760656e+01,5.372449e-01,1.534426e+01,5.015429e-01,8.715084e-01,1.021107e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337400005
2.915153540000e+08,2.915154150000e+08,1.829508e+01,5.476490e-01,1.545902e+01,5.034149e-01,8.449821e-01,1.083384e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337400005
2.915154150000e+08,2.915154760000e+08,1.731148e+01,5.327238e-01,1.513115e+01,4.980478e-01,8.740530e-01,1.021012e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337400005
2.915154760000e+08,2.915155370000e+08,1.809836e+01,5.446966e-01,1.547541e+01,5.036817e-01,8.550724e-01,1.059479e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337400005
2.915155370000e+08,2.915155980000e+08,1.645902e+01,5.194420e-01,1.439344e+01,4.857552e-01,8.745020e-01,1.045519e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337400005
2.915155980000e+08,2.915156590000e+08,1.822951e+01,5.466666e-01,1.583607e+01,5.095171e-01,8.687050e-01,1.012763e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337400005
2.915156590000e+08,2.915157200000e+08,1.867213e+01,5.532635e-01,1.645902e+01,5.194420e-01,8.814750e-01,9.577412e-03,1.900000e+01,1.400000e+01,1.015000e+03,9337400005
2.915157200000e+08,2.915157810000e+08,1.803279e+01,5.437090e-01,1.601639e+01,5.124098e-01,8.881818e-01,9.501908e-03,1.900000e+01,1.400000e+01,1.015000e+03,9337400005
2.915157810000e+08,2.915158420000e+08,1.831148e+01,5.478943e-01,1.591803e+01,5.108340e-01,8.692927e-01,1.008571e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337400005
2.915158420000e+08,2.915159030000e+08,1.804918e+01,5.439560e-01,1.565574e+01,5.066078e-01,8.673933e-01,1.022109e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337400005
2.915159030000e+08,2.915159640000e+08,1.800000e+01,5.432144e-01,1.550820e+01,5.042149e-01,8.615665e-01,1.042231e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337400005
2.915159640000e+08,2.915160250000e+08,1.822951e+01,5.466666e-01,1.554098e+01,5.047477e-01,8.525180e-01,1.063332e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337400005
2.915160250000e+08,2.915160860000e+08,1.775410e+01,5.394912e-01,1.537705e+01,5.020785e-01,8.661126e-01,1.034767e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337400005
2.915160860000e+08,2.915161470000e+08,1.742623e+01,5.344865e-01,1.498361e+01,4.956137e-01,8.598307e-01,1.064796e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337400005
2.915161470000e+08,2.915162080000e+08,1.813115e+01,5.451898e-01,1.598361e+01,5.118851e-01,8.815551e-01,9.716398e-03,1.900000e+01,1.400000e+01,1.015000e+03,9337400005
2.915162080000e+08,2.915162690000e+08,1.736065e+01,5.334800e-01,1.524590e+01,4.999328e-01,8.781869e-01,1.005061e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337400005
2.915162690000e+08,2.915163300000e+08,1.757377e+01,5.367444e-01,1.481967e+01,4.928950e-01,8.432836e-01,1.110316e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337400005
2.915163300000e+08,2.915163910000e+08,1.834426e+01,5.483845e-01,1.598361e+01,5.118851e-01,8.713137e-01,1.001010e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337400005
2.915163910000e+08,2.915164520000e+08,1.873771e+01,5.542341e-01,1.618033e+01,5.150255e-01,8.635170e-01,1.015434e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337400005
2.915164740000e+08,2.915165350000e+08,1.844262e+01,5.498528e-01,1.629508e+01,5.168486e-01,8.835555e-01,9.563131e-03,1.900000e+01,1.400000e+01,1.015000e+03,9337400006
2.915165350000e+08,2.915165960000e+08,1.783607e+01,5.407351e-01,1.565574e+01,5.066078e-01,8.777574e-01,9.930798e-03,1.900000e+01,1.400000e+01,1.015000e+03,9337400006
2.915165960000e+08,2.915166570000e+08,1.816393e+01,5.456825e-01,1.575410e+01,5.081967e-01,8.673285e-01,1.019086e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337400006
2.915166570000e+08,2.915167180000e+08,1.772131e+01,5.389928e-01,1.506557e+01,4.969674e-01,8.501388e-01,1.085617e-02,1.900000e+01,1.400000e+01,1.015000e+03,9337400006
2.915167180000e+08,2.915167790000e+08,1.816393e+01,5.456825e-01,1.593443e+01,5.110970e-01,8.772563e-01,9.858093e-03,1.900000e+01,1.400000e+01,1.015000e+03,9337400006
