#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.915078131495e+08,2.915102189071e+08,2.405757583678e+03,45170,43190,37834,1980,1980,0,2,e,C,2016,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.943497e+00,9337300001,16384,8388608,0
3,2.915103360558e+08,2.915116999270e+08,1.363871197402e+03,25448,24307,21068,1141,1141,0,1,e,C,2016,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.784618e+00,9337300003,16384,8388608,0
4,2.915117110449e+08,2.915141289879e+08,2.417942992330e+03,45154,43183,37261,1971,1971,0,1,e,C,2016,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337300004,16384,8388608,0
5,2.915141340125e+08,2.915164618369e+08,2.327824433386e+03,43750,41834,36280,1916,1916,0,1,e,C,2016,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337400005,16384,8388608,0
6,2.915164741325e+08,2.915188789880e+08,2.404855536222e+03,45169,43235,37620,1934,1934,0,2,e,C,2016,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337400006,16384,8388608,0
7,2.915188840440e+08,2.915196629844e+08,7.789403426647e+02,14686,14041,11766,645,645,0,1,e,C,2016,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337400007,16384,8388608,0
8,2.915196750630e+08,2.915220679420e+08,2.392878986239e+03,45198,43249,37696,1949,1949,0,1,e,C,2016,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337400008,16384,8388608,0
10,2.915221090439e+08,2.915224539348e+08,3.448909042478e+02,6563,6304,5087,259,259,0,1,e,C,2016,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337400010,16384,8388608,0
11,2.915224660154e+08,2.915248779901e+08,2.411974753976e+03,45168,43186,37702,1982,1982,0,2,e,C,2016,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337400011,16384,8388608,0
12,2.915248830740e+08,2.915272938079e+08,2.410733917654e+03,45172,43131,37452,2041,2041,0,2,e,C,2016,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337400012,16384,8388608,0
13,2.915272980374e+08,2.915297079816e+08,2.409944154739e+03,45177,43197,37791,1980,1980,0,1,e,C,2016,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337400013,16384,8388608,0
14,2.915297120702e+08,2.915316309603e+08,1.918890102684e+03,36165,34637,29947,1528,1528,0,1,e,C,2016,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337400014,16384,8388608,0
15,2.915316421818e+08,2.915340519505e+08,2.409768769324e+03,45174,43190,37834,1984,1984,0,1,e,C,2016,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337400015,16384,8388608,0
16,2.915340570235e+08,2.915364639632e+08,2.406939690232e+03,45183,43278,37873,1905,1905,0,1,e,C,2016,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337400016,16384,8388608,0
17,2.915364680530e+08,2.915388969214e+08,2.428868328273e+03,45139,43258,37548,1881,1881,0,1,e,C,2016,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.951443e+00,9337400017,16384,8388608,0
18,2.915389011836e+08,2.915413189186e+08,2.417734939277e+03,45140,43144,37802,1996,1996,0,1,e,C,2016,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337400018,16384,8388608,0
19,2.915413241064e+08,2.915437429743e+08,2.418867887080e+03,45157,43172,37474,1985,1985,0,1,e,C,2016,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.869832e+00,9337400019,16384,8388608,0
20,2.915437481015e+08,2.915461799720e+08,2.431870430648e+03,45120,43069,37731,2051,2051,0,1,e,C,2016,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.922318e+00,9337400020,16384,8388608,0
21,2.915461850325e+08,2.915486029526e+08,2.417920044243e+03,45160,43174,37455,1986,1986,0,1,e,C,2016,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.682104e+00,9337400021,16384,8388608,0
22,2.915486070308e+08,2.915510089588e+08,2.401927994668e+03,45192,43189,37630,2003,2003,0,1,e,C,2016,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.801081e+00,9337400022,16384,8388608,0
23,2.915510130819e+08,2.915534199634e+08,2.406881505013e+03,45185,43254,37684,1931,1931,0,1,e,C,2016,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.667770e+00,9337400023,16384,8388608,0
24,2.915534241509e+08,2.915558189863e+08,2.394835351765e+03,45203,43224,37512,1979,1979,0,1,e,C,2016,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.690313e+00,9337400024,16384,8388608,0
25,2.915558240250e+08,2.915582318020e+08,2.407776979327e+03,45170,43240,37743,1930,1930,0,1,e,C,2016,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.998343e+00,9337400025,16384,8388608,0
26,2.915582370116e+08,2.915606419133e+08,2.404901683033e+03,45181,43215,37519,1966,1966,0,1,e,C,2016,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337400026,16384,8388608,0
28,2.915608161464e+08,2.915631979891e+08,2.381842650175e+03,45226,43277,37707,1949,1949,0,1,e,C,2016,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337400028,16384,8388608,0
29,2.915632020633e+08,2.915655959891e+08,2.393925770283e+03,45203,43280,37727,1923,1923,0,1,e,C,2016,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337400029,16384,8388608,0
30,2.915656010188e+08,2.915673159060e+08,1.714887121022e+03,32368,31030,27098,1338,1338,0,1,e,C,2016,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337400030,16384,8388608,0
31,2.915673270134e+08,2.915697289903e+08,2.401976999521e+03,45191,43256,37790,1935,1935,0,1,e,C,2016,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337400031,16384,8388608,0
32,2.915697340689e+08,2.915721419763e+08,2.407907410264e+03,45175,43224,37791,1951,1951,0,1,e,C,2016,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.995850e+00,9337400032,16384,8388608,0
33,2.915721470738e+08,2.915723629631e+08,2.158892838359e+02,3996,3835,3095,161,161,0,1,e,C,2016,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.912442e+00,9337400033,16384,8388608,0
34,2.915723740191e+08,2.915747679680e+08,2.393948849082e+03,45200,43157,37254,2043,2043,0,1,e,C,2016,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.892690e+00,9337400034,16384,8388608,0
35,2.915747730559e+08,2.915771679334e+08,2.394877567410e+03,45209,43205,37904,2004,2004,0,1,e,C,2016,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337400035,16384,8388608,0
37,2.915771960362e+08,2.915796069938e+08,2.410957579911e+03,45157,43196,37502,1961,1961,0,2,e,C,2016,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.937810e+00,9337400037,16384,8388608,0
38,2.915796120556e+08,2.915820389761e+08,2.426920549035e+03,45141,43165,37302,1976,1976,0,1,e,C,2016,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.862850e+00,9337400038,16384,8388608,0
39,2.915820440304e+08,2.915844829996e+08,2.438969149530e+03,45121,43153,37404,1968,1968,0,1,e,C,2016,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.628690e+00,9337400039,16384,8388608,0
40,2.915844870924e+08,2.915869139923e+08,2.426899878621e+03,45142,43187,37392,1955,1955,0,1,e,C,2016,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.980641e+00,9337400040,16384,8388608,0
41,2.915869191494e+08,2.915873948121e+08,4.756627219915e+02,8943,8567,7157,376,376,0,1,e,C,2016,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337400041,16384,8388608,0
42,2.915874060983e+08,2.915898228905e+08,2.416792223692e+03,45160,43213,37815,1947,1947,0,2,e,C,2016,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.574441e+00,9337400042,16384,8388608,0
43,2.915898281481e+08,2.915922379813e+08,2.409833272576e+03,45162,43176,37533,1986,1986,0,1,e,C,2016,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.374121e+00,9337400043,16384,8388608,0
44,2.915922430819e+08,2.915946749601e+08,2.431878217876e+03,45127,43122,37453,2005,2005,0,1,e,C,2016,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.987257e+00,9337400044,16384,8388608,0
1,2.915946800337e+08,2.915951709812e+08,4.909475211501e+02,9127,8733,7206,394,394,0,1,e,C,2016,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337400001,16384,8388608,0
2,2.915951831197e+08,2.915976198939e+08,2.436774186134e+03,45109,43209,37764,1900,1900,0,1,e,C,2016,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.803938e+00,9337400002,16384,8388608,0
3,2.915976251266e+08,2.916000429878e+08,2.417861134589e+03,45148,43056,37289,2092,2092,0,1,e,C,2016,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337400003,16384,8388608,0
4,2.916000481138e+08,2.916015948071e+08,1.546693242788e+03,28547,27318,23688,1229,1229,0,2,e,C,2016,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337500004,16384,8388608,0
5,2.916016070102e+08,2.916040299179e+08,2.422907739878e+03,45140,43157,37417,1983,1983,0,1,e,C,2016,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337500005,16384,8388608,0
6,2.916040350394e+08,2.916062359762e+08,2.200936831474e+03,41009,39172,33838,1837,1837,0,1,e,C,2016,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337500006,16384,8388608,0
7,2.916062480388e+08,2.916082688827e+08,2.020843931019e+03,38036,36376,31526,1660,1660,0,2,e,C,2016,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337500007,16384,8388608,0
8,2.916082810675e+08,2.916107329091e+08,2.451841574192e+03,45085,43085,37459,2000,2000,0,1,e,C,2016,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337500008,16384,8388608,0
9,2.916107380999e+08,2.916125999734e+08,1.861873551786e+03,34836,33308,28775,1528,1528,0,1,e,C,2016,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337500009,16384,8388608,0
10,2.916126110567e+08,2.916150339777e+08,2.422921045482e+03,45138,43286,37589,1852,1852,0,1,e,C,2016,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.998353e+00,9337500010,16384,8388608,0
11,2.916150390896e+08,2.916156419920e+08,6.029024142623e+02,11236,10757,9149,479,479,0,1,e,C,2016,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337500011,16384,8388608,0
12,2.916156540478e+08,2.916180819971e+08,2.427949300289e+03,45137,43004,37197,2133,2133,0,1,e,C,2016,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337500012,16384,8388608,0
13,2.916180871188e+08,2.916185618950e+08,4.747761905193e+02,8738,8393,6678,345,345,0,1,e,C,2016,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337500013,16384,8388608,0
14,2.916185740252e+08,2.916210008269e+08,2.426801676154e+03,45139,43170,37407,1969,1969,0,1,e,C,2016,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337500014,16384,8388608,0
15,2.916210051251e+08,2.916222839245e+08,1.278799416542e+03,23950,22964,19594,986,986,0,1,e,C,2016,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337500015,16384,8388608,0
16,2.916222950714e+08,2.916247369180e+08,2.441846618176e+03,45113,43064,37405,2049,2049,0,2,e,C,2016,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.937779e+00,9337500016,16384,8388608,0
17,2.916247410193e+08,2.916271797772e+08,2.438757878542e+03,45104,43105,37571,1999,1999,0,1,e,C,2016,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337500017,16384,8388608,0
18,2.916271850611e+08,2.916285449858e+08,1.359924712300e+03,25220,24118,20776,1102,1102,0,1,e,C,2016,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.918442e+00,9337500018,16384,8388608,0
19,2.916285570478e+08,2.916288009945e+08,2.439467875361e+02,4690,4411,3563,279,279,0,3,e,C,2016,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.771429e+00,9337500019,16384,8388608,0
21,2.916288540351e+08,2.916313119958e+08,2.457960685134e+03,45084,42959,37159,2125,2125,0,2,e,C,2016,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.967463e+00,9337500021,16384,8388608,0
22,2.916313160101e+08,2.916337679696e+08,2.451959483147e+03,45094,43116,36953,1978,1978,0,1,e,C,2016,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.882999e+00,9337500022,16384,8388608,0
23,2.916337720508e+08,2.916362339678e+08,2.461917081892e+03,45077,43137,37497,1940,1940,0,1,e,C,2016,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.734468e+00,9337500023,16384,8388608,0
24,2.916362381940e+08,2.916373519731e+08,1.113779058099e+03,20552,19674,16732,878,878,0,1,e,C,2016,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.510315e+00,9337500024,16384,8388608,0
25,2.916373630350e+08,2.916398060000e+08,2.442964994371e+03,45106,43109,37509,1997,1997,0,1,e,C,2016,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.748772e+00,9337500025,16384,8388608,0
26,2.916398110223e+08,2.916422699568e+08,2.458934545875e+03,45068,43020,37497,2048,2048,0,1,e,C,2016,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.720328e+00,9337500026,16384,8388608,0
27,2.916422751553e+08,2.916447008291e+08,2.425673820436e+03,45124,43133,37604,1991,1991,0,1,e,C,2016,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.995876e+00,9337500027,16384,8388608,0
28,2.916447060161e+08,2.916471419769e+08,2.435960782707e+03,45110,43057,37242,2053,2053,0,1,e,C,2016,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337500028,16384,8388608,0
29,2.916471470620e+08,2.916495979639e+08,2.450901955068e+03,45080,43083,37451,1997,1997,0,1,e,C,2016,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337500029,16384,8388608,0
30,2.916496030795e+08,2.916516238900e+08,2.020810496986e+03,37055,35438,30645,1617,1617,0,1,e,C,2016,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337500030,16384,8388608,0
31,2.916516362268e+08,2.916540809439e+08,2.444717086434e+03,45095,43080,37296,2015,2015,0,1,e,C,2016,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.957892e+00,9337500031,16384,8388608,0
32,2.916540860423e+08,2.916565249101e+08,2.438867805004e+03,45116,43080,37488,2036,2036,0,1,e,C,2016,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.995903e+00,9337500032,16384,8388608,0
33,2.916565300337e+08,2.916579249215e+08,1.394887771070e+03,25660,24506,21155,1154,1154,0,1,e,C,2016,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.985673e+00,9337500033,16384,8388608,0
34,2.916579370403e+08,2.916595669211e+08,1.629880737841e+03,30366,29009,25005,1357,1357,0,1,e,C,2016,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.959537e+00,9337500034,16384,8388608,0
35,2.916595790832e+08,2.916607569273e+08,1.177844089389e+03,21425,20510,17712,915,915,0,1,e,C,2016,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.890584e+00,9337500035,16384,8388608,0
36,2.916607690616e+08,2.916632157184e+08,2.446656879604e+03,45100,43109,37291,1991,1991,0,1,e,C,2016,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.952611e+00,9337500036,16384,8388608,0
37,2.916632210232e+08,2.916656608509e+08,2.439827666163e+03,45099,43118,37628,1981,1981,0,1,e,C,2016,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.464562e+00,9337500037,16384,8388608,0
38,2.916656660283e+08,2.916681228539e+08,2.456825634539e+03,45070,43081,37242,1989,1989,0,1,e,C,2016,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.708301e+00,9337500038,16384,8388608,0
39,2.916681281510e+08,2.916705769750e+08,2.448823938549e+03,45086,43061,37456,2025,2025,0,1,e,C,2016,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.612244e+00,9337500039,16384,8388608,0
40,2.916705820218e+08,2.916730429955e+08,2.460973623574e+03,45066,43084,37351,1982,1982,0,2,e,C,2016,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.984567e+00,9337500040,16384,8388608,0
41,2.916730480237e+08,2.916754949318e+08,2.446908111513e+03,45097,43104,37077,1993,1993,0,1,e,C,2016,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.696077e+00,9337500041,16384,8388608,0
42,2.916755000471e+08,2.916779438517e+08,2.443804617822e+03,45109,43132,37684,1977,1977,0,1,e,C,2016,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.611047e+00,9337500042,16384,8388608,0
43,2.916779480203e+08,2.916803909736e+08,2.442953332305e+03,45101,43106,37598,1995,1995,0,1,e,C,2016,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.942307e+00,9337500043,16384,8388608,0
