#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.915113200000e+08,1.900000e+01,1.400000e+01,1.015000e+03,9337300001
2.915138400000e+08,1.900000e+01,1.400000e+01,1.015000e+03,9337300003
2.915152200000e+08,1.900000e+01,1.400000e+01,1.015000e+03,9337300004
2.915176800000e+08,1.900000e+01,1.400000e+01,1.015000e+03,9337400005
2.915200200000e+08,1.900000e+01,1.400000e+01,1.015000e+03,9337400006
2.915224200000e+08,1.900000e+01,1.400000e+01,1.015000e+03,9337400007
2.915232000000e+08,1.900000e+01,1.400000e+01,1.015000e+03,9337400008
2.915256600000e+08,1.900000e+01,1.400000e+01,1.015000e+03,9337400010
2.915259600000e+08,1.900000e+01,1.400000e+01,1.015000e+03,9337400011
2.915284200000e+08,1.900000e+01,1.400000e+01,1.015000e+03,9337400012
2.915308200000e+08,1.900000e+01,1.300000e+01,1.015000e+03,9337400013
2.915332800000e+08,1.900000e+01,1.300000e+01,1.015000e+03,9337400014
2.915351400000e+08,1.900000e+01,1.300000e+01,1.016000e+03,9337400015
2.915376000000e+08,1.900000e+01,1.300000e+01,1.016000e+03,9337400016
2.915400000000e+08,1.900000e+01,1.300000e+01,1.016000e+03,9337400017
2.915424600000e+08,1.900000e+01,1.300000e+01,1.016000e+03,9337400018
2.915448600000e+08,1.900000e+01,1.300000e+01,1.016000e+03,9337400019
2.915472600000e+08,1.900000e+01,1.400000e+01,1.016000e+03,9337400020
2.915497200000e+08,1.900000e+01,1.500000e+01,1.017000e+03,9337400021
2.915521200000e+08,1.900000e+01,1.500000e+01,1.017000e+03,9337400022
2.915545800000e+08,1.900000e+01,1.600000e+01,1.017000e+03,9337400023
2.915569800000e+08,1.900000e+01,1.600000e+01,1.017000e+03,9337400024
2.915593800000e+08,1.900000e+01,1.700000e+01,1.016000e+03,9337400025
2.915617800000e+08,1.900000e+01,1.800000e+01,1.016000e+03,9337400026
2.915643600000e+08,1.900000e+01,1.800000e+01,1.016000e+03,9337400028
2.915667600000e+08,1.900000e+01,1.800000e+01,1.015000e+03,9337400029
2.915691600000e+08,1.900000e+01,1.900000e+01,1.015000e+03,9337400030
2.915708400000e+08,1.900000e+01,1.900000e+01,1.015000e+03,9337400031
2.915732400000e+08,1.900000e+01,1.900000e+01,1.015000e+03,9337400032
2.915757000000e+08,1.900000e+01,1.800000e+01,1.015000e+03,9337400033
2.915758800000e+08,1.900000e+01,1.800000e+01,1.015000e+03,9337400034
2.915782800000e+08,1.900000e+01,1.800000e+01,1.016000e+03,9337400035
2.915807400000e+08,1.900000e+01,1.700000e+01,1.016000e+03,9337400037
2.915831400000e+08,1.900000e+01,1.700000e+01,1.016000e+03,9337400038
2.915856000000e+08,1.900000e+01,1.600000e+01,1.016000e+03,9337400039
2.915880000000e+08,1.900000e+01,1.600000e+01,1.017000e+03,9337400040
2.915904600000e+08,1.900000e+01,1.600000e+01,1.016000e+03,9337400041
2.915909400000e+08,1.900000e+01,1.600000e+01,1.017000e+03,9337400042
2.915933400000e+08,1.900000e+01,1.500000e+01,1.017000e+03,9337400043
2.915958000000e+08,1.900000e+01,1.500000e+01,1.017000e+03,9337400044
2.915982600000e+08,1.900000e+01,1.500000e+01,1.016000e+03,9337400001
2.915986800000e+08,1.900000e+01,1.500000e+01,1.016000e+03,9337400002
2.916011400000e+08,1.900000e+01,1.500000e+01,1.017000e+03,9337400003
2.916036000000e+08,1.900000e+01,1.400000e+01,1.016000e+03,9337500004
2.916051600000e+08,1.900000e+01,1.400000e+01,1.016000e+03,9337500005
2.916075600000e+08,1.900000e+01,1.400000e+01,1.016000e+03,9337500006
2.916097800000e+08,1.900000e+01,1.400000e+01,1.016000e+03,9337500007
2.916118200000e+08,1.900000e+01,1.400000e+01,1.016000e+03,9337500008
2.916142800000e+08,1.900000e+01,1.400000e+01,1.016000e+03,9337500009
2.916161400000e+08,1.900000e+01,1.400000e+01,1.016000e+03,9337500010
2.916185400000e+08,1.900000e+01,1.300000e+01,1.016000e+03,9337500011
2.916192000000e+08,1.900000e+01,1.300000e+01,1.016000e+03,9337500012
2.916216000000e+08,1.900000e+01,1.300000e+01,1.017000e+03,9337500013
2.916220800000e+08,1.900000e+01,1.300000e+01,1.017000e+03,9337500014
2.916245400000e+08,1.900000e+01,1.300000e+01,1.017000e+03,9337500015
2.916258600000e+08,1.900000e+01,1.300000e+01,1.017000e+03,9337500016
2.916282000000e+08,1.900000e+01,1.300000e+01,1.017000e+03,9337500017
2.916307200000e+08,1.900000e+01,1.400000e+01,1.018000e+03,9337500018
2.916321000000e+08,1.900000e+01,1.400000e+01,1.018000e+03,9337500019
2.916324000000e+08,1.900000e+01,1.400000e+01,1.018000e+03,9337500021
2.916348600000e+08,1.900000e+01,1.500000e+01,1.018000e+03,9337500022
2.916373200000e+08,1.900000e+01,1.500000e+01,1.018000e+03,9337500023
2.916397800000e+08,1.900000e+01,1.600000e+01,1.018000e+03,9337500024
2.916409200000e+08,1.900000e+01,1.600000e+01,1.018000e+03,9337500025
2.916433200000e+08,1.900000e+01,1.700000e+01,1.018000e+03,9337500026
2.916457800000e+08,1.900000e+01,1.700000e+01,1.018000e+03,9337500027
2.916482400000e+08,1.900000e+01,1.800000e+01,1.018000e+03,9337500028
2.916507000000e+08,1.900000e+01,1.800000e+01,1.017000e+03,9337500029
2.916531600000e+08,1.900000e+01,1.900000e+01,1.017000e+03,9337500030
2.916551400000e+08,1.900000e+01,1.900000e+01,1.017000e+03,9337500031
2.916576600000e+08,1.900000e+01,1.900000e+01,1.017000e+03,9337500032
2.916600600000e+08,1.900000e+01,1.900000e+01,1.017000e+03,9337500033
2.916614400000e+08,1.900000e+01,1.900000e+01,1.017000e+03,9337500034
2.916631200000e+08,1.900000e+01,1.900000e+01,1.017000e+03,9337500035
2.916643200000e+08,1.900000e+01,1.900000e+01,1.017000e+03,9337500036
2.916667800000e+08,1.900000e+01,1.900000e+01,1.017000e+03,9337500037
2.916691800000e+08,1.900000e+01,1.800000e+01,1.018000e+03,9337500038
2.916716400000e+08,1.900000e+01,1.800000e+01,1.018000e+03,9337500039
2.916741000000e+08,1.900000e+01,1.700000e+01,1.018000e+03,9337500040
2.916765600000e+08,1.900000e+01,1.700000e+01,1.018000e+03,9337500041
2.916790800000e+08,1.900000e+01,1.600000e+01,1.019000e+03,9337500042
2.916814800000e+08,1.900000e+01,1.600000e+01,1.019000e+03,9337500043
